createdAt,value
2018-03-20T00:00:12.466Z,0.00
2018-03-20T00:01:12.450Z,0.00
2018-03-20T00:02:12.437Z,0.00
2018-03-20T00:03:12.423Z,0.00
2018-03-20T00:04:12.408Z,0.00
2018-03-20T00:05:12.394Z,0.00
2018-03-20T00:06:12.383Z,0.00
2018-03-20T00:07:12.371Z,0.00
2018-03-20T00:08:12.374Z,0.00
2018-03-20T00:09:12.365Z,0.00
2018-03-20T00:10:12.328Z,0.00
2018-03-20T00:11:12.315Z,0.00
2018-03-20T00:12:12.296Z,0.00
2018-03-20T00:13:12.285Z,0.00
2018-03-20T00:14:12.273Z,0.00
2018-03-20T00:15:12.273Z,0.00
2018-03-20T00:16:12.243Z,0.00
2018-03-20T00:17:12.246Z,0.00
2018-03-20T00:18:12.216Z,0.00
2018-03-20T00:19:12.201Z,0.00
2018-03-20T00:20:12.187Z,0.00
2018-03-20T00:21:12.171Z,0.00
2018-03-20T00:22:12.159Z,0.00
2018-03-20T00:23:12.145Z,0.00
2018-03-20T00:24:12.132Z,0.00
2018-03-20T00:25:12.118Z,0.00
2018-03-20T00:26:12.104Z,0.00
2018-03-20T00:27:12.087Z,0.00
2018-03-20T00:28:12.076Z,0.00
2018-03-20T00:29:12.070Z,0.00
2018-03-20T00:30:12.049Z,0.00
2018-03-20T00:31:12.033Z,0.00
2018-03-20T00:32:12.021Z,0.00
2018-03-20T00:33:12.005Z,0.00
2018-03-20T00:34:11.990Z,0.00
2018-03-20T00:35:11.980Z,0.00
2018-03-20T00:36:11.968Z,0.00
2018-03-20T00:37:11.948Z,0.00
2018-03-20T00:38:11.935Z,0.00
2018-03-20T00:39:11.920Z,0.00
2018-03-20T00:40:11.908Z,0.00
2018-03-20T00:41:11.892Z,0.00
2018-03-20T00:42:11.878Z,0.00
2018-03-20T00:43:11.865Z,0.00
2018-03-20T00:44:11.852Z,0.00
2018-03-20T00:45:11.835Z,0.00
2018-03-20T00:46:11.823Z,0.00
2018-03-20T00:47:11.826Z,0.00
2018-03-20T00:48:11.795Z,0.00
2018-03-20T00:49:11.780Z,0.00
2018-03-20T00:50:11.764Z,0.00
2018-03-20T00:51:11.757Z,0.00
2018-03-20T00:52:11.738Z,0.00
2018-03-20T00:53:11.722Z,0.00
2018-03-20T00:54:11.722Z,0.00
2018-03-20T00:55:11.699Z,0.00
2018-03-20T00:56:11.684Z,0.00
2018-03-20T00:57:11.664Z,0.00
2018-03-20T00:58:11.650Z,0.00
2018-03-20T00:59:11.637Z,0.00
2018-03-20T01:00:11.624Z,0.00
2018-03-20T01:01:11.609Z,0.00
2018-03-20T01:02:11.595Z,0.00
2018-03-20T01:03:11.582Z,0.00
2018-03-20T01:04:11.568Z,0.00
2018-03-20T01:05:11.556Z,0.00
2018-03-20T01:06:11.538Z,0.00
2018-03-20T01:07:11.523Z,0.00
2018-03-20T01:08:11.511Z,0.00
2018-03-20T01:09:11.496Z,0.00
2018-03-20T01:10:11.480Z,0.00
2018-03-20T01:11:11.465Z,0.00
2018-03-20T01:12:11.452Z,0.00
2018-03-20T01:13:11.438Z,0.00
2018-03-20T01:14:11.423Z,0.00
2018-03-20T01:15:11.408Z,0.00
2018-03-20T01:16:11.395Z,0.00
2018-03-20T01:17:11.380Z,0.00
2018-03-20T01:18:11.366Z,0.00
2018-03-20T01:19:11.351Z,0.00
2018-03-20T01:20:11.338Z,0.00
2018-03-20T01:21:11.333Z,0.00
2018-03-20T01:22:11.307Z,0.00
2018-03-20T01:23:11.296Z,0.00
2018-03-20T01:24:11.281Z,0.00
2018-03-20T01:25:11.266Z,0.00
2018-03-20T01:26:11.252Z,0.00
2018-03-20T01:27:11.237Z,0.00
2018-03-20T01:28:11.229Z,0.00
2018-03-20T01:29:11.210Z,0.00
2018-03-20T01:30:11.210Z,0.00
2018-03-20T01:31:11.180Z,0.00
2018-03-20T01:32:11.166Z,0.00
2018-03-20T01:33:11.152Z,0.00
2018-03-20T01:34:11.141Z,0.00
2018-03-20T01:35:11.121Z,0.00
2018-03-20T01:36:11.111Z,0.00
2018-03-20T01:37:11.094Z,0.00
2018-03-20T01:38:11.085Z,0.00
2018-03-20T01:39:11.066Z,0.00
2018-03-20T01:40:11.052Z,0.00
2018-03-20T01:41:11.037Z,0.00
2018-03-20T01:42:11.029Z,0.00
2018-03-20T01:43:11.008Z,0.00
2018-03-20T01:44:11.005Z,0.00
2018-03-20T01:45:10.982Z,0.00
2018-03-20T01:46:10.967Z,0.00
2018-03-20T01:47:10.951Z,0.00
2018-03-20T01:48:10.936Z,0.00
2018-03-20T01:49:10.982Z,0.00
2018-03-20T01:50:10.907Z,0.00
2018-03-20T01:51:10.892Z,0.00
2018-03-20T01:52:10.879Z,0.00
2018-03-20T01:53:10.864Z,0.00
2018-03-20T01:54:10.854Z,0.00
2018-03-20T01:55:10.834Z,0.00
2018-03-20T01:56:10.821Z,0.00
2018-03-20T01:57:10.806Z,0.00
2018-03-20T01:58:10.793Z,0.00
2018-03-20T01:59:10.778Z,0.00
2018-03-20T02:00:10.763Z,0.00
2018-03-20T02:01:10.749Z,0.00
2018-03-20T02:02:10.735Z,0.00
2018-03-20T02:03:10.721Z,0.00
2018-03-20T02:04:10.706Z,0.00
2018-03-20T02:05:10.692Z,0.00
2018-03-20T02:06:10.679Z,0.00
2018-03-20T02:07:10.667Z,0.00
2018-03-20T02:08:10.648Z,0.00
2018-03-20T02:09:10.637Z,0.00
2018-03-20T02:10:10.620Z,0.00
2018-03-20T02:11:10.606Z,0.00
2018-03-20T02:12:10.592Z,0.00
2018-03-20T02:13:10.575Z,0.00
2018-03-20T02:14:10.603Z,0.00
2018-03-20T02:15:10.549Z,0.00
2018-03-20T02:16:10.537Z,0.00
2018-03-20T02:17:10.517Z,0.00
2018-03-20T02:18:10.506Z,0.00
2018-03-20T02:19:10.503Z,0.00
2018-03-20T02:20:10.477Z,0.00
2018-03-20T02:21:10.460Z,0.00
2018-03-20T02:22:10.447Z,0.00
2018-03-20T02:23:10.433Z,0.00
2018-03-20T02:24:10.419Z,0.00
2018-03-20T02:25:10.404Z,0.00
2018-03-20T02:26:10.390Z,0.00
2018-03-20T02:27:10.380Z,0.00
2018-03-20T02:28:10.363Z,0.00
2018-03-20T02:29:10.345Z,0.00
2018-03-20T02:30:10.339Z,0.00
2018-03-20T02:31:10.318Z,0.00
2018-03-20T02:32:10.303Z,0.00
2018-03-20T02:33:10.289Z,0.00
2018-03-20T02:34:10.277Z,0.00
2018-03-20T02:35:10.267Z,0.00
2018-03-20T02:36:10.247Z,0.00
2018-03-20T02:37:10.232Z,0.00
2018-03-20T02:38:10.216Z,0.00
2018-03-20T02:39:10.203Z,0.00
2018-03-20T02:40:10.188Z,0.00
2018-03-20T02:41:10.178Z,0.00
2018-03-20T02:42:10.156Z,0.00
2018-03-20T02:43:10.144Z,0.00
2018-03-20T02:44:10.130Z,0.00
2018-03-20T02:45:10.113Z,0.00
2018-03-20T02:46:10.107Z,0.00
2018-03-20T02:47:10.094Z,0.00
2018-03-20T02:48:10.086Z,0.00
2018-03-20T02:49:10.061Z,0.00
2018-03-20T02:50:10.044Z,0.00
2018-03-20T02:51:10.027Z,0.00
2018-03-20T02:52:10.018Z,0.00
2018-03-20T02:53:10.000Z,0.00
2018-03-20T02:54:09.987Z,0.00
2018-03-20T02:55:09.968Z,0.00
2018-03-20T02:56:09.956Z,0.00
2018-03-20T02:57:09.965Z,0.00
2018-03-20T02:58:09.926Z,0.00
2018-03-20T02:59:09.911Z,0.00
2018-03-20T03:00:09.905Z,0.00
2018-03-20T03:01:09.882Z,0.00
2018-03-20T03:02:09.867Z,0.00
2018-03-20T03:03:09.852Z,0.00
2018-03-20T03:04:09.841Z,0.00
2018-03-20T03:05:09.824Z,0.00
2018-03-20T03:06:09.811Z,0.00
2018-03-20T03:07:09.797Z,0.00
2018-03-20T03:08:09.783Z,0.00
2018-03-20T03:09:09.779Z,0.00
2018-03-20T03:10:09.752Z,0.00
2018-03-20T03:11:09.739Z,0.00
2018-03-20T03:12:09.738Z,0.00
2018-03-20T03:13:09.708Z,0.00
2018-03-20T03:14:09.692Z,0.00
2018-03-20T03:15:09.678Z,0.00
2018-03-20T03:16:09.664Z,0.00
2018-03-20T03:17:09.651Z,0.00
2018-03-20T03:18:09.638Z,0.00
2018-03-20T03:19:09.624Z,0.00
2018-03-20T03:20:09.608Z,0.00
2018-03-20T03:21:09.603Z,0.00
2018-03-20T03:22:09.580Z,0.00
2018-03-20T03:23:09.572Z,0.00
2018-03-20T03:24:09.551Z,0.00
2018-03-20T03:25:09.537Z,0.00
2018-03-20T03:26:09.522Z,0.00
2018-03-20T03:27:09.507Z,0.00
2018-03-20T03:28:09.499Z,0.00
2018-03-20T03:29:09.480Z,0.00
2018-03-20T03:30:09.465Z,0.00
2018-03-20T03:31:09.456Z,0.00
2018-03-20T03:32:09.437Z,0.00
2018-03-20T03:33:09.421Z,0.00
2018-03-20T03:34:09.408Z,0.00
2018-03-20T03:35:09.394Z,0.00
2018-03-20T03:36:09.383Z,0.00
2018-03-20T03:37:09.367Z,0.00
2018-03-20T03:38:09.351Z,0.00
2018-03-20T03:39:09.341Z,0.00
2018-03-20T03:40:09.323Z,0.00
2018-03-20T03:41:09.307Z,0.00
2018-03-20T03:42:09.315Z,0.00
2018-03-20T03:43:09.283Z,0.00
2018-03-20T03:44:09.266Z,0.00
2018-03-20T03:45:09.251Z,0.00
2018-03-20T03:46:09.236Z,0.00
2018-03-20T03:47:09.223Z,0.00
2018-03-20T03:48:09.208Z,0.00
2018-03-20T03:49:09.192Z,0.00
2018-03-20T03:50:09.183Z,0.00
2018-03-20T03:51:09.170Z,0.00
2018-03-20T03:52:09.150Z,0.00
2018-03-20T03:53:09.135Z,0.00
2018-03-20T03:54:09.128Z,0.00
2018-03-20T03:55:09.116Z,0.00
2018-03-20T03:56:09.096Z,0.00
2018-03-20T03:57:09.080Z,0.00
2018-03-20T03:58:09.068Z,0.00
2018-03-20T03:59:09.052Z,0.00
2018-03-20T04:00:09.040Z,0.00
2018-03-20T04:01:09.022Z,0.00
2018-03-20T04:02:09.008Z,0.00
2018-03-20T04:03:08.993Z,0.00
2018-03-20T04:04:08.987Z,0.00
2018-03-20T04:05:08.965Z,0.00
2018-03-20T04:06:08.953Z,0.00
2018-03-20T04:07:08.937Z,0.00
2018-03-20T04:08:08.923Z,0.00
2018-03-20T04:09:08.908Z,0.00
2018-03-20T04:10:08.894Z,0.00
2018-03-20T04:11:08.897Z,0.00
2018-03-20T04:12:08.866Z,0.00
2018-03-20T04:13:08.851Z,0.00
2018-03-20T04:14:08.836Z,0.00
2018-03-20T04:15:08.823Z,0.00
2018-03-20T04:16:08.816Z,0.00
2018-03-20T04:17:08.794Z,0.00
2018-03-20T04:18:08.831Z,0.00
2018-03-20T04:19:08.765Z,0.00
2018-03-20T04:20:08.752Z,0.00
2018-03-20T04:21:08.737Z,0.00
2018-03-20T04:22:08.723Z,0.00
2018-03-20T04:23:08.713Z,0.00
2018-03-20T04:24:08.696Z,0.00
2018-03-20T04:25:08.680Z,0.00
2018-03-20T04:26:08.665Z,0.00
2018-03-20T04:27:08.651Z,0.00
2018-03-20T04:28:08.637Z,0.00
2018-03-20T04:29:08.622Z,0.00
2018-03-20T04:30:08.607Z,0.00
2018-03-20T04:31:08.601Z,0.00
2018-03-20T04:32:08.590Z,0.00
2018-03-20T04:33:08.581Z,0.00
2018-03-20T04:34:08.576Z,0.00
2018-03-20T04:35:08.540Z,0.00
2018-03-20T04:36:08.520Z,0.00
2018-03-20T04:37:08.529Z,0.00
2018-03-20T04:38:08.519Z,0.00
2018-03-20T04:39:08.479Z,0.00
2018-03-20T04:40:08.512Z,0.00
2018-03-20T04:41:08.449Z,0.00
2018-03-20T04:42:08.435Z,0.00
2018-03-20T04:43:08.429Z,0.00
2018-03-20T04:44:08.408Z,0.00
2018-03-20T04:45:08.395Z,0.00
2018-03-20T04:46:08.378Z,0.00
2018-03-20T04:47:08.366Z,0.00
2018-03-20T04:48:08.357Z,0.00
2018-03-20T04:49:08.334Z,0.00
2018-03-20T04:50:08.320Z,0.00
2018-03-20T04:51:08.312Z,4.00
2018-03-20T04:52:08.292Z,4.00
2018-03-20T04:53:08.280Z,0.00
2018-03-20T04:54:08.286Z,0.00
2018-03-20T04:55:08.252Z,4.00
2018-03-20T04:56:08.242Z,4.00
2018-03-20T04:57:08.221Z,4.00
2018-03-20T04:58:08.206Z,4.00
2018-03-20T04:59:08.193Z,4.00
2018-03-20T05:00:08.178Z,4.00
2018-03-20T05:01:08.162Z,8.00
2018-03-20T05:02:08.146Z,8.00
2018-03-20T05:03:08.132Z,8.00
2018-03-20T05:04:08.125Z,12.00
2018-03-20T05:05:08.110Z,16.00
2018-03-20T05:06:08.093Z,16.00
2018-03-20T05:07:08.079Z,20.00
2018-03-20T05:08:08.068Z,24.00
2018-03-20T05:09:08.051Z,28.00
2018-03-20T05:10:08.034Z,32.00
2018-03-20T05:11:08.021Z,36.00
2018-03-20T05:12:08.059Z,44.00
2018-03-20T05:13:07.993Z,48.00
2018-03-20T05:14:07.982Z,52.00
2018-03-20T05:15:07.989Z,64.00
2018-03-20T05:16:07.950Z,68.00
2018-03-20T05:17:07.933Z,80.00
2018-03-20T05:18:07.927Z,88.00
2018-03-20T05:19:07.905Z,100.00
2018-03-20T05:20:07.891Z,112.00
2018-03-20T05:21:07.885Z,124.00
2018-03-20T05:22:07.862Z,140.00
2018-03-20T05:23:07.879Z,152.00
2018-03-20T05:24:07.836Z,164.00
2018-03-20T05:25:07.820Z,180.00
2018-03-20T05:26:07.805Z,200.00
2018-03-20T05:27:07.790Z,216.00
2018-03-20T05:28:07.779Z,232.00
2018-03-20T05:29:07.772Z,252.00
2018-03-20T05:30:07.746Z,268.00
2018-03-20T05:31:07.734Z,288.00
2018-03-20T05:32:07.729Z,304.00
2018-03-20T05:33:07.704Z,328.00
2018-03-20T05:34:07.690Z,352.00
2018-03-20T05:35:07.674Z,372.00
2018-03-20T05:36:07.663Z,400.00
2018-03-20T05:37:07.649Z,428.00
2018-03-20T05:38:07.630Z,460.00
2018-03-20T05:39:07.646Z,504.00
2018-03-20T05:40:07.607Z,548.00
2018-03-20T05:41:07.592Z,588.00
2018-03-20T05:42:07.576Z,620.00
2018-03-20T05:43:07.563Z,624.00
2018-03-20T05:44:07.574Z,632.00
2018-03-20T05:45:07.535Z,640.00
2018-03-20T05:46:07.522Z,632.00
2018-03-20T05:47:07.506Z,620.00
2018-03-20T05:48:07.493Z,612.00
2018-03-20T05:49:07.481Z,596.00
2018-03-20T05:50:07.467Z,584.00
2018-03-20T05:51:07.479Z,580.00
2018-03-20T05:52:07.438Z,580.00
2018-03-20T05:53:07.423Z,572.00
2018-03-20T05:54:07.408Z,568.00
2018-03-20T05:55:07.427Z,544.00
2018-03-20T05:56:07.386Z,532.00
2018-03-20T05:57:07.490Z,520.00
2018-03-20T05:58:07.369Z,512.00
2018-03-20T05:59:07.359Z,512.00
2018-03-20T06:00:07.340Z,520.00
2018-03-20T06:01:07.327Z,516.00
2018-03-20T06:02:07.308Z,524.00
2018-03-20T06:03:07.323Z,536.00
2018-03-20T06:04:07.283Z,536.00
2018-03-20T06:05:07.274Z,536.00
2018-03-20T06:06:07.257Z,536.00
2018-03-20T06:07:07.246Z,532.00
2018-03-20T06:08:07.230Z,528.00
2018-03-20T06:09:07.221Z,540.00
2018-03-20T06:10:07.207Z,536.00
2018-03-20T06:11:07.197Z,548.00
2018-03-20T06:12:07.183Z,556.00
2018-03-20T06:13:07.170Z,608.00
2018-03-20T06:14:07.158Z,632.00
2018-03-20T06:15:07.146Z,692.00
2018-03-20T06:16:07.169Z,712.00
2018-03-20T06:17:07.179Z,776.00
2018-03-20T06:18:07.112Z,876.00
2018-03-20T06:19:07.119Z,956.00
2018-03-20T06:20:07.087Z,1036.00
2018-03-20T06:21:07.075Z,1116.00
2018-03-20T06:22:07.063Z,1204.00
2018-03-20T06:23:07.057Z,1260.00
2018-03-20T06:24:07.039Z,1272.00
2018-03-20T06:25:07.074Z,1272.00
2018-03-20T06:26:07.013Z,1280.00
2018-03-20T06:27:07.004Z,1236.00
2018-03-20T06:28:07.033Z,1196.00
2018-03-20T06:29:06.984Z,1168.00
2018-03-20T06:30:06.965Z,1104.00
2018-03-20T06:31:06.958Z,1028.00
2018-03-20T06:32:06.957Z,916.00
2018-03-20T06:33:06.940Z,816.00
2018-03-20T06:34:06.926Z,748.00
2018-03-20T06:35:06.917Z,688.00
2018-03-20T06:36:06.901Z,660.00
2018-03-20T06:37:06.892Z,644.00
2018-03-20T06:38:06.880Z,640.00
2018-03-20T06:39:06.883Z,660.00
2018-03-20T06:40:06.957Z,700.00
2018-03-20T06:41:06.851Z,764.00
2018-03-20T06:42:06.902Z,828.00
2018-03-20T06:43:06.868Z,876.00
2018-03-20T06:44:06.816Z,896.00
2018-03-20T06:45:06.806Z,912.00
2018-03-20T06:46:06.795Z,940.00
2018-03-20T06:47:06.784Z,952.00
2018-03-20T06:48:06.776Z,936.00
2018-03-20T06:49:06.765Z,912.00
2018-03-20T06:50:06.754Z,920.00
2018-03-20T06:51:06.744Z,940.00
2018-03-20T06:52:06.737Z,964.00
2018-03-20T06:53:06.732Z,988.00
2018-03-20T06:54:06.712Z,1012.00
2018-03-20T06:55:06.706Z,1040.00
2018-03-20T06:56:06.696Z,1080.00
2018-03-20T06:57:06.684Z,1092.00
2018-03-20T06:58:06.673Z,1080.00
2018-03-20T06:59:06.663Z,1068.00
2018-03-20T07:00:06.653Z,1068.00
2018-03-20T07:01:06.644Z,1052.00
2018-03-20T07:02:06.645Z,1044.00
2018-03-20T07:03:06.625Z,1048.00
2018-03-20T07:04:06.615Z,1068.00
2018-03-20T07:05:06.603Z,1080.00
2018-03-20T07:06:06.595Z,1088.00
2018-03-20T07:07:06.629Z,1092.00
2018-03-20T07:08:06.574Z,1120.00
2018-03-20T07:09:06.566Z,1136.00
2018-03-20T07:10:06.556Z,1144.00
2018-03-20T07:11:06.552Z,1128.00
2018-03-20T07:12:06.538Z,1108.00
2018-03-20T07:13:06.532Z,1100.00
2018-03-20T07:14:06.519Z,1100.00
2018-03-20T07:15:06.519Z,1120.00
2018-03-20T07:16:06.506Z,1140.00
2018-03-20T07:17:06.493Z,1164.00
2018-03-20T07:18:06.483Z,1180.00
2018-03-20T07:19:06.473Z,1208.00
2018-03-20T07:20:06.472Z,1244.00
2018-03-20T07:21:06.454Z,1276.00
2018-03-20T07:22:06.445Z,1304.00
2018-03-20T07:23:06.436Z,1316.00
2018-03-20T07:24:06.428Z,1320.00
2018-03-20T07:25:06.417Z,1324.00
2018-03-20T07:26:06.408Z,1312.00
2018-03-20T07:27:06.398Z,1284.00
2018-03-20T07:28:06.391Z,1256.00
2018-03-20T07:29:06.382Z,1224.00
2018-03-20T07:30:06.376Z,1168.00
2018-03-20T07:31:06.365Z,1124.00
2018-03-20T07:32:06.355Z,1108.00
2018-03-20T07:33:06.348Z,1144.00
2018-03-20T07:34:06.335Z,1216.00
2018-03-20T07:35:06.356Z,1272.00
2018-03-20T07:36:06.321Z,1284.00
2018-03-20T07:37:06.312Z,1280.00
2018-03-20T07:38:06.303Z,1280.00
2018-03-20T07:39:06.301Z,1252.00
2018-03-20T07:40:06.286Z,1312.00
2018-03-20T07:41:06.277Z,1396.00
2018-03-20T07:42:06.270Z,1460.00
2018-03-20T07:43:06.262Z,1480.00
2018-03-20T07:44:06.252Z,1464.00
2018-03-20T07:45:06.243Z,1420.00
2018-03-20T07:46:06.236Z,1340.00
2018-03-20T07:47:06.229Z,1300.00
2018-03-20T07:48:06.218Z,1288.00
2018-03-20T07:49:06.209Z,1304.00
2018-03-20T07:50:06.201Z,1320.00
2018-03-20T07:51:06.195Z,1304.00
2018-03-20T07:52:06.184Z,1244.00
2018-03-20T07:53:06.179Z,1136.00
2018-03-20T07:54:06.166Z,1120.00
2018-03-20T07:55:06.160Z,1136.00
2018-03-20T07:56:06.151Z,1108.00
2018-03-20T07:57:06.139Z,1044.00
2018-03-20T07:58:06.133Z,1056.00
2018-03-20T07:59:06.125Z,1028.00
2018-03-20T08:00:06.116Z,1028.00
2018-03-20T08:01:06.107Z,1048.00
2018-03-20T08:02:06.099Z,1068.00
2018-03-20T08:03:06.092Z,1088.00
2018-03-20T08:04:06.098Z,1092.00
2018-03-20T08:05:06.083Z,1112.00
2018-03-20T08:06:06.066Z,1124.00
2018-03-20T08:07:06.061Z,1132.00
2018-03-20T08:08:06.049Z,1152.00
2018-03-20T08:09:06.044Z,1164.00
2018-03-20T08:10:06.035Z,1184.00
2018-03-20T08:11:06.030Z,1224.00
2018-03-20T08:12:06.017Z,1284.00
2018-03-20T08:13:06.013Z,1344.00
2018-03-20T08:14:06.000Z,1380.00
2018-03-20T08:15:05.996Z,1460.00
2018-03-20T08:16:05.982Z,1544.00
2018-03-20T08:17:05.975Z,1624.00
2018-03-20T08:18:05.967Z,1696.00
2018-03-20T08:19:05.963Z,1732.00
2018-03-20T08:20:05.952Z,1716.00
2018-03-20T08:21:05.950Z,1684.00
2018-03-20T08:22:05.944Z,1700.00
2018-03-20T08:23:05.926Z,1736.00
2018-03-20T08:24:05.917Z,1764.00
2018-03-20T08:25:05.909Z,1788.00
2018-03-20T08:26:05.902Z,1788.00
2018-03-20T08:27:05.904Z,1812.00
2018-03-20T08:28:05.889Z,1804.00
2018-03-20T08:29:05.877Z,1792.00
2018-03-20T08:30:05.870Z,1792.00
2018-03-20T08:31:05.862Z,1776.00
2018-03-20T08:32:05.861Z,1796.00
2018-03-20T08:33:05.845Z,1824.00
2018-03-20T08:34:05.842Z,1724.00
2018-03-20T08:35:05.835Z,1600.00
2018-03-20T08:36:05.823Z,1596.00
2018-03-20T08:37:05.815Z,1520.00
2018-03-20T08:38:05.807Z,1508.00
2018-03-20T08:39:05.799Z,1556.00
2018-03-20T08:40:05.795Z,1564.00
2018-03-20T08:41:05.782Z,1592.00
2018-03-20T08:42:05.774Z,1620.00
2018-03-20T08:43:05.768Z,1636.00
2018-03-20T08:44:05.761Z,1676.00
2018-03-20T08:45:05.754Z,1728.00
2018-03-20T08:46:05.747Z,1752.00
2018-03-20T08:47:05.737Z,1760.00
2018-03-20T08:48:05.733Z,1752.00
2018-03-20T08:49:05.725Z,1776.00
2018-03-20T08:50:05.715Z,1824.00
2018-03-20T08:51:05.709Z,1792.00
2018-03-20T08:52:05.700Z,1772.00
2018-03-20T08:53:05.691Z,1764.00
2018-03-20T08:54:05.685Z,1824.00
2018-03-20T08:55:05.675Z,1836.00
2018-03-20T08:56:05.668Z,1888.00
2018-03-20T08:57:05.659Z,1940.00
2018-03-20T08:58:05.662Z,1960.00
2018-03-20T08:59:05.644Z,1992.00
2018-03-20T09:00:05.638Z,2132.00
2018-03-20T09:01:05.645Z,2280.00
2018-03-20T09:02:05.623Z,2364.00
2018-03-20T09:03:05.614Z,2392.00
2018-03-20T09:04:05.609Z,2404.00
2018-03-20T09:05:05.601Z,2432.00
2018-03-20T09:06:05.592Z,2508.00
2018-03-20T09:07:05.585Z,2564.00
2018-03-20T09:08:05.592Z,2636.00
2018-03-20T09:09:05.570Z,2728.00
2018-03-20T09:10:05.563Z,2720.00
2018-03-20T09:11:05.554Z,2732.00
2018-03-20T09:12:05.548Z,2780.00
2018-03-20T09:13:05.541Z,2756.00
2018-03-20T09:14:05.532Z,2752.00
2018-03-20T09:15:05.525Z,2760.00
2018-03-20T09:16:05.520Z,2720.00
2018-03-20T09:17:05.510Z,2592.00
2018-03-20T09:18:05.507Z,2472.00
2018-03-20T09:19:05.497Z,2512.00
2018-03-20T09:20:05.489Z,2576.00
2018-03-20T09:21:05.482Z,2568.00
2018-03-20T09:22:05.481Z,2548.00
2018-03-20T09:23:05.467Z,2528.00
2018-03-20T09:24:05.482Z,2552.00
2018-03-20T09:25:05.454Z,2584.00
2018-03-20T09:26:05.447Z,2628.00
2018-03-20T09:27:05.439Z,2700.00
2018-03-20T09:28:05.430Z,2736.00
2018-03-20T09:29:05.432Z,2760.00
2018-03-20T09:30:05.418Z,2816.00
2018-03-20T09:31:05.413Z,2836.00
2018-03-20T09:32:05.406Z,2852.00
2018-03-20T09:33:05.400Z,2904.00
2018-03-20T09:34:05.388Z,2952.00
2018-03-20T09:35:05.383Z,3024.00
2018-03-20T09:36:05.374Z,3152.00
2018-03-20T09:37:05.371Z,3276.00
2018-03-20T09:38:05.360Z,3356.00
2018-03-20T09:39:05.354Z,3472.00
2018-03-20T09:40:05.347Z,3512.00
2018-03-20T09:41:05.339Z,3444.00
2018-03-20T09:42:05.357Z,3372.00
2018-03-20T09:43:05.325Z,3328.00
2018-03-20T09:44:05.319Z,3244.00
2018-03-20T09:45:05.314Z,3072.00
2018-03-20T09:46:05.308Z,2844.00
2018-03-20T09:47:05.301Z,2628.00
2018-03-20T09:48:05.292Z,2592.00
2018-03-20T09:49:05.313Z,2776.00
2018-03-20T09:50:05.279Z,2864.00
2018-03-20T09:51:05.277Z,2656.00
2018-03-20T09:52:05.267Z,2340.00
2018-03-20T09:53:05.259Z,2168.00
2018-03-20T09:54:05.252Z,2124.00
2018-03-20T09:55:05.244Z,2052.00
2018-03-20T09:56:05.237Z,1912.00
2018-03-20T09:57:05.231Z,1920.00
2018-03-20T09:58:05.253Z,1956.00
2018-03-20T09:59:05.218Z,1940.00
2018-03-20T10:00:05.211Z,1972.00
2018-03-20T10:01:05.204Z,1932.00
2018-03-20T10:02:05.200Z,1916.00
2018-03-20T10:03:05.191Z,1932.00
2018-03-20T10:04:05.183Z,2028.00
2018-03-20T10:05:05.179Z,2152.00
2018-03-20T10:06:05.201Z,2112.00
2018-03-20T10:07:05.166Z,2016.00
2018-03-20T10:08:05.156Z,2004.00
2018-03-20T10:09:05.148Z,2116.00
2018-03-20T10:10:05.142Z,2256.00
2018-03-20T10:11:05.137Z,2292.00
2018-03-20T10:12:05.130Z,2308.00
2018-03-20T10:13:05.118Z,2464.00
2018-03-20T10:14:05.153Z,2748.00
2018-03-20T10:15:05.109Z,2868.00
2018-03-20T10:16:05.103Z,2928.00
2018-03-20T10:17:05.095Z,2992.00
2018-03-20T10:18:05.088Z,3064.00
2018-03-20T10:19:05.100Z,3084.00
2018-03-20T10:20:05.081Z,3212.00
2018-03-20T10:21:05.069Z,3328.00
2018-03-20T10:22:05.066Z,3220.00
2018-03-20T10:23:05.108Z,3060.00
2018-03-20T10:24:05.065Z,3092.00
2018-03-20T10:25:05.053Z,3332.00
2018-03-20T10:26:05.112Z,3688.00
2018-03-20T10:27:05.055Z,3740.00
2018-03-20T10:28:05.060Z,3496.00
2018-03-20T10:29:05.043Z,2988.00
2018-03-20T10:30:05.060Z,2652.00
2018-03-20T10:31:05.004Z,2516.00
2018-03-20T10:32:05.070Z,2416.00
2018-03-20T10:33:05.073Z,2376.00
2018-03-20T10:34:04.992Z,2392.00
2018-03-20T10:35:05.003Z,2216.00
2018-03-20T10:36:05.016Z,2152.00
2018-03-20T10:37:05.025Z,2172.00
2018-03-20T10:38:05.136Z,2264.00
2018-03-20T10:39:05.063Z,2384.00
2018-03-20T10:40:05.087Z,2608.00
2018-03-20T10:41:05.097Z,2936.00
2018-03-20T10:42:05.030Z,3020.00
2018-03-20T10:43:05.043Z,2696.00
2018-03-20T10:44:04.971Z,2436.00
2018-03-20T10:45:05.012Z,2456.00
2018-03-20T10:46:04.957Z,2580.00
2018-03-20T10:47:04.954Z,2668.00
2018-03-20T10:48:04.965Z,2764.00
2018-03-20T10:49:05.012Z,2828.00
2018-03-20T10:50:04.979Z,2728.00
2018-03-20T10:51:04.991Z,2644.00
2018-03-20T10:52:05.829Z,2664.00
2018-03-20T10:53:04.950Z,2756.00
2018-03-20T10:54:05.018Z,2736.00
2018-03-20T10:55:05.019Z,2672.00
2018-03-20T10:56:05.018Z,2568.00
2018-03-20T10:57:04.942Z,2436.00
2018-03-20T10:58:04.935Z,2624.00
2018-03-20T10:59:04.944Z,2928.00
2018-03-20T11:00:04.958Z,2976.00
2018-03-20T11:01:04.955Z,2848.00
2018-03-20T11:02:04.940Z,2912.00
2018-03-20T11:03:04.946Z,3032.00
2018-03-20T11:04:04.962Z,3220.00
2018-03-20T11:05:04.973Z,3160.00
2018-03-20T11:06:05.326Z,2904.00
2018-03-20T11:07:04.985Z,2920.00
2018-03-20T11:08:04.930Z,3024.00
2018-03-20T11:09:04.885Z,2964.00
2018-03-20T11:10:04.769Z,2804.00
2018-03-20T11:11:04.749Z,2820.00
2018-03-20T11:12:04.871Z,2768.00
2018-03-20T11:13:04.921Z,2756.00
2018-03-20T11:14:04.916Z,2904.00
2018-03-20T11:15:04.936Z,2928.00
2018-03-20T11:16:04.998Z,2964.00
2018-03-20T11:17:04.837Z,2908.00
2018-03-20T11:18:05.027Z,2824.00
2018-03-20T11:19:04.954Z,2872.00
2018-03-20T11:20:04.857Z,2952.00
2018-03-20T11:21:04.766Z,2848.00
2018-03-20T11:22:04.883Z,2916.00
2018-03-20T11:23:04.891Z,3000.00
2018-03-20T11:24:04.878Z,2928.00
2018-03-20T11:25:04.742Z,2876.00
2018-03-20T11:26:04.721Z,2820.00
2018-03-20T11:27:04.676Z,2856.00
2018-03-20T11:28:04.708Z,2956.00
2018-03-20T11:29:04.712Z,3004.00
2018-03-20T11:30:04.612Z,2840.00
2018-03-20T11:31:04.604Z,2696.00
2018-03-20T11:32:04.599Z,2676.00
2018-03-20T11:33:04.592Z,2748.00
2018-03-20T11:34:04.601Z,2816.00
2018-03-20T11:35:04.862Z,3112.00
2018-03-20T11:36:04.658Z,3232.00
2018-03-20T11:37:04.566Z,3172.00
2018-03-20T11:38:04.563Z,3124.00
2018-03-20T11:39:04.554Z,2864.00
2018-03-20T11:40:04.546Z,2716.00
2018-03-20T11:41:04.546Z,2812.00
2018-03-20T11:42:04.534Z,3048.00
2018-03-20T11:43:04.526Z,3072.00
2018-03-20T11:44:04.524Z,3308.00
2018-03-20T11:45:04.514Z,3604.00
2018-03-20T11:46:04.507Z,3572.00
2018-03-20T11:47:04.501Z,3232.00
2018-03-20T11:48:04.493Z,2968.00
2018-03-20T11:49:04.487Z,2876.00
2018-03-20T11:50:04.481Z,2876.00
2018-03-20T11:51:04.477Z,2948.00
2018-03-20T11:52:04.470Z,2984.00
2018-03-20T11:53:04.461Z,2992.00
2018-03-20T11:54:04.454Z,3156.00
2018-03-20T11:55:04.451Z,3436.00
2018-03-20T11:56:04.448Z,3736.00
2018-03-20T11:57:04.436Z,3660.00
2018-03-20T11:58:04.431Z,3388.00
2018-03-20T11:59:04.426Z,3104.00
2018-03-20T12:00:04.417Z,2760.00
2018-03-20T12:01:04.413Z,2580.00
2018-03-20T12:02:04.405Z,2736.00
2018-03-20T12:03:04.398Z,3104.00
2018-03-20T12:04:04.449Z,3164.00
2018-03-20T12:05:04.386Z,3140.00
2018-03-20T12:06:04.381Z,3092.00
2018-03-20T12:07:04.379Z,2752.00
2018-03-20T12:08:04.371Z,2472.00
2018-03-20T12:09:04.358Z,2344.00
2018-03-20T12:10:04.355Z,2308.00
2018-03-20T12:11:04.345Z,2208.00
2018-03-20T12:12:04.344Z,2104.00
2018-03-20T12:13:04.367Z,2148.00
2018-03-20T12:14:04.333Z,2376.00
2018-03-20T12:15:04.323Z,2548.00
2018-03-20T12:16:04.316Z,2464.00
2018-03-20T12:17:04.309Z,2340.00
2018-03-20T12:18:04.303Z,2140.00
2018-03-20T12:19:04.300Z,2008.00
2018-03-20T12:20:04.292Z,2052.00
2018-03-20T12:21:04.284Z,2168.00
2018-03-20T12:22:04.277Z,2252.00
2018-03-20T12:23:04.269Z,2284.00
2018-03-20T12:24:04.269Z,2248.00
2018-03-20T12:25:04.259Z,2128.00
2018-03-20T12:26:04.252Z,2096.00
2018-03-20T12:27:04.246Z,2076.00
2018-03-20T12:28:04.240Z,1964.00
2018-03-20T12:29:04.231Z,1952.00
2018-03-20T12:30:04.224Z,2004.00
2018-03-20T12:31:04.220Z,2060.00
2018-03-20T12:32:04.215Z,2104.00
2018-03-20T12:33:04.204Z,2164.00
2018-03-20T12:34:04.200Z,2248.00
2018-03-20T12:35:04.194Z,2320.00
2018-03-20T12:36:04.188Z,2336.00