createdAt,value
2022-12-25T00:02:25.741Z,12.27
2022-12-25T00:04:55.797Z,13.83
2022-12-25T00:07:25.884Z,24.23
2022-12-25T00:09:58.439Z,14.70
2022-12-25T00:12:28.417Z,13.17
2022-12-25T00:14:58.402Z,12.47
2022-12-25T00:17:28.397Z,13.40
2022-12-25T00:19:58.339Z,12.43
2022-12-25T00:22:28.408Z,13.40
2022-12-25T00:25:03.751Z,12.87
2022-12-25T00:27:34.813Z,12.37
2022-12-25T00:30:04.834Z,11.97
2022-12-25T00:32:34.843Z,13.37
2022-12-25T00:35:05.001Z,12.37
2022-12-25T00:37:35.000Z,12.50
2022-12-25T00:40:08.630Z,11.87
2022-12-25T00:42:38.601Z,13.50
2022-12-25T00:45:09.600Z,13.03
2022-12-25T00:47:41.724Z,12.23
2022-12-25T00:50:12.748Z,13.47
2022-12-25T00:52:42.958Z,12.60
2022-12-25T00:55:15.695Z,11.90
2022-12-25T00:57:45.641Z,13.13
2022-12-25T01:00:16.850Z,13.67
2022-12-25T01:02:46.964Z,14.27
2022-12-25T01:05:16.951Z,12.00
2022-12-25T01:07:47.003Z,12.13
2022-12-25T01:10:22.706Z,13.73
2022-12-25T01:12:53.944Z,13.07
2022-12-25T01:15:23.993Z,12.00
2022-12-25T01:17:53.947Z,12.90
2022-12-25T01:20:24.032Z,13.40
2022-12-25T01:22:53.960Z,13.27
2022-12-25T01:25:26.582Z,12.83
2022-12-25T01:27:56.508Z,13.90
2022-12-25T01:30:26.422Z,12.63
2022-12-25T01:32:56.389Z,14.23
2022-12-25T01:35:26.629Z,13.53
2022-12-25T01:37:56.540Z,13.20
2022-12-25T01:40:29.122Z,13.97
2022-12-25T01:42:59.112Z,12.87
2022-12-25T01:45:38.348Z,13.97
2022-12-25T01:48:12.907Z,12.77
2022-12-25T01:50:46.492Z,13.70
2022-12-25T01:53:17.371Z,13.03
2022-12-25T01:55:53.684Z,13.20
2022-12-25T01:58:24.502Z,13.30
2022-12-25T02:00:56.267Z,12.10
2022-12-25T02:03:27.076Z,12.60
2022-12-25T02:05:57.114Z,13.17
2022-12-25T02:08:27.210Z,12.70
2022-12-25T02:11:00.046Z,13.50
2022-12-25T02:13:34.076Z,13.37
2022-12-25T02:16:09.010Z,12.67
2022-12-25T02:18:49.157Z,11.37
2022-12-25T02:21:33.115Z,12.10
2022-12-25T02:24:35.796Z,11.83
2022-12-25T02:27:21.148Z,11.87
2022-12-25T02:29:59.463Z,12.37
2022-12-25T02:32:33.883Z,11.93
2022-12-25T02:35:05.191Z,12.00
2022-12-25T02:37:41.128Z,12.43
2022-12-25T02:40:15.462Z,12.50
2022-12-25T02:43:04.424Z,11.57
2022-12-25T02:46:00.154Z,11.30
2022-12-25T02:48:47.192Z,11.97
2022-12-25T02:51:33.094Z,11.37
2022-12-25T02:54:20.047Z,12.20
2022-12-25T02:57:04.251Z,11.63
2022-12-25T02:59:48.476Z,10.73
2022-12-25T03:02:34.758Z,11.77
2022-12-25T03:05:21.890Z,12.37
2022-12-25T03:07:52.788Z,12.53
2022-12-25T03:10:36.580Z,12.90
2022-12-25T03:13:11.063Z,11.53
2022-12-25T03:15:53.616Z,11.30
2022-12-25T03:18:29.578Z,11.87
2022-12-25T03:21:12.236Z,11.70
2022-12-25T03:23:57.087Z,11.83
2022-12-25T03:26:41.216Z,10.67
2022-12-25T03:29:11.165Z,10.77
2022-12-25T03:31:45.673Z,10.40
2022-12-25T03:34:56.019Z,11.83
2022-12-25T03:37:48.267Z,11.00
2022-12-25T03:40:39.733Z,10.87
2022-12-25T03:43:31.233Z,11.63
2022-12-25T03:46:19.567Z,11.07
2022-12-25T03:49:07.688Z,10.90
2022-12-25T03:51:56.217Z,10.83
2022-12-25T03:54:42.113Z,10.73
2022-12-25T03:57:25.553Z,10.63
2022-12-25T04:00:07.882Z,9.90
2022-12-25T04:02:54.728Z,10.60
2022-12-25T04:05:37.124Z,11.63
2022-12-25T04:08:22.330Z,10.83
2022-12-25T04:11:04.672Z,11.83
2022-12-25T04:13:47.020Z,12.00
2022-12-25T04:16:29.364Z,11.53
2022-12-25T04:19:11.699Z,11.67
2022-12-25T04:22:09.030Z,11.83
2022-12-25T04:24:56.731Z,10.60
2022-12-25T04:27:39.109Z,11.43
2022-12-25T04:30:23.292Z,10.40
2022-12-25T04:33:05.656Z,11.00
2022-12-25T04:35:49.669Z,10.87
2022-12-25T04:38:21.208Z,10.87
2022-12-25T04:40:53.763Z,11.60
2022-12-25T04:43:27.036Z,12.37
2022-12-25T04:45:57.152Z,11.80
2022-12-25T04:48:30.634Z,10.57
2022-12-25T04:51:00.783Z,10.87
2022-12-25T04:53:33.372Z,9.97
2022-12-25T04:56:09.326Z,10.00
2022-12-25T04:58:40.681Z,8.73
2022-12-25T05:01:10.732Z,9.37
2022-12-25T05:03:41.208Z,10.00
2022-12-25T05:06:14.234Z,10.10
2022-12-25T05:08:44.169Z,9.77
2022-12-25T05:11:18.587Z,9.93
2022-12-25T05:13:48.464Z,10.97
2022-12-25T05:16:20.745Z,10.13
2022-12-25T05:18:52.475Z,10.87
2022-12-25T05:21:23.231Z,10.57
2022-12-25T05:23:53.629Z,12.67
2022-12-25T05:26:28.860Z,11.77
2022-12-25T05:28:59.045Z,10.43
2022-12-25T05:31:29.034Z,11.40
2022-12-25T05:33:59.187Z,9.87
2022-12-25T05:36:29.207Z,9.63
2022-12-25T05:39:02.172Z,9.37
2022-12-25T05:41:35.115Z,10.47
2022-12-25T05:44:05.332Z,10.03
2022-12-25T05:46:35.585Z,9.63
2022-12-25T05:49:05.817Z,10.43
2022-12-25T05:51:36.195Z,9.97
2022-12-25T05:54:06.451Z,9.53
2022-12-25T05:56:41.722Z,9.63
2022-12-25T05:59:11.708Z,8.73
2022-12-25T06:01:41.876Z,9.37
2022-12-25T06:04:12.867Z,9.87
2022-12-25T06:06:43.622Z,11.57
2022-12-25T06:09:15.919Z,12.07
2022-12-25T06:11:48.809Z,10.30
2022-12-25T06:14:19.389Z,9.70
2022-12-25T06:16:49.363Z,8.83
2022-12-25T06:19:19.351Z,8.83
2022-12-25T06:21:49.311Z,11.10
2022-12-25T06:24:21.472Z,9.50
2022-12-25T06:26:54.408Z,8.93
2022-12-25T06:29:26.521Z,10.23
2022-12-25T06:31:57.607Z,10.20
2022-12-25T06:34:27.994Z,9.00
2022-12-25T06:37:00.152Z,10.80
2022-12-25T06:39:30.083Z,10.00
2022-12-25T06:42:02.892Z,9.00
2022-12-25T06:44:33.900Z,9.63
2022-12-25T06:47:04.220Z,10.80
2022-12-25T06:49:43.472Z,9.60
2022-12-25T06:52:13.845Z,9.77
2022-12-25T06:54:43.759Z,9.27
2022-12-25T06:57:16.365Z,9.57
2022-12-25T06:59:51.274Z,9.10
2022-12-25T07:02:27.391Z,9.90
2022-12-25T07:04:57.774Z,8.43
2022-12-25T07:07:27.733Z,9.03
2022-12-25T07:10:00.382Z,8.53
2022-12-25T07:12:32.991Z,7.40
2022-12-25T07:15:02.930Z,7.83
2022-12-25T07:17:32.826Z,7.07
2022-12-25T07:20:02.767Z,7.27
2022-12-25T07:22:33.059Z,8.30
2022-12-25T07:25:03.065Z,8.10
2022-12-25T07:27:35.948Z,7.90
2022-12-25T07:30:06.361Z,8.17
2022-12-25T07:32:36.456Z,8.23
2022-12-25T07:35:06.883Z,7.73
2022-12-25T07:37:37.281Z,8.57
2022-12-25T07:40:08.642Z,8.43
2022-12-25T07:42:41.250Z,7.40
2022-12-25T07:45:12.416Z,8.83
2022-12-25T07:47:42.498Z,10.33
2022-12-25T07:50:13.235Z,8.87
2022-12-25T07:52:44.017Z,8.17
2022-12-25T07:55:14.380Z,8.43
2022-12-25T07:57:47.018Z,8.63
2022-12-25T08:00:18.555Z,8.00
2022-12-25T08:02:48.759Z,7.87
2022-12-25T08:05:19.081Z,8.50
2022-12-25T08:07:53.832Z,8.40
2022-12-25T08:10:27.002Z,8.43
2022-12-25T08:13:01.178Z,9.03
2022-12-25T08:15:32.729Z,8.43
2022-12-25T08:18:02.711Z,8.10
2022-12-25T08:20:32.648Z,10.17
2022-12-25T08:23:02.621Z,10.13
2022-12-25T08:25:32.715Z,8.80
2022-12-25T08:28:32.579Z,9.27
2022-12-25T08:31:02.673Z,8.60
2022-12-25T08:33:32.728Z,7.50
2022-12-25T08:36:05.041Z,8.40
2022-12-25T08:38:44.211Z,10.23
2022-12-25T08:41:15.056Z,11.13
2022-12-25T08:43:48.091Z,10.17
2022-12-25T08:46:18.330Z,19.20
2022-12-25T08:48:49.832Z,10.67
2022-12-25T08:51:21.991Z,9.67
2022-12-25T08:53:53.582Z,9.67
2022-12-25T08:56:23.962Z,9.60
2022-12-25T08:58:56.727Z,9.63
2022-12-25T09:01:26.853Z,8.93
2022-12-25T09:03:56.976Z,9.43
2022-12-25T09:06:26.997Z,9.20
2022-12-25T09:08:57.006Z,9.40
2022-12-25T09:11:29.373Z,8.40
2022-12-25T09:14:02.730Z,8.37
2022-12-25T09:16:44.474Z,10.00
2022-12-25T09:19:14.533Z,10.77
2022-12-25T09:21:44.548Z,9.00
2022-12-25T09:24:14.503Z,7.97
2022-12-25T09:26:44.445Z,8.63
2022-12-25T09:29:18.106Z,7.37
2022-12-25T09:31:48.545Z,15.40
2022-12-25T09:34:19.204Z,8.40
2022-12-25T09:36:49.245Z,9.87
2022-12-25T09:39:19.314Z,9.07
2022-12-25T09:41:58.071Z,8.37
2022-12-25T09:44:34.989Z,9.10
2022-12-25T09:47:09.540Z,8.73
2022-12-25T09:49:44.775Z,9.70
2022-12-25T09:52:19.839Z,9.03
2022-12-25T09:55:06.148Z,11.00
2022-12-25T09:57:36.467Z,9.23
2022-12-25T10:00:17.613Z,9.33
2022-12-25T10:03:18.411Z,9.27
2022-12-25T10:06:06.132Z,10.37
2022-12-25T10:08:56.137Z,9.53
2022-12-25T10:11:39.928Z,9.13
2022-12-25T10:14:22.016Z,16.03
2022-12-25T10:17:02.956Z,9.17
2022-12-25T10:19:47.666Z,8.07
2022-12-25T10:22:23.264Z,8.57
2022-12-25T10:25:19.990Z,7.97
2022-12-25T10:27:59.790Z,9.10
2022-12-25T10:30:32.473Z,8.50
2022-12-25T10:33:05.662Z,9.00
2022-12-25T10:35:35.598Z,7.83
2022-12-25T10:38:12.654Z,8.57
2022-12-25T10:40:55.189Z,10.00
2022-12-25T10:43:32.646Z,9.73
2022-12-25T10:46:02.622Z,10.70
2022-12-25T10:48:36.433Z,9.83
2022-12-25T10:51:06.768Z,9.33
2022-12-25T10:53:42.049Z,8.67
2022-12-25T10:56:20.118Z,10.77
2022-12-25T10:58:50.069Z,9.20
2022-12-25T11:01:20.258Z,10.93
2022-12-25T11:03:55.290Z,9.23
2022-12-25T11:06:27.799Z,10.63
2022-12-25T11:09:00.122Z,11.27
2022-12-25T11:11:31.706Z,10.30
2022-12-25T11:14:03.635Z,10.60
2022-12-25T11:16:40.259Z,11.40
2022-12-25T11:19:28.035Z,10.50
2022-12-25T11:22:01.789Z,11.87
2022-12-25T11:24:37.754Z,11.57
2022-12-25T11:27:09.005Z,11.30
2022-12-25T11:29:43.686Z,11.20
2022-12-25T11:32:22.922Z,11.23
2022-12-25T11:34:56.552Z,11.87
2022-12-25T11:37:32.860Z,11.23
2022-12-25T11:40:03.193Z,11.10
2022-12-25T11:43:10.280Z,11.63
2022-12-25T11:45:44.331Z,12.30
2022-12-25T11:48:18.689Z,11.53
2022-12-25T11:50:56.273Z,11.27
2022-12-25T11:53:34.960Z,13.33
2022-12-25T11:56:10.819Z,14.60
2022-12-25T11:58:43.852Z,13.00
2022-12-25T12:01:20.655Z,12.80
2022-12-25T12:03:59.175Z,12.83
2022-12-25T12:06:43.914Z,16.87
2022-12-25T12:09:27.367Z,13.27
2022-12-25T12:12:04.298Z,13.20
2022-12-25T12:14:45.990Z,13.60
2022-12-25T12:17:18.340Z,12.57
2022-12-25T12:19:48.671Z,12.87
2022-12-25T12:22:25.220Z,12.63
2022-12-25T12:24:58.913Z,13.60
2022-12-25T12:27:38.592Z,13.13
2022-12-25T12:30:10.891Z,13.77
2022-12-25T12:32:43.644Z,13.50
2022-12-25T12:35:20.055Z,15.13
2022-12-25T12:37:57.831Z,12.70
2022-12-25T12:40:33.783Z,12.93
2022-12-25T12:43:04.433Z,12.90
2022-12-25T12:45:37.513Z,13.50
2022-12-25T12:48:17.380Z,13.27
2022-12-25T12:50:47.525Z,11.87
2022-12-25T12:53:32.365Z,13.07
2022-12-25T12:56:16.831Z,11.40
2022-12-25T12:58:50.895Z,12.57
2022-12-25T13:01:34.486Z,13.13
2022-12-25T13:04:21.207Z,13.13
2022-12-25T13:07:00.093Z,12.83
2022-12-25T13:09:47.052Z,13.07
2022-12-25T13:12:18.165Z,16.03
2022-12-25T13:14:49.864Z,13.63
2022-12-25T13:17:24.789Z,13.50
2022-12-25T13:19:58.836Z,14.60
2022-12-25T13:22:34.096Z,13.57
2022-12-25T13:25:10.563Z,13.80
2022-12-25T13:27:40.516Z,14.27
2022-12-25T13:30:20.471Z,18.60
2022-12-25T13:32:50.779Z,18.20
2022-12-25T13:35:24.059Z,13.53
2022-12-25T13:37:56.163Z,13.30
2022-12-25T13:40:30.895Z,15.23
2022-12-25T13:43:01.042Z,13.67
2022-12-25T13:45:35.061Z,13.73
2022-12-25T13:48:17.206Z,14.10
2022-12-25T13:50:59.914Z,13.97
2022-12-25T13:53:30.029Z,16.27
2022-12-25T13:56:02.775Z,14.80
2022-12-25T13:58:37.278Z,18.73
2022-12-25T14:01:07.817Z,17.60
2022-12-25T14:03:42.872Z,13.83
2022-12-25T14:06:21.296Z,14.63
2022-12-25T14:08:52.016Z,14.33
2022-12-25T14:11:26.789Z,15.07
2022-12-25T14:14:00.427Z,15.27
2022-12-25T14:16:31.064Z,14.40
2022-12-25T14:19:03.005Z,13.67
2022-12-25T14:21:36.019Z,12.57
2022-12-25T14:24:06.353Z,12.80
2022-12-25T14:26:39.034Z,13.23
2022-12-25T14:29:17.159Z,12.37
2022-12-25T14:31:48.820Z,13.17
2022-12-25T14:34:21.572Z,12.83
2022-12-25T14:36:53.331Z,13.27
2022-12-25T14:39:31.020Z,13.27
2022-12-25T14:42:22.685Z,13.83
2022-12-25T14:45:04.245Z,12.50
2022-12-25T14:47:35.283Z,12.17
2022-12-25T14:50:16.972Z,12.53
2022-12-25T14:52:48.243Z,12.77
2022-12-25T14:55:23.580Z,13.07
2022-12-25T14:58:24.728Z,13.23
2022-12-25T15:01:23.643Z,12.87
2022-12-25T15:03:53.942Z,12.83
2022-12-25T15:06:25.548Z,12.73
2022-12-25T15:09:00.893Z,12.80
2022-12-25T15:11:31.568Z,14.13
2022-12-25T15:14:04.200Z,15.77
2022-12-25T15:16:42.366Z,14.27
2022-12-25T15:19:24.903Z,12.83
2022-12-25T15:21:55.985Z,13.40
2022-12-25T15:24:25.970Z,14.17
2022-12-25T15:26:55.984Z,12.73
2022-12-25T15:32:21.265Z,13.77
2022-12-25T15:34:52.942Z,13.23
2022-12-25T15:37:22.910Z,12.50
2022-12-25T15:39:53.661Z,12.87
2022-12-25T15:42:26.356Z,13.97
2022-12-25T15:44:58.995Z,14.00
2022-12-25T15:47:28.943Z,12.90
2022-12-25T15:49:58.972Z,14.27
2022-12-25T15:52:29.053Z,15.83
2022-12-25T15:54:59.088Z,15.87
2022-12-25T15:57:30.742Z,14.20
2022-12-25T16:00:03.554Z,14.40
2022-12-25T16:02:42.012Z,13.87
2022-12-25T16:05:12.511Z,15.13
2022-12-25T16:07:43.308Z,13.77
2022-12-25T16:10:19.580Z,15.93
2022-12-25T16:12:49.813Z,14.30
2022-12-25T16:15:23.772Z,15.07
2022-12-25T16:17:58.153Z,16.53
2022-12-25T16:20:28.671Z,15.57
2022-12-25T16:22:58.932Z,14.53
2022-12-25T16:25:29.113Z,14.70
2022-12-25T16:27:59.208Z,13.37
2022-12-25T16:30:31.919Z,14.30
2022-12-25T16:33:02.344Z,14.13
2022-12-25T16:35:32.558Z,14.23
2022-12-25T16:38:03.541Z,14.53
2022-12-25T16:40:34.789Z,13.63
2022-12-25T16:43:04.787Z,13.73
2022-12-25T16:45:40.545Z,13.93
2022-12-25T16:48:12.665Z,16.40
2022-12-25T16:50:43.425Z,15.50
2022-12-25T16:53:13.820Z,15.47
2022-12-25T16:55:43.936Z,16.17
2022-12-25T16:58:13.895Z,15.30
2022-12-25T17:00:49.401Z,14.83
2022-12-25T17:03:20.281Z,14.93
2022-12-25T17:05:50.327Z,15.33
2022-12-25T17:08:20.336Z,14.93
2022-12-25T17:10:52.641Z,15.80
2022-12-25T17:13:22.625Z,15.47
2022-12-25T17:15:55.211Z,15.37
2022-12-25T17:18:25.307Z,14.13
2022-12-25T17:20:56.401Z,14.73
2022-12-25T17:23:26.516Z,15.23
2022-12-25T17:25:56.466Z,14.77
2022-12-25T17:28:26.416Z,15.37
2022-12-25T17:31:04.931Z,14.80
2022-12-25T17:33:35.182Z,14.43
2022-12-25T17:36:06.017Z,20.93
2022-12-25T17:38:39.524Z,17.20
2022-12-25T17:41:11.998Z,16.03
2022-12-25T17:43:44.342Z,15.80
2022-12-25T17:46:18.943Z,15.30
2022-12-25T17:48:51.107Z,16.90
2022-12-25T17:51:24.024Z,16.43
2022-12-25T17:53:55.839Z,17.17
2022-12-25T17:56:27.610Z,16.07
2022-12-25T17:59:06.846Z,17.83
2022-12-25T18:01:40.509Z,19.03
2022-12-25T18:04:25.039Z,16.73
2022-12-25T18:06:58.017Z,16.77
2022-12-25T18:09:48.258Z,16.73
2022-12-25T18:12:18.299Z,15.63
2022-12-25T18:14:48.313Z,16.30
2022-12-25T18:17:21.136Z,15.87
2022-12-25T18:19:53.198Z,17.50
2022-12-25T18:22:23.221Z,16.00
2022-12-25T18:24:53.157Z,15.90
2022-12-25T18:27:26.686Z,16.80
2022-12-25T18:29:56.746Z,17.03
2022-12-25T18:32:29.396Z,17.03
2022-12-25T18:34:59.343Z,16.23
2022-12-25T18:37:34.383Z,18.80
2022-12-25T18:40:09.365Z,18.10
2022-12-25T18:42:43.343Z,18.07
2022-12-25T18:45:15.890Z,19.20
2022-12-25T18:47:50.435Z,18.47
2022-12-25T18:50:20.366Z,17.33
2022-12-25T18:52:51.713Z,17.17
2022-12-25T18:55:23.179Z,17.87
2022-12-25T18:57:53.174Z,18.37
2022-12-25T19:00:24.352Z,18.03
2022-12-25T19:02:59.401Z,17.00
2022-12-25T19:05:29.776Z,16.87
2022-12-25T19:08:00.062Z,17.20
2022-12-25T19:10:30.104Z,17.83
2022-12-25T19:13:00.174Z,17.57
2022-12-25T19:15:30.374Z,17.17
2022-12-25T19:18:02.993Z,17.43
2022-12-25T19:20:33.059Z,17.60
2022-12-25T19:23:03.106Z,16.17
2022-12-25T19:25:34.085Z,16.77
2022-12-25T19:28:04.276Z,17.70
2022-12-25T19:30:34.291Z,16.63
2022-12-25T19:33:33.818Z,17.20
2022-12-25T19:36:19.440Z,19.47
2022-12-25T19:38:50.558Z,17.53
2022-12-25T19:41:22.027Z,20.03
2022-12-25T19:43:52.578Z,19.03
2022-12-25T19:46:25.095Z,18.10
2022-12-25T19:48:59.226Z,18.47
2022-12-25T19:51:30.767Z,18.93
2022-12-25T19:54:00.890Z,19.20
2022-12-25T19:56:32.908Z,18.27
2022-12-25T19:59:03.594Z,18.10
2022-12-25T20:01:33.918Z,18.60
2022-12-25T20:04:08.797Z,17.87
2022-12-25T20:06:40.882Z,17.83
2022-12-25T20:09:15.309Z,17.13
2022-12-25T20:11:46.253Z,17.27
2022-12-25T20:14:18.143Z,17.03
2022-12-25T20:16:48.677Z,17.60
2022-12-25T20:19:21.381Z,17.00
2022-12-25T20:21:51.436Z,18.43
2022-12-25T20:24:21.515Z,17.97
2022-12-25T20:26:57.077Z,17.17
2022-12-25T20:29:28.882Z,18.03
2022-12-25T20:31:59.030Z,18.93
2022-12-25T20:34:31.697Z,17.27
2022-12-25T20:37:01.716Z,18.17
2022-12-25T20:39:31.937Z,17.63
2022-12-25T20:42:02.003Z,18.77
2022-12-25T20:44:32.014Z,18.07
2022-12-25T20:47:03.590Z,18.87
2022-12-25T20:49:37.033Z,18.50
2022-12-25T20:52:08.516Z,19.47
2022-12-25T20:54:38.513Z,18.73
2022-12-25T20:57:08.710Z,20.90
2022-12-25T20:59:40.124Z,19.07
2022-12-25T21:02:34.905Z,19.43
2022-12-25T21:05:05.055Z,19.30
2022-12-25T21:07:35.143Z,18.87
2022-12-25T21:10:05.091Z,19.03
2022-12-25T21:12:35.218Z,18.93
2022-12-25T21:15:08.911Z,18.47
2022-12-25T21:17:41.708Z,17.63
2022-12-25T21:20:14.788Z,19.80
2022-12-25T21:23:05.109Z,19.07
2022-12-25T21:25:35.106Z,18.87
2022-12-25T21:28:04.993Z,18.73
2022-12-25T21:30:35.071Z,20.07
2022-12-25T21:33:17.705Z,19.23
2022-12-25T21:35:50.614Z,19.90
2022-12-25T21:38:20.832Z,19.67
2022-12-25T21:40:51.748Z,18.27
2022-12-25T21:43:22.097Z,19.47
2022-12-25T21:45:52.224Z,19.53
2022-12-25T21:48:22.198Z,21.10
2022-12-25T21:51:07.233Z,20.57
2022-12-25T21:53:37.211Z,20.77
2022-12-25T21:56:07.701Z,20.03
2022-12-25T21:58:47.254Z,21.27
2022-12-25T22:01:28.102Z,20.50
2022-12-25T22:04:08.748Z,21.53
2022-12-25T22:06:54.102Z,21.13
2022-12-25T22:09:26.197Z,20.37
2022-12-25T22:12:11.304Z,20.87
2022-12-25T22:14:56.825Z,20.57
2022-12-25T22:17:40.910Z,21.60
2022-12-25T22:20:13.960Z,19.23
2022-12-25T22:22:47.018Z,19.17
2022-12-25T22:25:18.476Z,32.80
2022-12-25T22:27:49.659Z,34.17
2022-12-25T22:30:21.528Z,23.40
2022-12-25T22:32:52.392Z,19.33
2022-12-25T22:35:24.373Z,18.37
2022-12-25T22:37:57.491Z,18.87
2022-12-25T22:40:27.417Z,19.37
2022-12-25T22:42:57.930Z,19.00
2022-12-25T22:45:27.911Z,19.23
2022-12-25T22:47:57.818Z,19.10
2022-12-25T22:50:27.888Z,18.13
2022-12-25T22:53:00.436Z,18.10
2022-12-25T22:55:30.378Z,17.97
2022-12-25T22:58:00.321Z,18.43
2022-12-25T23:00:30.267Z,17.90
2022-12-25T23:03:00.408Z,17.77
2022-12-25T23:05:30.436Z,17.37
2022-12-25T23:08:02.968Z,16.67
2022-12-25T23:10:33.008Z,15.80
2022-12-25T23:13:15.337Z,20.10
2022-12-25T23:15:48.283Z,18.50
2022-12-25T23:18:31.002Z,16.10
2022-12-25T23:21:15.538Z,17.43
2022-12-25T23:24:00.581Z,15.47
2022-12-25T23:26:30.596Z,16.53
2022-12-25T23:29:14.032Z,15.83
2022-12-25T23:31:44.854Z,15.17
2022-12-25T23:34:14.752Z,15.20
2022-12-25T23:36:44.651Z,14.70
2022-12-25T23:39:17.287Z,15.50
2022-12-25T23:41:47.417Z,15.40
2022-12-25T23:44:17.841Z,13.80
2022-12-25T23:46:52.368Z,14.77
2022-12-25T23:49:23.995Z,14.87
2022-12-25T23:51:54.647Z,14.63
2022-12-25T23:54:29.545Z,14.73
2022-12-25T23:57:00.835Z,14.40
2022-12-25T23:59:39.546Z,13.73
