createdAt,value
2018-05-25T00:02:26.588Z,35.53
2018-05-25T00:04:54.096Z,32.93
2018-05-25T00:07:21.587Z,31.97
2018-05-25T00:09:49.031Z,32.43
2018-05-25T00:12:17.237Z,32.57
2018-05-25T00:14:44.677Z,32.77
2018-05-25T00:17:12.141Z,30.97
2018-05-25T00:19:39.582Z,31.17
2018-05-25T00:22:08.629Z,33.90
2018-05-25T00:24:36.070Z,32.10
2018-05-25T00:27:04.346Z,30.77
2018-05-25T00:29:31.803Z,32.37
2018-05-25T00:31:59.426Z,31.37
2018-05-25T00:34:26.854Z,31.70
2018-05-25T00:36:54.302Z,31.40
2018-05-25T00:39:21.741Z,31.50
2018-05-25T00:41:49.225Z,31.63
2018-05-25T00:44:16.696Z,32.77
2018-05-25T00:46:44.185Z,31.33
2018-05-25T00:49:12.379Z,32.43
2018-05-25T00:51:39.830Z,32.57
2018-05-25T00:54:07.276Z,31.90
2018-05-25T00:56:36.382Z,33.60
2018-05-25T00:59:03.853Z,30.73
2018-05-25T01:01:31.306Z,32.80
2018-05-25T01:03:58.750Z,30.87
2018-05-25T01:06:26.214Z,30.60
2018-05-25T01:08:54.429Z,31.73
2018-05-25T01:11:21.874Z,30.63
2018-05-25T01:13:50.998Z,29.97
2018-05-25T01:16:19.141Z,32.13
2018-05-25T01:18:47.381Z,29.77
2018-05-25T01:21:15.541Z,31.23
2018-05-25T01:23:43.762Z,32.50
2018-05-25T01:26:11.213Z,31.30
2018-05-25T01:28:38.658Z,30.60
2018-05-25T01:31:06.106Z,31.00
2018-05-25T01:33:33.562Z,31.83
2018-05-25T01:36:01.766Z,30.77
2018-05-25T01:38:29.206Z,30.50
2018-05-25T01:40:56.657Z,32.07
2018-05-25T01:43:24.104Z,31.33
2018-05-25T01:45:52.365Z,30.40
2018-05-25T01:48:20.588Z,30.30
2018-05-25T01:50:48.035Z,30.57
2018-05-25T01:53:15.497Z,29.27
2018-05-25T01:55:42.946Z,31.63
2018-05-25T01:58:11.182Z,29.93
2018-05-25T02:00:38.634Z,30.47
2018-05-25T02:03:06.078Z,30.47
2018-05-25T02:05:33.517Z,30.17
2018-05-25T02:08:00.970Z,30.33
2018-05-25T02:10:28.438Z,27.93
2018-05-25T02:12:55.929Z,29.17
2018-05-25T02:15:23.387Z,29.27
2018-05-25T02:17:51.602Z,31.03
2018-05-25T02:20:19.034Z,30.70
2018-05-25T02:22:47.914Z,28.27
2018-05-25T02:25:16.127Z,28.10
2018-05-25T02:27:44.358Z,28.87
2018-05-25T02:30:11.798Z,28.40
2018-05-25T02:32:39.281Z,29.33
2018-05-25T02:35:06.770Z,28.80
2018-05-25T02:37:34.218Z,29.00
2018-05-25T02:40:01.723Z,29.13
2018-05-25T02:42:29.158Z,28.80
2018-05-25T02:44:56.613Z,32.43
2018-05-25T02:47:24.069Z,30.50
2018-05-25T02:49:51.529Z,33.27
2018-05-25T02:52:18.995Z,31.23
2018-05-25T02:54:46.443Z,31.73
2018-05-25T02:57:13.912Z,32.30
2018-05-25T02:59:41.338Z,30.83
2018-05-25T03:02:08.921Z,32.47
2018-05-25T03:04:36.367Z,31.60
2018-05-25T03:07:03.846Z,31.30
2018-05-25T03:09:31.305Z,33.63
2018-05-25T03:11:59.514Z,32.03
2018-05-25T03:14:26.974Z,34.03
2018-05-25T03:16:54.439Z,33.73
2018-05-25T03:19:21.857Z,37.27
2018-05-25T03:21:49.301Z,35.87
2018-05-25T03:24:16.741Z,35.37
2018-05-25T03:26:44.221Z,34.23
2018-05-25T03:29:11.663Z,34.80
2018-05-25T03:31:39.601Z,34.80
2018-05-25T03:34:07.813Z,34.53
2018-05-25T03:36:35.261Z,34.13
2018-05-25T03:39:03.263Z,31.53
2018-05-25T03:41:30.713Z,33.40
2018-05-25T03:43:58.158Z,33.80
2018-05-25T03:46:25.613Z,32.33
2018-05-25T03:48:53.882Z,31.93
2018-05-25T03:51:21.344Z,31.00
2018-05-25T03:53:48.786Z,30.53
2018-05-25T03:56:16.310Z,31.13
2018-05-25T03:58:55.462Z,29.60
2018-05-25T04:01:35.590Z,29.80
2018-05-25T04:04:02.991Z,31.60
2018-05-25T04:06:30.682Z,28.33
2018-05-25T04:08:58.148Z,30.47
2018-05-25T04:11:25.634Z,30.10
2018-05-25T04:13:53.066Z,28.40
2018-05-25T04:16:20.523Z,29.80
2018-05-25T04:18:47.965Z,27.70
2018-05-25T04:21:16.426Z,29.47
2018-05-25T04:23:43.892Z,28.67
2018-05-25T04:26:11.338Z,27.13
2018-05-25T04:28:38.829Z,28.47
2018-05-25T04:31:06.305Z,28.37
2018-05-25T04:33:34.524Z,28.57
2018-05-25T04:36:02.758Z,29.30
2018-05-25T04:38:30.974Z,28.47
2018-05-25T04:40:59.187Z,30.27
2018-05-25T04:43:27.853Z,30.40
2018-05-25T04:45:55.322Z,30.63
2018-05-25T04:48:22.777Z,29.53
2018-05-25T04:50:50.231Z,29.67
2018-05-25T04:53:17.677Z,30.17
2018-05-25T04:55:45.742Z,29.50
2018-05-25T04:58:13.181Z,31.23
2018-05-25T05:00:41.395Z,34.53
2018-05-25T05:03:08.837Z,33.10
2018-05-25T05:05:36.307Z,33.27
2018-05-25T05:08:03.778Z,34.37
2018-05-25T05:10:31.223Z,34.33
2018-05-25T05:12:58.679Z,35.60
2018-05-25T05:15:26.136Z,34.20
2018-05-25T05:17:53.619Z,34.70
2018-05-25T05:20:21.058Z,36.07
2018-05-25T05:22:49.030Z,35.70
2018-05-25T05:25:16.534Z,35.73
2018-05-25T05:27:45.175Z,37.10
2018-05-25T05:30:12.628Z,35.67
2018-05-25T05:32:40.110Z,37.60
2018-05-25T05:35:07.587Z,36.07
2018-05-25T05:37:35.030Z,36.40
2018-05-25T05:40:02.474Z,41.93
2018-05-25T05:42:29.970Z,41.83
2018-05-25T05:44:57.409Z,41.83
2018-05-25T05:47:24.872Z,44.73
2018-05-25T05:49:52.318Z,42.43
2018-05-25T05:52:19.782Z,44.03
2018-05-25T05:54:47.233Z,41.73
2018-05-25T05:57:14.699Z,48.10
2018-05-25T05:59:42.174Z,47.53
2018-05-25T06:02:09.634Z,47.80
2018-05-25T06:04:37.083Z,52.00
2018-05-25T06:07:05.066Z,48.87
2018-05-25T06:09:34.175Z,52.80
2018-05-25T06:12:02.410Z,48.13
2018-05-25T06:14:29.871Z,50.17
2018-05-25T06:16:57.314Z,46.63
2018-05-25T06:19:24.786Z,41.10
2018-05-25T06:21:52.220Z,41.87
2018-05-25T06:24:19.657Z,38.13
2018-05-25T06:26:47.114Z,38.17
2018-05-25T06:29:14.554Z,34.00
2018-05-25T06:31:42.051Z,34.73
2018-05-25T06:34:09.501Z,35.57
2018-05-25T06:36:36.962Z,33.27
2018-05-25T06:39:04.426Z,33.37
2018-05-25T06:41:31.894Z,32.80
2018-05-25T06:43:59.337Z,32.63
2018-05-25T06:46:26.794Z,31.10
2018-05-25T06:48:54.237Z,30.83
2018-05-25T06:51:21.686Z,28.20
2018-05-25T06:53:49.148Z,29.10
2018-05-25T06:56:16.602Z,26.87
2018-05-25T06:58:44.058Z,25.97
2018-05-25T07:01:11.527Z,25.47
2018-05-25T07:03:39.046Z,27.80
2018-05-25T07:06:06.496Z,23.63
2018-05-25T07:08:34.658Z,24.43
2018-05-25T07:11:02.135Z,23.93
2018-05-25T07:13:29.588Z,21.53
2018-05-25T07:15:57.030Z,22.00
2018-05-25T07:18:24.630Z,19.83
2018-05-25T07:20:52.837Z,20.20
2018-05-25T07:23:20.318Z,18.83
2018-05-25T07:25:47.773Z,19.77
2018-05-25T07:28:15.230Z,19.00
2018-05-25T07:30:42.666Z,18.00
2018-05-25T07:33:10.879Z,19.30
2018-05-25T07:35:38.317Z,17.87
2018-05-25T07:38:05.766Z,19.53
2018-05-25T07:40:33.222Z,18.73
2018-05-25T07:43:00.678Z,19.07
2018-05-25T07:45:28.138Z,18.43
2018-05-25T07:47:55.637Z,17.60
2018-05-25T07:50:23.100Z,19.37
2018-05-25T07:52:50.545Z,19.20
2018-05-25T07:55:18.009Z,18.40
2018-05-25T07:57:45.460Z,19.63
2018-05-25T08:00:12.937Z,18.93
2018-05-25T08:02:40.361Z,17.57
2018-05-25T08:05:07.836Z,16.17
2018-05-25T08:07:35.293Z,14.87
2018-05-25T08:10:02.754Z,14.43
2018-05-25T08:12:30.564Z,15.00
2018-05-25T08:15:00.911Z,16.67
2018-05-25T08:17:28.358Z,16.20
2018-05-25T08:19:55.831Z,18.43
2018-05-25T08:22:24.394Z,18.03
2018-05-25T08:24:51.848Z,16.00
2018-05-25T08:27:19.321Z,15.57
2018-05-25T08:29:46.763Z,17.63
2018-05-25T08:32:14.225Z,16.47
2018-05-25T08:34:41.665Z,18.50
2018-05-25T08:37:09.133Z,18.60
2018-05-25T08:39:36.592Z,15.57
2018-05-25T08:42:04.039Z,16.53
2018-05-25T08:44:32.260Z,20.20
2018-05-25T08:46:59.698Z,19.30
2018-05-25T08:49:27.206Z,19.67
2018-05-25T08:51:54.621Z,19.80
2018-05-25T08:54:22.072Z,20.30
2018-05-25T08:56:49.543Z,19.13
2018-05-25T08:59:17.011Z,22.97
2018-05-25T09:01:44.466Z,18.70
2018-05-25T09:04:11.934Z,14.20
2018-05-25T09:06:39.471Z,16.23
2018-05-25T09:09:07.382Z,12.70
2018-05-25T09:11:35.589Z,11.87
2018-05-25T09:14:03.059Z,11.57
2018-05-25T09:16:31.305Z,11.97
2018-05-25T09:18:59.536Z,11.37
2018-05-25T09:21:26.973Z,14.57
2018-05-25T09:23:54.420Z,15.10
2018-05-25T09:26:21.878Z,15.83
2018-05-25T09:28:49.321Z,15.63
2018-05-25T09:31:16.782Z,14.83
2018-05-25T09:33:44.223Z,14.30
2018-05-25T09:36:12.239Z,17.87
2018-05-25T09:38:39.768Z,14.27
2018-05-25T09:41:07.290Z,14.37
2018-05-25T09:43:35.626Z,15.63
2018-05-25T09:46:03.260Z,15.97
2018-05-25T09:48:30.725Z,15.67
2018-05-25T09:50:58.173Z,15.70
2018-05-25T09:53:25.622Z,15.23
2018-05-25T09:55:53.847Z,14.87
2018-05-25T09:58:21.319Z,14.53
2018-05-25T10:00:48.770Z,15.00
2018-05-25T10:03:16.257Z,16.43
2018-05-25T10:05:43.694Z,13.53
2018-05-25T10:08:11.201Z,13.47
2018-05-25T10:10:38.649Z,12.93
2018-05-25T10:13:06.863Z,16.83
2018-05-25T10:15:34.314Z,15.30
2018-05-25T10:18:01.766Z,16.57
2018-05-25T10:20:29.209Z,19.03
2018-05-25T10:22:56.658Z,20.10
2018-05-25T10:25:25.236Z,21.13
2018-05-25T10:27:54.453Z,21.33
2018-05-25T10:30:23.559Z,27.37
2018-05-25T10:32:51.819Z,40.37
2018-05-25T10:35:19.257Z,46.43
2018-05-25T10:37:47.481Z,44.70
2018-05-25T10:40:15.698Z,46.10
2018-05-25T10:42:43.150Z,35.27
2018-05-25T10:45:10.590Z,39.97
2018-05-25T10:47:38.039Z,37.77
2018-05-25T10:50:05.496Z,42.63
2018-05-25T10:52:33.006Z,50.93
2018-05-25T10:55:01.214Z,45.77
2018-05-25T10:57:28.684Z,40.20
2018-05-25T10:59:56.137Z,38.70
2018-05-25T11:02:23.586Z,37.77
2018-05-25T11:04:51.038Z,38.43
2018-05-25T11:07:18.474Z,36.53
2018-05-25T11:09:45.931Z,31.87
2018-05-25T11:12:14.135Z,36.50
2018-05-25T11:14:41.595Z,34.70
2018-05-25T11:17:09.029Z,35.23
2018-05-25T11:19:36.490Z,34.57
2018-05-25T11:22:03.951Z,36.27
2018-05-25T11:24:31.910Z,37.50
2018-05-25T11:26:59.405Z,38.87
2018-05-25T11:29:27.583Z,35.40
2018-05-25T11:31:55.043Z,39.90
2018-05-25T11:34:22.548Z,42.93
2018-05-25T11:36:49.994Z,43.37
2018-05-25T11:39:18.566Z,43.90
2018-05-25T11:41:46.001Z,45.93
2018-05-25T11:44:14.170Z,42.77
2018-05-25T11:46:41.635Z,47.77
2018-05-25T11:49:09.082Z,42.83
2018-05-25T11:51:36.519Z,45.90
2018-05-25T11:54:03.962Z,46.60
2018-05-25T11:56:31.406Z,47.47
2018-05-25T11:58:59.617Z,48.33
2018-05-25T12:01:27.068Z,43.97
2018-05-25T12:03:54.518Z,50.37
2018-05-25T12:06:21.967Z,44.60
2018-05-25T12:08:49.428Z,44.37
2018-05-25T12:11:16.865Z,48.23
2018-05-25T12:13:45.075Z,42.57
2018-05-25T12:16:12.518Z,39.90
2018-05-25T12:18:40.037Z,36.93
2018-05-25T12:21:07.570Z,30.20
2018-05-25T12:23:35.054Z,31.90
2018-05-25T12:26:02.510Z,28.80
2018-05-25T12:28:29.950Z,25.07
2018-05-25T12:30:57.408Z,22.57
2018-05-25T12:33:26.398Z,24.00
2018-05-25T12:35:54.056Z,26.40
2018-05-25T12:38:21.490Z,21.77
2018-05-25T12:40:48.929Z,23.17
2018-05-25T12:43:18.086Z,20.33
2018-05-25T12:45:46.478Z,21.63
2018-05-25T12:48:13.918Z,19.40
2018-05-25T12:50:41.390Z,19.17
2018-05-25T12:53:08.841Z,19.77
2018-05-25T12:55:36.303Z,18.67
2018-05-25T12:58:03.747Z,18.43
2018-05-25T13:00:31.779Z,14.77
2018-05-25T13:02:59.221Z,15.63
2018-05-25T13:05:26.674Z,13.63
2018-05-25T13:07:54.904Z,14.93
2018-05-25T13:10:22.362Z,15.80
2018-05-25T13:12:49.813Z,11.10
2018-05-25T13:15:17.270Z,13.33
2018-05-25T13:17:44.739Z,10.93
2018-05-25T13:20:12.178Z,8.67
2018-05-25T13:22:39.622Z,9.97
2018-05-25T13:25:07.067Z,11.20
2018-05-25T13:27:34.514Z,10.63
2018-05-25T13:30:02.749Z,9.23
2018-05-25T13:32:30.224Z,10.40
2018-05-25T13:34:57.675Z,10.63
2018-05-25T13:37:25.134Z,11.33
2018-05-25T13:39:52.597Z,11.90
2018-05-25T13:42:20.147Z,10.00
2018-05-25T13:44:48.380Z,11.87
2018-05-25T13:47:18.109Z,10.13
2018-05-25T13:49:45.558Z,10.37
2018-05-25T13:52:13.035Z,10.73
2018-05-25T13:54:40.520Z,10.73
2018-05-25T13:57:07.961Z,10.90
2018-05-25T13:59:35.438Z,11.27
2018-05-25T14:02:02.878Z,14.67
2018-05-25T14:04:30.415Z,11.03
2018-05-25T14:06:58.718Z,12.07
2018-05-25T14:09:26.203Z,12.80
2018-05-25T14:11:54.427Z,13.37
2018-05-25T14:14:21.898Z,12.10
2018-05-25T14:16:49.370Z,12.37
2018-05-25T14:19:16.830Z,10.67
2018-05-25T14:21:44.279Z,11.67
2018-05-25T14:24:11.780Z,10.70
2018-05-25T14:26:40.016Z,11.13
2018-05-25T14:29:07.594Z,10.30
2018-05-25T14:31:37.299Z,11.03
2018-05-25T14:34:04.763Z,11.37
2018-05-25T14:36:34.449Z,10.87
2018-05-25T14:39:01.901Z,12.00
2018-05-25T14:41:29.381Z,10.43
2018-05-25T14:43:59.728Z,10.53
2018-05-25T14:46:27.942Z,10.00
2018-05-25T14:48:55.389Z,9.00
2018-05-25T14:51:23.982Z,8.17
2018-05-25T14:53:51.436Z,8.30
2018-05-25T14:56:19.641Z,8.97
2018-05-25T14:58:47.086Z,7.77
2018-05-25T15:01:14.521Z,8.93
2018-05-25T15:03:41.984Z,11.17
2018-05-25T15:06:09.417Z,7.13
2018-05-25T15:08:36.861Z,7.73
2018-05-25T15:11:05.092Z,6.37
2018-05-25T15:13:32.538Z,6.43
2018-05-25T15:15:59.987Z,6.73
2018-05-25T15:18:27.443Z,6.10
2018-05-25T15:20:54.879Z,6.80
2018-05-25T15:23:22.337Z,6.00
2018-05-25T15:25:49.792Z,5.53
2018-05-25T15:28:18.133Z,6.17
2018-05-25T15:30:46.483Z,5.93
2018-05-25T15:33:14.756Z,5.70
2018-05-25T15:35:42.190Z,6.27
2018-05-25T15:38:09.630Z,6.07
2018-05-25T15:40:38.023Z,5.50
2018-05-25T15:43:05.490Z,7.77
2018-05-25T15:45:32.939Z,5.43
2018-05-25T15:48:00.412Z,4.47
2018-05-25T15:50:27.975Z,4.40
2018-05-25T15:52:57.935Z,4.83
2018-05-25T15:55:25.390Z,4.83
2018-05-25T15:57:52.829Z,5.50
2018-05-25T16:00:20.290Z,4.23
2018-05-25T16:02:47.725Z,6.23
2018-05-25T16:05:16.142Z,5.50
2018-05-25T16:07:43.618Z,8.30
2018-05-25T16:10:11.056Z,5.47
2018-05-25T16:12:38.558Z,5.20
2018-05-25T16:15:06.010Z,6.83
2018-05-25T16:17:33.461Z,6.53
2018-05-25T16:20:01.657Z,6.40
2018-05-25T16:22:29.098Z,8.80
2018-05-25T16:24:57.304Z,6.37
2018-05-25T16:27:24.737Z,6.07
2018-05-25T16:29:52.175Z,7.17
2018-05-25T16:32:20.378Z,6.30
2018-05-25T16:34:47.909Z,8.00
2018-05-25T16:37:16.130Z,5.87
2018-05-25T16:39:43.558Z,6.70
2018-05-25T16:42:11.006Z,5.57
2018-05-25T16:44:39.226Z,6.23
2018-05-25T16:47:06.672Z,7.80
2018-05-25T16:49:34.157Z,8.13
2018-05-25T16:52:01.623Z,7.47
2018-05-25T16:54:29.299Z,7.73
2018-05-25T16:56:56.743Z,8.13
2018-05-25T16:59:24.190Z,5.40
2018-05-25T17:01:51.888Z,6.50
2018-05-25T17:04:19.368Z,6.43
2018-05-25T17:06:47.578Z,5.57
2018-05-25T17:09:15.027Z,5.80
2018-05-25T17:11:42.476Z,5.03
2018-05-25T17:14:09.910Z,5.43
2018-05-25T17:16:37.351Z,6.87
2018-05-25T17:19:04.789Z,6.00
2018-05-25T17:21:32.269Z,5.47
2018-05-25T17:24:00.487Z,5.80
2018-05-25T17:26:27.927Z,7.47
2018-05-25T17:28:55.372Z,6.03
2018-05-25T17:31:22.829Z,5.43
2018-05-25T17:33:51.073Z,5.63
2018-05-25T17:36:18.521Z,5.90
2018-05-25T17:38:45.960Z,5.57
2018-05-25T17:41:14.409Z,6.17
2018-05-25T17:43:42.902Z,5.67
2018-05-25T17:46:10.353Z,7.03
2018-05-25T17:48:37.802Z,6.63
2018-05-25T17:51:06.015Z,5.80
2018-05-25T17:53:33.559Z,5.87
2018-05-25T17:56:01.681Z,5.50
2018-05-25T17:58:29.112Z,5.93
2018-05-25T18:00:56.782Z,5.10
2018-05-25T18:03:24.433Z,6.50
2018-05-25T18:05:51.937Z,7.07
2018-05-25T18:08:19.357Z,7.13
2018-05-25T18:10:46.810Z,6.83
2018-05-25T18:13:14.261Z,6.13
2018-05-25T18:15:41.714Z,8.80
2018-05-25T18:18:09.149Z,7.57
2018-05-25T18:20:37.334Z,6.73
2018-05-25T18:23:04.774Z,6.70
2018-05-25T18:25:32.230Z,6.77
2018-05-25T18:27:59.907Z,6.83
2018-05-25T18:30:27.462Z,7.30
2018-05-25T18:32:54.925Z,7.40
2018-05-25T18:35:23.149Z,9.13
2018-05-25T18:37:50.573Z,7.70
2018-05-25T18:40:20.733Z,9.40
2018-05-25T18:42:49.056Z,7.17
2018-05-25T18:45:17.314Z,7.80
2018-05-25T18:47:44.799Z,7.63
2018-05-25T18:50:12.250Z,7.40
2018-05-25T18:52:39.689Z,8.23
2018-05-25T18:55:07.785Z,7.73
2018-05-25T18:57:36.013Z,7.37
2018-05-25T19:00:03.464Z,8.00
2018-05-25T19:02:30.914Z,7.60
2018-05-25T19:04:58.422Z,8.07
2018-05-25T19:07:25.888Z,9.73
2018-05-25T19:09:53.366Z,8.40
2018-05-25T19:12:20.866Z,7.47
2018-05-25T19:14:48.307Z,9.10
2018-05-25T19:17:15.747Z,9.73
2018-05-25T19:19:43.233Z,11.97
2018-05-25T19:22:10.669Z,8.17
2018-05-25T19:24:38.165Z,9.07
2018-05-25T19:27:05.610Z,7.77
2018-05-25T19:29:33.079Z,12.97
2018-05-25T19:32:01.287Z,7.90
2018-05-25T19:34:28.729Z,9.73
2018-05-25T19:36:56.700Z,7.93
2018-05-25T19:39:24.151Z,8.40
2018-05-25T19:41:51.597Z,7.70
2018-05-25T19:44:20.151Z,10.20
2018-05-25T19:46:47.677Z,8.63
2018-05-25T19:49:15.824Z,8.87
2018-05-25T19:51:45.043Z,8.57
2018-05-25T19:54:12.490Z,9.57
2018-05-25T19:56:39.951Z,8.83
2018-05-25T19:59:08.461Z,9.10
2018-05-25T20:01:35.917Z,9.30
2018-05-25T20:04:03.428Z,9.30
2018-05-25T20:06:30.809Z,9.80
2018-05-25T20:08:58.267Z,9.70
2018-05-25T20:11:25.716Z,9.87
2018-05-25T20:13:53.174Z,9.43
2018-05-25T20:16:20.626Z,10.73
2018-05-25T20:18:48.100Z,9.87
2018-05-25T20:21:15.561Z,9.30
2018-05-25T20:23:43.006Z,9.50
2018-05-25T20:26:10.459Z,9.43
2018-05-25T20:28:37.918Z,9.23
2018-05-25T20:31:05.376Z,10.10
2018-05-25T20:33:32.822Z,10.83
2018-05-25T20:36:01.158Z,10.07
2018-05-25T20:38:28.683Z,11.03
2018-05-25T20:40:56.148Z,10.93
2018-05-25T20:43:23.593Z,10.27
2018-05-25T20:45:51.031Z,9.93
2018-05-25T20:48:19.276Z,10.57
2018-05-25T20:50:46.707Z,10.40
2018-05-25T20:53:14.169Z,11.07
2018-05-25T20:55:41.614Z,11.10
2018-05-25T20:58:09.103Z,11.23
2018-05-25T21:00:37.546Z,11.53
2018-05-25T21:03:04.986Z,11.40
2018-05-25T21:05:32.439Z,11.73
2018-05-25T21:07:59.886Z,11.40
2018-05-25T21:10:28.103Z,10.73
2018-05-25T21:12:55.562Z,12.27
2018-05-25T21:15:23.027Z,10.20
2018-05-25T21:17:50.510Z,10.50
2018-05-25T21:20:17.966Z,9.73
2018-05-25T21:22:45.735Z,9.97
2018-05-25T21:25:13.197Z,9.70
2018-05-25T21:27:40.664Z,9.17
2018-05-25T21:30:08.900Z,9.70
2018-05-25T21:32:36.349Z,9.20
2018-05-25T21:35:03.795Z,10.53
2018-05-25T21:37:32.631Z,10.10
2018-05-25T21:40:00.299Z,8.83
2018-05-25T21:42:27.744Z,9.00
2018-05-25T21:44:55.190Z,10.20
2018-05-25T21:47:22.654Z,10.10
2018-05-25T21:49:50.096Z,9.50
2018-05-25T21:52:17.541Z,9.30
2018-05-25T21:54:44.987Z,9.13
2018-05-25T21:57:13.201Z,9.60
2018-05-25T21:59:40.662Z,9.60
2018-05-25T22:02:08.114Z,10.20
2018-05-25T22:04:35.570Z,10.80
2018-05-25T22:07:03.025Z,8.93
2018-05-25T22:09:30.488Z,10.77
2018-05-25T22:11:57.954Z,10.27
2018-05-25T22:14:25.393Z,10.30
2018-05-25T22:16:52.851Z,10.40
2018-05-25T22:19:20.297Z,9.93
2018-05-25T22:21:47.754Z,10.47
2018-05-25T22:24:15.209Z,10.20
2018-05-25T22:26:42.646Z,10.30
2018-05-25T22:29:10.105Z,9.87
2018-05-25T22:31:37.548Z,9.87
2018-05-25T22:34:05.897Z,10.53
2018-05-25T22:36:33.338Z,10.10
2018-05-25T22:39:00.781Z,10.20
2018-05-25T22:41:28.245Z,10.43
2018-05-25T22:44:07.477Z,9.37
2018-05-25T22:46:46.835Z,10.13
2018-05-25T22:49:26.212Z,9.67
2018-05-25T22:52:05.786Z,10.43
2018-05-25T22:54:38.981Z,9.97
2018-05-25T22:57:06.437Z,10.17
2018-05-25T22:59:33.894Z,10.60
2018-05-25T23:02:01.440Z,9.33
2018-05-25T23:04:28.885Z,10.20
2018-05-25T23:06:56.317Z,10.30
2018-05-25T23:09:25.250Z,9.63
2018-05-25T23:11:52.723Z,10.47
2018-05-25T23:14:20.192Z,9.83
2018-05-25T23:16:47.687Z,10.47
2018-05-25T23:19:15.898Z,10.47
2018-05-25T23:21:43.346Z,10.20
2018-05-25T23:24:11.421Z,9.47
2018-05-25T23:26:39.662Z,10.23
2018-05-25T23:29:07.922Z,9.97
2018-05-25T23:34:09.266Z,11.00
2018-05-25T23:36:36.715Z,11.43
2018-05-25T23:39:04.175Z,10.73
2018-05-25T23:41:31.640Z,11.07
2018-05-25T23:43:59.110Z,11.73
2018-05-25T23:46:26.568Z,11.07
2018-05-25T23:48:54.525Z,11.27
2018-05-25T23:51:22.618Z,11.77
2018-05-25T23:53:50.073Z,11.70
2018-05-25T23:56:17.525Z,10.93
2018-05-25T23:58:44.993Z,11.87
