createdAt,value
2018-05-24T00:00:08.937Z,16.80
2018-05-24T00:02:41.732Z,16.70
2018-05-24T00:05:12.019Z,16.60
2018-05-24T00:07:41.724Z,16.60
2018-05-24T00:10:12.972Z,16.50
2018-05-24T00:12:41.462Z,16.50
2018-05-24T00:15:11.696Z,16.40
2018-05-24T00:17:40.723Z,16.30
2018-05-24T00:20:09.756Z,16.20
2018-05-24T00:22:38.082Z,16.20
2018-05-24T00:25:08.372Z,16.20
2018-05-24T00:27:36.671Z,16.10
2018-05-24T00:30:05.666Z,16.10
2018-05-24T00:32:39.078Z,16.00
2018-05-24T00:35:08.726Z,16.00
2018-05-24T00:37:39.578Z,16.00
2018-05-24T00:40:09.215Z,15.90
2018-05-24T00:42:38.769Z,15.90
2018-05-24T00:45:09.280Z,15.90
2018-05-24T00:47:40.876Z,15.80
2018-05-24T00:50:09.667Z,15.90
2018-05-24T00:52:40.396Z,15.80
2018-05-24T00:55:22.242Z,15.80
2018-05-24T00:57:58.090Z,15.80
2018-05-24T01:00:27.360Z,15.80
2018-05-24T01:02:55.621Z,15.80
2018-05-24T01:05:24.714Z,15.80
2018-05-24T01:07:52.942Z,15.80
2018-05-24T01:10:21.192Z,15.80
2018-05-24T01:12:51.666Z,15.70
2018-05-24T01:15:35.678Z,15.70
2018-05-24T01:18:16.722Z,15.60
2018-05-24T01:20:50.605Z,15.60
2018-05-24T01:23:39.858Z,15.60
2018-05-24T01:26:14.553Z,15.60
2018-05-24T01:28:43.512Z,15.60
2018-05-24T01:31:18.341Z,15.60
2018-05-24T01:34:07.868Z,15.60
2018-05-24T01:36:53.869Z,15.60
2018-05-24T01:39:29.102Z,15.50
2018-05-24T01:41:58.792Z,15.50
2018-05-24T01:44:28.165Z,15.50
2018-05-24T01:46:56.721Z,15.50
2018-05-24T01:49:28.987Z,15.40
2018-05-24T01:51:59.076Z,15.40
2018-05-24T01:54:27.497Z,15.30
2018-05-24T01:56:55.759Z,15.30
2018-05-24T01:59:23.984Z,15.20
2018-05-24T02:01:52.337Z,15.20
2018-05-24T02:04:21.606Z,15.10
2018-05-24T02:06:49.917Z,15.10
2018-05-24T02:09:18.160Z,15.10
2018-05-24T02:11:46.407Z,15.00
2018-05-24T02:14:14.744Z,15.00
2018-05-24T02:16:42.991Z,15.00
2018-05-24T02:19:11.978Z,15.00
2018-05-24T02:21:41.056Z,15.00
2018-05-24T02:24:11.229Z,15.00
2018-05-24T02:26:40.439Z,15.00
2018-05-24T02:29:11.440Z,15.00
2018-05-24T02:31:40.072Z,14.90
2018-05-24T02:34:08.343Z,14.90
2018-05-24T02:36:36.652Z,14.90
2018-05-24T02:39:05.767Z,14.80
2018-05-24T02:41:36.152Z,14.70
2018-05-24T02:44:05.207Z,14.70
2018-05-24T02:46:35.136Z,14.70
2018-05-24T02:49:03.455Z,14.70
2018-05-24T02:51:32.658Z,14.60
2018-05-24T02:54:01.145Z,14.60
2018-05-24T02:56:30.127Z,14.40
2018-05-24T02:58:58.485Z,14.40
2018-05-24T03:01:27.992Z,14.40
2018-05-24T03:03:57.142Z,14.20
2018-05-24T03:06:25.377Z,14.20
2018-05-24T03:08:53.769Z,14.20
2018-05-24T03:11:23.331Z,14.20
2018-05-24T03:13:52.419Z,14.10
2018-05-24T03:16:21.410Z,14.00
2018-05-24T03:18:51.090Z,14.00
2018-05-24T03:21:21.027Z,13.90
2018-05-24T03:23:49.335Z,13.90
2018-05-24T03:26:20.579Z,13.90
2018-05-24T03:28:49.252Z,13.80
2018-05-24T03:31:17.541Z,13.80
2018-05-24T03:33:45.886Z,13.80
2018-05-24T03:36:14.231Z,13.80
2018-05-24T03:38:42.938Z,13.90
2018-05-24T03:41:13.460Z,13.90
2018-05-24T03:43:42.552Z,13.90
2018-05-24T03:46:10.896Z,13.90
2018-05-24T03:48:40.604Z,14.00
2018-05-24T03:51:08.884Z,14.10
2018-05-24T03:53:42.020Z,14.20
2018-05-24T03:56:11.483Z,14.20
2018-05-24T03:58:40.232Z,14.20
2018-05-24T04:01:21.093Z,14.30
2018-05-24T04:03:51.110Z,14.30
2018-05-24T04:06:21.939Z,14.20
2018-05-24T04:08:51.236Z,14.20
2018-05-24T04:11:20.161Z,14.20
2018-05-24T04:13:48.386Z,14.20
2018-05-24T04:16:18.167Z,14.20
2018-05-24T04:18:46.461Z,14.20
2018-05-24T04:21:15.374Z,14.20
2018-05-24T04:23:43.588Z,14.20
2018-05-24T04:26:12.195Z,14.20
2018-05-24T04:28:41.519Z,14.30
2018-05-24T04:31:10.555Z,14.30
2018-05-24T04:33:38.772Z,14.30
2018-05-24T04:36:07.821Z,14.40
2018-05-24T04:38:36.055Z,14.40
2018-05-24T04:41:06.223Z,14.60
2018-05-24T04:43:34.704Z,14.60
2018-05-24T04:46:03.690Z,14.60
2018-05-24T04:48:32.804Z,14.70
2018-05-24T04:51:02.058Z,14.70
2018-05-24T04:53:32.035Z,14.70
2018-05-24T04:56:00.322Z,14.70
2018-05-24T04:58:28.986Z,14.70
2018-05-24T05:00:57.346Z,14.70
2018-05-24T05:03:25.644Z,14.70
2018-05-24T05:05:54.555Z,14.70
2018-05-24T05:08:25.446Z,14.70
2018-05-24T05:10:53.998Z,14.70
2018-05-24T05:13:23.146Z,14.80
2018-05-24T05:15:51.562Z,14.80
2018-05-24T05:18:19.883Z,14.80
2018-05-24T05:20:49.038Z,15.00
2018-05-24T05:23:18.504Z,15.00
2018-05-24T05:25:47.680Z,15.00
2018-05-24T05:28:16.358Z,15.10
2018-05-24T05:30:44.701Z,15.20
2018-05-24T05:33:12.966Z,15.30
2018-05-24T05:35:42.132Z,15.40
2018-05-24T05:38:10.438Z,15.40
2018-05-24T05:40:39.557Z,15.50
2018-05-24T05:43:07.825Z,15.50
2018-05-24T05:45:36.914Z,15.60
2018-05-24T05:48:10.878Z,15.80
2018-05-24T05:50:43.420Z,15.70
2018-05-24T05:56:12.052Z,15.90
2018-05-24T05:58:49.809Z,16.10
2018-05-24T06:01:21.942Z,16.10
2018-05-24T06:06:50.806Z,16.20
2018-05-24T06:09:21.246Z,16.30
2018-05-24T06:11:50.343Z,16.50
2018-05-24T06:14:27.037Z,16.40
2018-05-24T06:17:00.261Z,16.60
2018-05-24T06:19:30.229Z,16.60
2018-05-24T06:22:10.595Z,16.70
2018-05-24T06:24:40.203Z,16.90
2018-05-24T06:27:26.350Z,16.90
2018-05-24T06:29:55.865Z,16.90
2018-05-24T06:32:31.784Z,17.00
2018-05-24T06:35:01.467Z,17.00
2018-05-24T06:37:30.002Z,17.10
2018-05-24T06:39:58.411Z,17.10
2018-05-24T06:42:26.978Z,17.20
2018-05-24T06:44:56.417Z,17.40
2018-05-24T06:47:41.787Z,17.40
2018-05-24T06:50:21.247Z,17.70
2018-05-24T06:53:07.241Z,17.70
2018-05-24T06:55:51.957Z,17.90
2018-05-24T06:58:29.269Z,18.00
2018-05-24T07:01:04.980Z,18.30
2018-05-24T07:03:40.724Z,18.50
2018-05-24T07:09:22.322Z,19.40
2018-05-24T07:12:06.906Z,19.60
2018-05-24T07:15:08.115Z,19.80
2018-05-24T07:20:48.629Z,19.90
2018-05-24T07:23:44.586Z,20.00
2018-05-24T07:26:21.573Z,20.20
2018-05-24T07:28:51.238Z,20.30
2018-05-24T07:31:22.004Z,20.30
2018-05-24T07:33:53.537Z,20.20
2018-05-24T07:36:24.700Z,20.30
2018-05-24T07:38:57.890Z,20.50
2018-05-24T07:41:27.876Z,20.50
2018-05-24T07:43:58.352Z,20.60
2018-05-24T07:46:29.452Z,20.80
2018-05-24T07:49:00.712Z,20.90
2018-05-24T07:51:31.180Z,20.90
2018-05-24T07:54:03.138Z,20.90
2018-05-24T07:56:33.368Z,20.90
2018-05-24T07:59:02.493Z,20.60
2018-05-24T08:01:30.892Z,20.60
2018-05-24T08:03:59.282Z,20.70
2018-05-24T08:06:28.345Z,21.00
2018-05-24T08:08:56.633Z,20.90
2018-05-24T08:11:25.540Z,21.10
2018-05-24T08:13:53.921Z,21.00
2018-05-24T08:16:23.725Z,21.00
2018-05-24T08:18:53.267Z,21.20
2018-05-24T08:21:23.327Z,21.20
2018-05-24T08:23:54.535Z,21.20
2018-05-24T08:26:24.023Z,21.10
2018-05-24T08:28:52.609Z,21.10
2018-05-24T08:31:21.572Z,21.10
2018-05-24T08:33:50.996Z,20.80
2018-05-24T08:36:19.353Z,20.80
2018-05-24T08:38:47.660Z,20.70
2018-05-24T08:41:18.588Z,20.60
2018-05-24T08:43:48.189Z,20.80
2018-05-24T08:46:16.421Z,20.80
2018-05-24T08:48:44.769Z,21.10
2018-05-24T08:51:13.043Z,21.10
2018-05-24T08:53:41.544Z,21.20
2018-05-24T08:56:12.170Z,21.40
2018-05-24T08:58:40.961Z,21.50
2018-05-24T09:01:09.947Z,21.60
2018-05-24T09:03:39.947Z,21.40
2018-05-24T09:06:09.630Z,21.40
2018-05-24T09:08:37.969Z,21.40
2018-05-24T09:11:07.144Z,21.60
2018-05-24T09:13:35.659Z,21.80
2018-05-24T09:16:04.025Z,22.10
2018-05-24T09:18:35.561Z,22.00
2018-05-24T09:21:07.337Z,21.80
2018-05-24T09:23:36.750Z,22.20
2018-05-24T09:26:05.858Z,22.60
2018-05-24T09:28:38.963Z,22.80
2018-05-24T09:31:07.704Z,22.90
2018-05-24T09:33:39.236Z,23.40
2018-05-24T09:36:09.223Z,23.40
2018-05-24T09:38:40.213Z,23.20
2018-05-24T09:41:08.898Z,23.30
2018-05-24T09:43:40.114Z,23.30
2018-05-24T09:46:09.276Z,23.50
2018-05-24T09:48:44.209Z,23.60
2018-05-24T09:51:17.336Z,23.70
2018-05-24T09:53:48.018Z,23.50
2018-05-24T09:56:33.785Z,23.50
2018-05-24T09:59:09.006Z,23.00
2018-05-24T10:01:56.167Z,23.20
2018-05-24T10:04:30.770Z,23.30
2018-05-24T10:07:19.793Z,23.10
2018-05-24T10:09:56.567Z,23.10
2018-05-24T10:16:06.698Z,23.20
2018-05-24T10:18:43.427Z,23.60
2018-05-24T10:21:26.761Z,23.60
2018-05-24T10:26:51.938Z,23.60
2018-05-24T10:29:40.701Z,23.60
2018-05-24T10:32:14.842Z,23.80
2018-05-24T10:34:51.540Z,23.90
2018-05-24T10:37:22.106Z,24.00
2018-05-24T10:39:54.484Z,23.90
2018-05-24T10:42:23.005Z,23.90
2018-05-24T10:44:52.132Z,24.00
2018-05-24T10:47:21.200Z,23.80
2018-05-24T10:49:55.322Z,23.70
2018-05-24T10:52:24.968Z,24.00
2018-05-24T10:54:55.064Z,24.30
2018-05-24T10:57:24.378Z,24.50
2018-05-24T10:59:56.453Z,24.70
2018-05-24T11:02:30.632Z,24.70
2018-05-24T11:04:59.794Z,24.50
2018-05-24T11:07:28.218Z,24.50
2018-05-24T11:09:56.552Z,24.70
2018-05-24T11:12:35.221Z,24.60
2018-05-24T11:28:08.623Z,24.60
2018-05-24T11:30:37.113Z,22.30
2018-05-24T11:33:06.250Z,22.30
2018-05-24T11:35:36.370Z,22.60
2018-05-24T11:38:05.284Z,22.90
2018-05-24T11:40:33.619Z,22.90
2018-05-24T11:43:02.852Z,22.60
2018-05-24T11:45:32.015Z,22.60
2018-05-24T11:48:00.380Z,22.60
2018-05-24T11:50:30.594Z,22.50
2018-05-24T11:52:59.651Z,22.50
2018-05-24T11:55:29.115Z,23.00
2018-05-24T11:57:57.783Z,22.90
2018-05-24T12:00:26.275Z,23.10
2018-05-24T12:02:57.025Z,23.20
2018-05-24T12:05:25.508Z,23.20
2018-05-24T12:07:54.111Z,23.30
2018-05-24T12:10:23.400Z,23.50
2018-05-24T12:13:14.936Z,23.40
2018-05-24T12:15:57.998Z,23.30
2018-05-24T12:18:28.060Z,23.40
2018-05-24T12:20:57.852Z,23.10
2018-05-24T12:23:26.098Z,23.10
2018-05-24T12:26:02.522Z,23.10
2018-05-24T12:28:33.994Z,23.30
2018-05-24T12:31:03.254Z,23.60
2018-05-24T12:33:43.618Z,23.90
2018-05-24T12:38:53.039Z,24.30
2018-05-24T12:41:21.458Z,24.30
2018-05-24T12:43:50.000Z,24.40
2018-05-24T12:46:19.085Z,24.40
2018-05-24T12:48:48.615Z,24.50
2018-05-24T12:51:19.715Z,24.20
2018-05-24T12:53:48.419Z,24.20
2018-05-24T12:56:17.493Z,24.00
2018-05-24T12:58:53.737Z,24.00
2018-05-24T13:01:23.660Z,23.80
2018-05-24T13:04:10.454Z,23.80
2018-05-24T13:06:39.382Z,23.70
2018-05-24T13:09:07.849Z,23.60
2018-05-24T13:11:36.091Z,23.50
2018-05-24T13:14:05.325Z,23.50
2018-05-24T13:16:34.905Z,23.40
2018-05-24T13:19:13.626Z,23.40
2018-05-24T13:21:42.949Z,23.30
2018-05-24T13:24:11.983Z,23.10
2018-05-24T13:26:41.065Z,22.70
2018-05-24T13:29:10.197Z,22.60
2018-05-24T13:31:39.567Z,22.30
2018-05-24T13:34:07.813Z,22.30
2018-05-24T13:36:36.219Z,22.10
2018-05-24T13:39:05.293Z,22.30
2018-05-24T13:41:33.601Z,22.60
2018-05-24T13:44:01.947Z,22.80
2018-05-24T13:46:30.270Z,23.30
2018-05-24T13:48:58.669Z,23.50
2018-05-24T13:51:26.877Z,23.50
2018-05-24T13:53:55.116Z,23.40
2018-05-24T13:56:23.590Z,23.10
2018-05-24T13:58:52.042Z,22.70
2018-05-24T14:01:23.023Z,22.40
2018-05-24T14:03:51.373Z,22.50
2018-05-24T14:06:20.207Z,22.40
2018-05-24T14:08:49.567Z,22.50
2018-05-24T14:11:17.944Z,22.50
2018-05-24T14:13:51.144Z,22.40
2018-05-24T14:16:19.774Z,22.50
2018-05-24T14:18:48.922Z,22.80
2018-05-24T14:21:17.220Z,22.80
2018-05-24T14:23:45.566Z,22.60
2018-05-24T14:26:13.901Z,22.50
2018-05-24T14:28:42.110Z,22.60
2018-05-24T14:31:12.664Z,22.50
2018-05-24T14:33:41.259Z,22.60
2018-05-24T14:36:09.639Z,22.80
2018-05-24T14:38:37.981Z,23.20
2018-05-24T14:41:06.298Z,23.40
2018-05-24T14:43:34.522Z,23.30
2018-05-24T14:46:04.605Z,23.20
2018-05-24T14:48:33.689Z,23.20
2018-05-24T14:51:01.916Z,23.20
2018-05-24T14:53:30.992Z,23.00
2018-05-24T14:55:59.275Z,22.90
2018-05-24T14:58:27.606Z,23.00
2018-05-24T15:00:55.941Z,23.40
2018-05-24T15:03:25.109Z,24.10
2018-05-24T15:05:53.504Z,24.10
2018-05-24T15:08:21.874Z,24.40
2018-05-24T15:10:50.162Z,24.60
2018-05-24T15:13:30.715Z,24.90
2018-05-24T15:15:58.942Z,25.10
2018-05-24T15:18:27.222Z,25.00
2018-05-24T15:20:56.273Z,25.10
2018-05-24T15:23:24.681Z,25.10
2018-05-24T15:25:53.151Z,25.60
2018-05-24T15:28:22.458Z,25.80
2018-05-24T15:30:51.531Z,25.80
2018-05-24T15:33:19.908Z,25.70
2018-05-24T15:35:49.138Z,25.50
2018-05-24T15:38:17.478Z,25.80
2018-05-24T15:40:45.976Z,25.50
2018-05-24T15:43:14.177Z,25.30
2018-05-24T15:45:42.591Z,25.10
2018-05-24T15:48:10.841Z,25.00
2018-05-24T15:50:39.867Z,24.50
2018-05-24T15:53:08.166Z,24.50
2018-05-24T15:55:36.474Z,24.40
2018-05-24T15:58:04.851Z,24.20
2018-05-24T16:00:33.257Z,24.00
2018-05-24T16:03:01.605Z,23.90
2018-05-24T16:05:29.941Z,23.80
2018-05-24T16:07:58.218Z,23.60
2018-05-24T16:10:27.207Z,23.50
2018-05-24T16:12:56.878Z,23.30
2018-05-24T16:15:25.308Z,23.30
2018-05-24T16:17:53.598Z,23.20
2018-05-24T16:20:21.904Z,23.20
2018-05-24T16:22:50.280Z,23.00
2018-05-24T16:25:18.559Z,22.90
2018-05-24T16:27:50.599Z,22.80
2018-05-24T16:30:19.188Z,22.70
2018-05-24T16:32:47.466Z,22.60
2018-05-24T16:35:15.830Z,22.50
2018-05-24T16:37:44.144Z,22.40
2018-05-24T16:40:12.386Z,22.30
2018-05-24T16:42:40.705Z,22.20
2018-05-24T16:45:08.973Z,22.00
2018-05-24T16:47:37.397Z,21.90
2018-05-24T16:50:05.631Z,21.80
2018-05-24T16:52:33.872Z,21.70
2018-05-24T16:55:02.779Z,21.60
2018-05-24T16:57:32.034Z,21.50
2018-05-24T17:00:00.980Z,21.40
2018-05-24T17:02:30.114Z,21.30
2018-05-24T17:04:58.493Z,21.30
2018-05-24T17:07:26.875Z,21.20
2018-05-24T17:09:55.268Z,21.10
2018-05-24T17:12:23.769Z,21.10
2018-05-24T17:14:52.016Z,21.20
2018-05-24T17:17:20.450Z,20.90
2018-05-24T17:19:49.489Z,19.80
2018-05-24T17:22:17.990Z,19.70
2018-05-24T17:24:46.253Z,19.30
2018-05-24T17:27:15.284Z,18.90
2018-05-24T17:29:44.308Z,18.30
2018-05-24T17:32:13.434Z,18.10
2018-05-24T17:34:41.681Z,18.00
2018-05-24T17:37:10.715Z,17.80
2018-05-24T17:39:39.040Z,17.80
2018-05-24T17:42:08.017Z,17.50
2018-05-24T17:44:36.574Z,17.50
2018-05-24T17:47:04.782Z,17.40
2018-05-24T17:49:33.198Z,17.30
2018-05-24T17:52:02.226Z,17.20
2018-05-24T17:54:30.450Z,17.20
2018-05-24T17:56:59.422Z,17.10
2018-05-24T17:59:27.630Z,17.00
2018-05-24T18:01:56.088Z,17.00
2018-05-24T18:04:25.181Z,17.00
2018-05-24T18:06:53.408Z,16.90
2018-05-24T18:09:21.669Z,17.00
2018-05-24T18:11:50.921Z,17.10
2018-05-24T18:14:26.534Z,17.00
2018-05-24T18:16:55.259Z,17.10
2018-05-24T18:19:23.501Z,17.00
2018-05-24T18:21:52.705Z,16.90
2018-05-24T18:24:21.636Z,16.90
2018-05-24T18:26:49.912Z,16.80
2018-05-24T18:29:18.164Z,16.70
2018-05-24T18:31:46.418Z,16.70
2018-05-24T18:34:14.732Z,16.70
2018-05-24T18:36:44.750Z,16.70
2018-05-24T18:39:12.978Z,16.60
2018-05-24T18:41:41.972Z,16.70
2018-05-24T18:44:11.035Z,16.60
2018-05-24T18:46:39.244Z,16.60
2018-05-24T18:49:08.593Z,16.80
2018-05-24T18:51:36.908Z,16.70
2018-05-24T18:54:05.971Z,16.80
2018-05-24T18:56:34.236Z,16.80
2018-05-24T18:59:03.368Z,16.80
2018-05-24T19:01:31.640Z,16.80
2018-05-24T19:04:00.973Z,16.80
2018-05-24T19:06:29.322Z,16.80
2018-05-24T19:08:58.663Z,16.80
2018-05-24T19:11:27.710Z,16.80
2018-05-24T19:13:56.304Z,16.80
2018-05-24T19:16:24.779Z,16.80
2018-05-24T19:18:53.077Z,16.80
2018-05-24T19:21:33.022Z,16.90
2018-05-24T19:24:01.974Z,16.90
2018-05-24T19:26:31.047Z,16.80
2018-05-24T19:29:03.809Z,16.90
2018-05-24T19:31:32.221Z,16.90
2018-05-24T19:34:00.865Z,16.90
2018-05-24T19:36:29.245Z,16.80
2018-05-24T19:38:58.487Z,16.80
2018-05-24T19:41:26.923Z,16.70
2018-05-24T19:43:55.199Z,16.70
2018-05-24T19:46:23.537Z,16.80
2018-05-24T19:48:54.464Z,16.70
2018-05-24T19:51:23.602Z,16.60
2018-05-24T19:53:51.892Z,16.60
2018-05-24T19:56:20.307Z,16.60
2018-05-24T19:58:50.116Z,16.50
2018-05-24T20:01:18.366Z,16.50
2018-05-24T20:03:46.623Z,16.50
2018-05-24T20:06:15.749Z,16.40
2018-05-24T20:08:44.296Z,16.40
2018-05-24T20:11:12.582Z,16.30
2018-05-24T20:13:42.170Z,16.30
2018-05-24T20:16:11.198Z,16.20
2018-05-24T20:18:40.502Z,16.10
2018-05-24T20:21:10.936Z,16.10
2018-05-24T20:23:46.356Z,16.10
