createdAt,value
2023-05-19T00:00:57.223Z,53.13
2023-05-19T00:03:27.818Z,52.95
2023-05-19T00:05:59.718Z,52.52
2023-05-19T00:08:34.358Z,52.94
2023-05-19T00:11:04.658Z,53.09
2023-05-19T00:13:35.497Z,52.93
2023-05-19T00:16:09.005Z,53.27
2023-05-19T00:18:39.047Z,53.21
2023-05-19T00:21:09.326Z,53.55
2023-05-19T00:23:39.286Z,53.22
2023-05-19T00:26:09.592Z,53.10
2023-05-19T00:28:41.127Z,53.35
2023-05-19T00:31:13.678Z,53.01
2023-05-19T00:33:43.627Z,53.06
2023-05-19T00:36:13.722Z,53.51
2023-05-19T00:38:43.765Z,53.89
2023-05-19T00:41:13.830Z,53.82
2023-05-19T00:43:43.931Z,54.28
2023-05-19T00:46:16.584Z,53.72
2023-05-19T00:48:46.912Z,53.98
2023-05-19T00:51:17.987Z,54.33
2023-05-19T00:53:52.185Z,54.17
2023-05-19T00:56:23.263Z,54.37
2023-05-19T00:58:54.871Z,54.66
2023-05-19T01:01:28.108Z,54.56
2023-05-19T01:03:59.733Z,54.79
2023-05-19T01:06:30.604Z,54.87
2023-05-19T01:09:00.648Z,54.83
2023-05-19T01:11:31.105Z,54.34
2023-05-19T01:14:01.237Z,54.61
2023-05-19T01:16:43.522Z,54.57
2023-05-19T01:19:34.465Z,54.52
2023-05-19T01:22:23.053Z,54.39
2023-05-19T01:25:23.052Z,55.11
2023-05-19T01:28:28.414Z,54.81
2023-05-19T01:31:06.190Z,54.82
2023-05-19T01:33:36.963Z,54.49
2023-05-19T01:36:11.130Z,54.65
2023-05-19T01:38:42.473Z,55.08
2023-05-19T01:41:14.086Z,54.60
2023-05-19T01:43:45.012Z,54.68
2023-05-19T01:46:18.753Z,54.69
2023-05-19T01:48:50.849Z,54.97
2023-05-19T01:51:20.944Z,54.86
2023-05-19T01:53:51.403Z,55.10
2023-05-19T01:56:34.482Z,54.92
2023-05-19T01:59:24.795Z,54.63
2023-05-19T02:02:03.870Z,55.23
2023-05-19T02:04:45.317Z,55.25
2023-05-19T02:07:25.913Z,55.30
2023-05-19T02:10:04.207Z,55.55
2023-05-19T02:12:40.351Z,55.25
2023-05-19T02:15:16.917Z,55.03
2023-05-19T02:17:54.703Z,55.71
2023-05-19T02:20:24.992Z,55.91
2023-05-19T02:22:55.023Z,55.71
2023-05-19T02:25:25.976Z,56.45
2023-05-19T02:27:56.081Z,56.42
2023-05-19T02:30:26.153Z,56.23
2023-05-19T02:32:58.704Z,56.54
2023-05-19T02:35:28.651Z,56.48
2023-05-19T02:37:59.054Z,56.61
2023-05-19T02:40:29.009Z,56.36
2023-05-19T02:42:58.980Z,56.33
2023-05-19T02:45:29.398Z,56.38
2023-05-19T02:48:03.321Z,56.65
2023-05-19T02:50:33.487Z,56.79
2023-05-19T02:53:03.653Z,57.09
2023-05-19T02:55:33.651Z,56.68
2023-05-19T02:58:03.614Z,56.98
2023-05-19T03:00:33.746Z,57.29
2023-05-19T03:03:06.675Z,57.55
2023-05-19T03:05:36.977Z,57.43
2023-05-19T03:08:07.596Z,57.04
2023-05-19T03:10:37.626Z,57.38
2023-05-19T03:13:07.624Z,58.00
2023-05-19T03:15:37.768Z,57.90
2023-05-19T03:18:12.186Z,58.38
2023-05-19T03:20:42.546Z,58.86
2023-05-19T03:23:12.753Z,58.77
2023-05-19T03:25:42.738Z,59.14
2023-05-19T03:28:12.654Z,58.89
2023-05-19T03:30:42.821Z,58.57
2023-05-19T03:33:24.177Z,59.19
2023-05-19T03:35:55.332Z,58.81
2023-05-19T03:38:25.323Z,59.12
2023-05-19T03:41:00.424Z,59.28
2023-05-19T03:43:30.408Z,59.85
2023-05-19T03:46:05.123Z,59.50
2023-05-19T03:48:57.964Z,60.06
2023-05-19T03:51:48.144Z,59.37
2023-05-19T03:54:42.916Z,59.71
2023-05-19T03:57:13.791Z,59.80
2023-05-19T03:59:44.188Z,60.08
2023-05-19T04:02:14.424Z,60.10
2023-05-19T04:04:47.072Z,59.13
2023-05-19T04:07:17.167Z,59.57
2023-05-19T04:09:48.803Z,59.50
2023-05-19T04:12:18.791Z,60.18
2023-05-19T04:14:48.881Z,60.02
2023-05-19T04:17:18.981Z,59.93
2023-05-19T04:19:51.557Z,60.36
2023-05-19T04:22:21.617Z,60.27
2023-05-19T04:24:53.165Z,60.64
2023-05-19T04:27:23.161Z,60.22
2023-05-19T04:29:53.195Z,60.20
2023-05-19T04:32:23.677Z,59.98
2023-05-19T04:34:59.007Z,59.98
2023-05-19T04:37:30.916Z,60.28
2023-05-19T04:40:02.012Z,59.83
2023-05-19T04:42:33.134Z,59.87
2023-05-19T04:45:05.704Z,59.71
2023-05-19T04:47:39.671Z,59.61
2023-05-19T04:50:14.428Z,59.12
2023-05-19T04:52:45.731Z,58.97
2023-05-19T04:55:16.112Z,59.20
2023-05-19T04:57:47.219Z,58.73
2023-05-19T05:00:18.996Z,58.61
2023-05-19T05:03:05.315Z,58.14
2023-05-19T05:05:38.522Z,58.78
2023-05-19T05:08:09.038Z,58.20
2023-05-19T05:10:43.684Z,59.05
2023-05-19T05:13:14.415Z,58.20
2023-05-19T05:15:46.365Z,58.62
2023-05-19T05:18:17.932Z,58.05
2023-05-19T05:20:51.742Z,57.95
2023-05-19T05:23:23.138Z,57.61
2023-05-19T05:25:54.459Z,57.63
2023-05-19T05:28:26.115Z,58.30
2023-05-19T05:30:58.078Z,58.54
2023-05-19T05:33:28.263Z,58.38
2023-05-19T05:36:01.271Z,58.26
2023-05-19T05:38:31.927Z,57.76
2023-05-19T05:41:03.281Z,56.93
2023-05-19T05:43:34.280Z,56.64
2023-05-19T05:46:06.874Z,56.86
2023-05-19T05:48:38.057Z,56.64
2023-05-19T05:51:12.428Z,56.26
2023-05-19T05:53:46.093Z,56.88
2023-05-19T05:56:18.498Z,56.67
2023-05-19T05:58:53.965Z,56.80
2023-05-19T06:01:24.557Z,56.70
2023-05-19T06:03:55.674Z,57.28
2023-05-19T06:06:29.856Z,57.27
2023-05-19T06:08:59.948Z,56.87
2023-05-19T06:11:31.315Z,57.03
2023-05-19T06:14:02.685Z,56.46
2023-05-19T06:16:51.596Z,56.37
2023-05-19T06:19:21.816Z,56.61
2023-05-19T06:21:54.687Z,55.99
2023-05-19T06:24:24.715Z,56.25
2023-05-19T06:26:54.747Z,55.95
2023-05-19T06:29:24.804Z,55.50
2023-05-19T06:31:57.018Z,55.51
2023-05-19T06:34:28.095Z,55.22
2023-05-19T06:37:02.669Z,56.27
2023-05-19T06:39:33.995Z,55.31
2023-05-19T06:42:07.677Z,54.98
2023-05-19T06:44:53.897Z,54.26
2023-05-19T06:47:23.994Z,55.10
2023-05-19T06:49:56.976Z,54.64
2023-05-19T06:52:32.995Z,54.56
2023-05-19T06:55:04.682Z,54.59
2023-05-19T06:57:36.274Z,54.95
2023-05-19T07:00:09.479Z,54.96
2023-05-19T07:02:39.736Z,54.99
2023-05-19T07:05:11.120Z,54.32
2023-05-19T07:07:44.348Z,53.78
2023-05-19T07:10:17.503Z,53.69
2023-05-19T07:12:48.370Z,53.92
2023-05-19T07:15:20.850Z,53.86
2023-05-19T07:17:51.627Z,53.88
2023-05-19T07:20:21.837Z,54.11
2023-05-19T07:22:54.481Z,54.51
2023-05-19T07:25:26.336Z,54.35
2023-05-19T07:27:56.548Z,54.35
2023-05-19T07:30:26.596Z,53.89
2023-05-19T07:32:56.623Z,53.59
2023-05-19T07:35:27.130Z,53.49
2023-05-19T07:37:59.950Z,53.21
2023-05-19T07:40:59.303Z,52.89
2023-05-19T07:43:29.965Z,53.26
2023-05-19T07:46:00.123Z,52.71
2023-05-19T07:48:30.331Z,52.08
2023-05-19T07:51:00.477Z,52.02
2023-05-19T07:53:33.130Z,51.94
2023-05-19T07:56:03.358Z,52.40
2023-05-19T07:58:33.515Z,51.86
2023-05-19T08:01:04.026Z,51.69
2023-05-19T08:03:34.197Z,51.37
2023-05-19T08:06:04.364Z,51.03
2023-05-19T08:08:37.031Z,50.75
2023-05-19T08:11:07.840Z,50.94
2023-05-19T08:13:37.908Z,50.77
2023-05-19T08:16:08.581Z,50.26
2023-05-19T08:18:38.737Z,50.44
2023-05-19T08:21:08.865Z,50.50
2023-05-19T08:23:41.480Z,50.80
2023-05-19T08:26:11.550Z,50.55
2023-05-19T08:28:41.480Z,50.16
2023-05-19T08:31:11.481Z,50.24
2023-05-19T08:33:41.553Z,49.89
2023-05-19T08:36:11.621Z,49.60
2023-05-19T08:38:44.298Z,50.24
2023-05-19T08:41:14.400Z,49.30
2023-05-19T08:43:45.295Z,49.08
2023-05-19T08:46:17.155Z,49.10
2023-05-19T08:48:47.976Z,49.02
2023-05-19T08:51:27.981Z,48.41
2023-05-19T08:54:10.202Z,47.58
2023-05-19T08:56:41.153Z,47.59
2023-05-19T08:59:12.016Z,47.00
2023-05-19T09:01:42.946Z,46.84
2023-05-19T09:04:14.032Z,46.41
2023-05-19T09:06:45.376Z,46.61
2023-05-19T09:09:18.409Z,45.92
2023-05-19T09:11:49.314Z,45.03
2023-05-19T09:14:19.290Z,44.59
2023-05-19T09:16:51.250Z,44.96
2023-05-19T09:19:23.004Z,44.66
2023-05-19T09:22:03.481Z,44.15
2023-05-19T09:24:38.752Z,43.74
2023-05-19T09:27:08.873Z,43.96
2023-05-19T09:29:38.918Z,43.08
2023-05-19T09:32:09.574Z,41.90
2023-05-19T09:34:44.530Z,41.79
2023-05-19T09:37:16.144Z,41.97
2023-05-19T09:39:52.291Z,41.84
2023-05-19T09:42:28.529Z,41.00
2023-05-19T09:45:09.837Z,40.15
2023-05-19T09:47:42.193Z,41.02
2023-05-19T09:50:15.030Z,39.89
2023-05-19T09:52:47.205Z,40.15
2023-05-19T09:55:23.281Z,38.94
2023-05-19T09:57:53.341Z,39.50
2023-05-19T10:00:24.559Z,39.48
2023-05-19T10:02:54.729Z,38.75
2023-05-19T10:05:25.176Z,38.93
2023-05-19T10:07:56.573Z,38.70
2023-05-19T10:10:31.772Z,39.03
2023-05-19T10:13:04.264Z,38.98
2023-05-19T10:15:40.740Z,38.56
2023-05-19T10:18:15.105Z,37.94
2023-05-19T10:20:45.916Z,38.56
2023-05-19T10:23:15.945Z,38.40
2023-05-19T10:25:51.102Z,37.86
2023-05-19T10:28:25.682Z,36.60
2023-05-19T10:31:01.624Z,36.08
2023-05-19T10:33:44.364Z,35.48
2023-05-19T10:36:36.408Z,35.65
2023-05-19T10:39:10.414Z,35.62
2023-05-19T10:41:53.871Z,35.57
2023-05-19T10:44:37.097Z,35.57
2023-05-19T10:47:12.392Z,34.92
2023-05-19T10:49:43.508Z,34.77
2023-05-19T10:52:33.849Z,35.51
2023-05-19T10:55:04.977Z,35.81
2023-05-19T10:57:37.850Z,35.45
2023-05-19T11:00:31.474Z,35.48
2023-05-19T11:03:16.419Z,35.31
2023-05-19T11:05:50.195Z,35.28
2023-05-19T11:08:33.985Z,35.55
2023-05-19T11:11:16.486Z,35.96
2023-05-19T11:13:50.909Z,35.51
2023-05-19T11:16:23.719Z,35.81
2023-05-19T11:18:54.101Z,35.68
2023-05-19T11:21:24.777Z,36.25
2023-05-19T11:23:55.941Z,36.54
2023-05-19T11:26:45.273Z,36.04
2023-05-19T11:29:18.792Z,35.68
2023-05-19T11:31:49.579Z,34.42
2023-05-19T11:34:21.371Z,35.70
2023-05-19T11:36:52.361Z,35.85
2023-05-19T11:39:22.751Z,35.78
2023-05-19T11:41:54.276Z,36.97
2023-05-19T11:44:27.035Z,36.24
2023-05-19T11:46:57.436Z,35.61
2023-05-19T11:49:27.962Z,35.38
2023-05-19T11:51:58.312Z,35.89
2023-05-19T11:54:36.708Z,36.15
2023-05-19T11:57:07.229Z,36.18
2023-05-19T11:59:45.660Z,36.58
2023-05-19T12:02:21.725Z,37.54
2023-05-19T12:04:52.335Z,37.65
2023-05-19T12:07:24.991Z,38.26
2023-05-19T12:09:57.552Z,38.62
2023-05-19T12:12:27.582Z,37.96
2023-05-19T12:15:00.536Z,39.27
2023-05-19T12:17:30.607Z,39.42
2023-05-19T12:20:01.717Z,38.27
2023-05-19T12:22:31.998Z,38.90
2023-05-19T12:25:02.881Z,39.66
2023-05-19T12:27:34.766Z,39.05
2023-05-19T12:30:08.537Z,39.58
2023-05-19T12:32:39.241Z,40.50
2023-05-19T12:35:10.381Z,39.88
2023-05-19T12:37:44.905Z,40.07
2023-05-19T12:40:19.437Z,39.93
2023-05-19T12:42:52.262Z,40.87
2023-05-19T12:45:28.030Z,41.36
2023-05-19T12:47:58.610Z,40.53
2023-05-19T12:50:34.390Z,40.97
2023-05-19T12:53:04.815Z,41.57
2023-05-19T12:55:42.210Z,42.39
2023-05-19T12:58:13.371Z,42.30
2023-05-19T13:00:49.885Z,41.90
2023-05-19T13:03:22.376Z,41.87
2023-05-19T13:05:54.049Z,41.98
2023-05-19T13:08:25.672Z,41.43
2023-05-19T13:10:56.314Z,41.01
2023-05-19T13:13:26.545Z,41.66
2023-05-19T13:15:59.445Z,40.30
2023-05-19T13:18:32.279Z,40.29
2023-05-19T13:21:02.368Z,41.17
2023-05-19T13:23:32.575Z,41.03
2023-05-19T13:26:05.020Z,41.70
2023-05-19T13:28:35.714Z,41.47
2023-05-19T13:31:08.411Z,41.14
2023-05-19T13:33:38.449Z,40.95
2023-05-19T13:36:09.489Z,40.75
2023-05-19T13:38:40.459Z,40.47
2023-05-19T13:41:11.002Z,40.25
2023-05-19T13:43:41.243Z,39.85
2023-05-19T13:46:13.893Z,40.15
2023-05-19T13:48:44.067Z,39.88
2023-05-19T13:51:14.511Z,40.41
2023-05-19T13:53:44.594Z,39.88
2023-05-19T13:56:14.597Z,40.16
2023-05-19T13:58:44.650Z,40.46
2023-05-19T14:01:17.462Z,40.01
2023-05-19T14:03:47.697Z,40.22
2023-05-19T14:06:17.851Z,40.46
2023-05-19T14:08:48.648Z,39.93
2023-05-19T14:11:21.892Z,39.77
2023-05-19T14:13:53.874Z,39.65
2023-05-19T14:16:27.445Z,39.91
2023-05-19T14:18:57.671Z,39.76
2023-05-19T14:21:27.810Z,40.78
2023-05-19T14:23:58.089Z,40.90
2023-05-19T14:26:29.389Z,40.24
2023-05-19T14:28:59.856Z,40.81
2023-05-19T14:31:32.585Z,40.07
2023-05-19T14:34:02.739Z,40.04
2023-05-19T14:36:34.138Z,39.18
2023-05-19T14:39:04.237Z,38.88
2023-05-19T14:41:34.247Z,39.58
2023-05-19T14:44:04.309Z,40.79
2023-05-19T14:46:36.962Z,41.72
2023-05-19T14:49:07.120Z,42.19
2023-05-19T14:51:37.233Z,42.45
2023-05-19T14:54:07.374Z,43.09
2023-05-19T14:56:37.520Z,42.35
2023-05-19T14:59:07.547Z,42.13
2023-05-19T15:01:40.274Z,41.27
2023-05-19T15:04:10.417Z,40.94
2023-05-19T15:06:40.413Z,40.10
2023-05-19T15:09:12.100Z,40.44
2023-05-19T15:11:42.071Z,39.45
2023-05-19T15:14:12.072Z,39.87
2023-05-19T15:16:52.964Z,39.51
2023-05-19T15:19:23.125Z,39.84
2023-05-19T15:21:53.440Z,38.98
2023-05-19T15:24:24.524Z,39.06
2023-05-19T15:26:55.578Z,40.55
2023-05-19T15:29:25.608Z,40.89
2023-05-19T15:31:58.434Z,40.90
2023-05-19T15:34:28.762Z,41.60
2023-05-19T15:36:58.774Z,41.54
2023-05-19T15:39:28.940Z,41.97
2023-05-19T15:41:59.039Z,42.36
2023-05-19T15:44:29.643Z,42.76
2023-05-19T15:47:02.508Z,43.54
2023-05-19T15:49:32.684Z,43.91
2023-05-19T15:52:02.821Z,44.08
2023-05-19T15:54:32.939Z,44.34
2023-05-19T15:57:02.960Z,43.79
2023-05-19T15:59:32.994Z,43.60
2023-05-19T16:02:05.859Z,42.92
2023-05-19T16:04:36.213Z,43.46
2023-05-19T16:07:06.340Z,43.16
2023-05-19T16:09:36.387Z,42.76
2023-05-19T16:12:06.856Z,42.23
2023-05-19T16:14:37.935Z,42.46
2023-05-19T16:17:11.795Z,42.57
2023-05-19T16:19:41.818Z,42.17
2023-05-19T16:22:11.873Z,42.96
2023-05-19T16:24:41.993Z,42.87
2023-05-19T16:27:12.213Z,42.74
2023-05-19T16:29:42.348Z,42.56
2023-05-19T16:32:15.381Z,43.03
2023-05-19T16:34:45.647Z,43.74
2023-05-19T16:37:15.800Z,43.48
2023-05-19T16:39:48.478Z,43.46
2023-05-19T16:42:18.508Z,43.33
2023-05-19T16:44:48.533Z,43.66
2023-05-19T16:47:21.261Z,43.76
2023-05-19T16:49:51.492Z,43.26
2023-05-19T16:52:21.581Z,43.17
2023-05-19T16:54:51.582Z,44.17
2023-05-19T16:57:21.715Z,44.35
2023-05-19T16:59:51.826Z,43.92
2023-05-19T17:02:24.440Z,44.73
2023-05-19T17:04:55.497Z,44.69
2023-05-19T17:07:25.566Z,45.54
2023-05-19T17:09:56.046Z,44.54
2023-05-19T17:12:26.276Z,45.06
2023-05-19T17:14:57.193Z,45.29
2023-05-19T17:17:29.736Z,45.54
2023-05-19T17:19:59.897Z,45.44
2023-05-19T17:22:30.484Z,45.92
2023-05-19T17:25:00.493Z,46.35
2023-05-19T17:27:30.501Z,46.10
2023-05-19T17:30:00.546Z,46.19
2023-05-19T17:32:36.196Z,46.01
2023-05-19T17:35:06.822Z,45.91
2023-05-19T17:37:37.354Z,46.39
2023-05-19T17:40:08.607Z,47.00
2023-05-19T17:42:38.822Z,47.05
2023-05-19T17:45:12.211Z,46.76
2023-05-19T17:47:44.845Z,46.75
2023-05-19T17:50:14.845Z,46.85
2023-05-19T17:52:45.970Z,46.69
2023-05-19T17:55:16.850Z,47.15
2023-05-19T17:57:48.760Z,47.57
2023-05-19T18:00:19.396Z,47.56
2023-05-19T18:02:53.044Z,47.33
2023-05-19T18:05:24.227Z,47.43
2023-05-19T18:07:56.460Z,47.74
2023-05-19T18:10:30.242Z,47.98
2023-05-19T18:13:00.521Z,47.67
2023-05-19T18:15:30.469Z,47.61
2023-05-19T18:18:04.476Z,47.49
2023-05-19T18:20:35.140Z,48.31
2023-05-19T18:23:05.365Z,48.30
2023-05-19T18:25:35.456Z,48.11
2023-05-19T18:28:05.594Z,48.17
2023-05-19T18:30:36.306Z,48.40
2023-05-19T18:33:08.956Z,48.40
2023-05-19T18:35:39.899Z,48.70
2023-05-19T18:38:09.905Z,48.56
2023-05-19T18:40:40.440Z,48.91
2023-05-19T18:43:10.481Z,49.33
2023-05-19T18:45:40.610Z,49.59
2023-05-19T18:48:13.694Z,49.84
2023-05-19T18:50:44.782Z,50.10
2023-05-19T18:53:14.786Z,49.96
2023-05-19T18:55:44.831Z,50.82
2023-05-19T18:58:14.828Z,50.50
2023-05-19T19:00:44.951Z,50.32
2023-05-19T19:03:17.794Z,50.85
2023-05-19T19:05:47.970Z,51.05
2023-05-19T19:08:18.068Z,50.28
2023-05-19T19:10:49.178Z,50.96
2023-05-19T19:13:19.517Z,51.46
2023-05-19T19:15:49.654Z,51.54
2023-05-19T19:18:22.465Z,52.11
2023-05-19T19:20:52.513Z,52.21
2023-05-19T19:23:22.510Z,51.37
2023-05-19T19:25:52.665Z,50.85
2023-05-19T19:28:22.743Z,50.68
2023-05-19T19:30:52.820Z,49.98
2023-05-19T19:33:25.514Z,52.05
2023-05-19T19:35:55.704Z,52.43
2023-05-19T19:38:25.825Z,53.36
2023-05-19T19:40:55.977Z,53.44
2023-05-19T19:43:26.048Z,52.88
2023-05-19T19:46:01.657Z,53.57
2023-05-19T19:48:34.368Z,53.38
2023-05-19T19:51:04.396Z,53.78
2023-05-19T19:53:34.517Z,54.28
2023-05-19T19:56:07.411Z,54.38
2023-05-19T19:58:37.596Z,54.01
2023-05-19T20:01:08.533Z,54.66
2023-05-19T20:03:41.326Z,54.46
2023-05-19T20:06:11.538Z,54.36
2023-05-19T20:08:41.546Z,55.38
2023-05-19T20:11:11.673Z,54.50
2023-05-19T20:13:41.828Z,54.38
2023-05-19T20:16:11.893Z,55.04
2023-05-19T20:18:44.589Z,54.75
2023-05-19T20:21:14.718Z,55.12
2023-05-19T20:23:44.727Z,55.55
2023-05-19T20:26:15.142Z,55.32
2023-05-19T20:28:45.249Z,54.50
2023-05-19T20:31:15.364Z,54.23
2023-05-19T20:33:48.003Z,55.03
2023-05-19T20:36:18.296Z,54.66
2023-05-19T20:38:48.372Z,55.31
2023-05-19T20:41:18.409Z,55.50
2023-05-19T20:43:48.431Z,55.69
2023-05-19T20:46:18.516Z,56.96
2023-05-19T20:48:51.206Z,56.43
2023-05-19T20:51:21.931Z,56.75
2023-05-19T20:53:51.993Z,56.00
2023-05-19T20:56:22.540Z,56.94
2023-05-19T20:58:52.606Z,56.74
2023-05-19T21:01:22.639Z,57.04
2023-05-19T21:03:55.332Z,57.53
2023-05-19T21:06:25.349Z,57.71
2023-05-19T21:08:55.326Z,57.52
2023-05-19T21:11:25.405Z,57.66
2023-05-19T21:13:56.333Z,57.21
2023-05-19T21:16:26.728Z,57.27
2023-05-19T21:18:59.462Z,56.97
2023-05-19T21:21:29.603Z,58.01
2023-05-19T21:23:59.673Z,58.11
2023-05-19T21:26:29.911Z,57.20
2023-05-19T21:28:59.876Z,57.44
2023-05-19T21:31:29.911Z,56.92
2023-05-19T21:34:02.529Z,56.97
2023-05-19T21:36:33.058Z,57.08
2023-05-19T21:39:03.884Z,57.88
2023-05-19T21:41:34.027Z,58.32
2023-05-19T21:44:04.067Z,58.65
2023-05-19T21:46:34.061Z,58.67
2023-05-19T21:49:08.622Z,58.79
2023-05-19T21:51:38.795Z,58.15
2023-05-19T21:54:08.874Z,58.35
2023-05-19T21:56:38.928Z,59.13
2023-05-19T21:59:09.272Z,58.92
2023-05-19T22:01:39.361Z,58.97
2023-05-19T22:04:12.110Z,59.46
2023-05-19T22:06:42.102Z,59.49
2023-05-19T22:09:12.216Z,59.04
2023-05-19T22:11:45.096Z,58.88
2023-05-19T22:14:15.170Z,58.79
2023-05-19T22:16:45.309Z,58.10
2023-05-19T22:19:18.335Z,58.31
2023-05-19T22:21:49.275Z,57.71
2023-05-19T22:24:21.745Z,57.78
2023-05-19T22:26:51.776Z,58.45
2023-05-19T22:29:21.888Z,58.38
2023-05-19T22:31:51.868Z,58.24
2023-05-19T22:34:24.563Z,57.88
2023-05-19T22:36:54.660Z,58.29
2023-05-19T22:39:24.730Z,58.37
2023-05-19T22:41:54.708Z,58.59
2023-05-19T22:44:24.704Z,58.74
2023-05-19T22:46:54.728Z,59.25
2023-05-19T22:49:27.612Z,59.12
2023-05-19T22:51:57.595Z,58.81
2023-05-19T22:54:27.659Z,58.27
2023-05-19T22:56:57.684Z,58.62
2023-05-19T22:59:27.649Z,58.30
2023-05-19T23:01:57.751Z,57.81
2023-05-19T23:04:30.689Z,56.77
2023-05-19T23:07:00.751Z,55.58
2023-05-19T23:09:30.812Z,55.35
2023-05-19T23:12:00.876Z,55.45
2023-05-19T23:14:31.782Z,55.69
2023-05-19T23:17:01.762Z,55.45
2023-05-19T23:19:35.488Z,55.35
2023-05-19T23:22:05.577Z,55.36
2023-05-19T23:24:35.660Z,55.40
2023-05-19T23:27:05.718Z,55.60
2023-05-19T23:29:35.687Z,55.90
2023-05-19T23:32:05.686Z,56.20
2023-05-19T23:34:38.311Z,56.35
2023-05-19T23:37:08.778Z,56.29
2023-05-19T23:39:38.889Z,55.93
2023-05-19T23:42:09.306Z,56.60
2023-05-19T23:44:39.286Z,56.45
2023-05-19T23:47:09.463Z,56.48
2023-05-19T23:49:42.243Z,56.63
2023-05-19T23:52:14.018Z,56.67
2023-05-19T23:54:44.059Z,56.38
2023-05-19T23:57:14.046Z,56.70
2023-05-19T23:59:44.045Z,56.68
