createdAt,value
2022-10-03T00:01:51.720Z,11.40
2022-10-03T00:04:27.777Z,11.40
2022-10-03T00:07:21.971Z,11.40
2022-10-03T00:10:11.640Z,11.30
2022-10-03T00:12:58.845Z,11.30
2022-10-03T00:15:39.601Z,11.20
2022-10-03T00:18:19.157Z,11.10
2022-10-03T00:21:03.216Z,11.10
2022-10-03T00:23:45.356Z,11.10
2022-10-03T00:26:35.141Z,11.10
2022-10-03T00:29:24.015Z,11.10
2022-10-03T00:31:57.499Z,11.10
2022-10-03T00:35:02.573Z,11.00
2022-10-03T00:37:35.189Z,10.90
2022-10-03T00:40:13.920Z,10.80
2022-10-03T00:42:46.599Z,10.60
2022-10-03T00:45:39.490Z,10.60
2022-10-03T00:48:30.750Z,10.50
2022-10-03T00:50:59.962Z,10.50
2022-10-03T00:53:30.586Z,10.50
2022-10-03T00:56:27.224Z,10.50
2022-10-03T00:59:12.122Z,10.40
2022-10-03T01:01:47.316Z,10.40
2022-10-03T01:04:38.938Z,10.40
2022-10-03T01:07:29.121Z,10.40
2022-10-03T01:10:31.340Z,10.30
2022-10-03T01:13:29.111Z,10.30
2022-10-03T01:16:20.093Z,10.20
2022-10-03T01:18:50.469Z,10.30
2022-10-03T01:21:26.387Z,10.30
2022-10-03T01:24:26.006Z,10.20
2022-10-03T01:26:55.927Z,10.20
2022-10-03T01:30:08.116Z,10.10
2022-10-03T01:32:55.624Z,10.10
2022-10-03T01:35:48.100Z,10.00
2022-10-03T01:38:44.944Z,9.90
2022-10-03T01:41:20.728Z,9.90
2022-10-03T01:43:50.513Z,9.90
2022-10-03T01:46:28.124Z,9.90
2022-10-03T01:49:14.262Z,9.90
2022-10-03T01:52:01.191Z,9.90
2022-10-03T01:54:39.918Z,9.80
2022-10-03T01:57:26.660Z,9.80
2022-10-03T02:00:15.874Z,9.80
2022-10-03T02:02:47.385Z,9.80
2022-10-03T02:05:35.704Z,9.70
2022-10-03T02:08:30.225Z,9.70
2022-10-03T02:11:00.322Z,9.70
2022-10-03T02:13:49.045Z,9.60
2022-10-03T02:16:44.087Z,9.60
2022-10-03T02:19:36.897Z,9.60
2022-10-03T02:22:03.725Z,9.70
2022-10-03T02:24:36.517Z,9.70
2022-10-03T02:27:21.613Z,9.70
2022-10-03T02:30:04.219Z,9.70
2022-10-03T02:33:05.788Z,9.70
2022-10-03T02:36:10.534Z,9.60
2022-10-03T02:38:52.456Z,9.60
2022-10-03T02:41:37.844Z,9.50
2022-10-03T02:44:21.140Z,9.40
2022-10-03T02:47:07.054Z,9.40
2022-10-03T02:50:01.864Z,9.30
2022-10-03T02:52:39.154Z,9.30
2022-10-03T02:55:11.785Z,9.30
2022-10-03T02:57:44.651Z,9.30
2022-10-03T03:00:22.638Z,9.30
2022-10-03T03:03:32.316Z,9.30
2022-10-03T03:06:31.188Z,9.20
2022-10-03T03:09:25.912Z,9.20
2022-10-03T03:12:17.007Z,9.20
2022-10-03T03:15:01.857Z,9.20
2022-10-03T03:17:47.488Z,9.20
2022-10-03T03:20:39.052Z,9.20
2022-10-03T03:23:37.516Z,9.10
2022-10-03T03:26:36.731Z,9.10
2022-10-03T03:29:11.387Z,9.10
2022-10-03T03:31:49.851Z,9.00
2022-10-03T03:34:36.052Z,9.10
2022-10-03T03:37:21.856Z,9.00
2022-10-03T03:40:13.625Z,9.00
2022-10-03T03:43:02.216Z,9.00
2022-10-03T03:45:54.562Z,8.90
2022-10-03T03:48:48.188Z,9.00
2022-10-03T03:51:53.769Z,8.90
2022-10-03T03:54:38.794Z,8.90
2022-10-03T03:57:29.194Z,8.90
2022-10-03T04:00:12.844Z,8.90
2022-10-03T04:02:51.109Z,8.90
2022-10-03T04:05:31.331Z,8.80
2022-10-03T04:08:13.605Z,8.80
2022-10-03T04:10:46.189Z,8.80
2022-10-03T04:13:43.782Z,8.80
2022-10-03T04:16:54.945Z,8.70
2022-10-03T04:19:33.094Z,8.70
2022-10-03T04:22:26.032Z,8.70
2022-10-03T04:25:02.214Z,8.70
2022-10-03T04:27:50.159Z,8.70
2022-10-03T04:30:21.835Z,8.60
2022-10-03T04:32:57.319Z,8.60
2022-10-03T04:35:53.231Z,8.60
2022-10-03T04:38:22.926Z,8.60
2022-10-03T04:41:29.934Z,8.60
2022-10-03T04:44:11.950Z,8.60
2022-10-03T04:46:58.796Z,8.60
2022-10-03T04:49:38.278Z,8.60
2022-10-03T04:52:16.978Z,8.60
2022-10-03T04:54:48.684Z,8.50
2022-10-03T04:57:27.524Z,8.50
2022-10-03T05:00:20.994Z,8.60
2022-10-03T05:02:56.742Z,8.50
2022-10-03T05:05:29.447Z,8.50
2022-10-03T05:08:18.162Z,8.50
2022-10-03T05:10:55.728Z,8.50
2022-10-03T05:13:32.788Z,8.50
2022-10-03T05:16:05.001Z,8.50
2022-10-03T05:18:42.113Z,8.50
2022-10-03T05:21:25.732Z,8.50
2022-10-03T05:24:04.347Z,8.40
2022-10-03T05:26:46.050Z,8.40
2022-10-03T05:29:35.003Z,8.40
2022-10-03T05:32:22.979Z,8.40
2022-10-03T05:34:49.669Z,8.40
2022-10-03T05:37:35.229Z,8.40
2022-10-03T05:40:05.159Z,8.40
2022-10-03T05:42:35.173Z,8.40
2022-10-03T05:45:26.031Z,8.40
2022-10-03T05:48:14.737Z,8.30
2022-10-03T05:51:18.819Z,8.40
2022-10-03T05:54:30.109Z,8.40
2022-10-03T05:57:11.774Z,8.40
2022-10-03T06:00:10.748Z,8.40
2022-10-03T06:02:53.999Z,8.40
2022-10-03T06:05:32.590Z,8.30
2022-10-03T06:08:27.393Z,8.30
2022-10-03T06:11:13.051Z,8.30
2022-10-03T06:14:07.655Z,8.30
2022-10-03T06:16:59.395Z,8.30
2022-10-03T06:19:44.239Z,8.30
2022-10-03T06:22:38.935Z,8.30
2022-10-03T06:25:36.787Z,8.40
2022-10-03T06:28:06.362Z,8.30
2022-10-03T06:30:52.152Z,8.30
2022-10-03T06:33:40.653Z,8.40
2022-10-03T06:36:13.478Z,8.40
2022-10-03T06:39:05.085Z,8.40
2022-10-03T06:41:59.463Z,8.40
2022-10-03T06:44:32.287Z,8.40
2022-10-03T06:47:40.503Z,8.50
2022-10-03T06:50:28.130Z,8.50
2022-10-03T06:53:13.228Z,8.50
2022-10-03T06:56:05.047Z,8.60
2022-10-03T06:58:47.123Z,8.50
2022-10-03T07:01:51.979Z,8.60
2022-10-03T07:04:18.734Z,8.70
2022-10-03T07:06:48.869Z,8.70
2022-10-03T07:09:43.141Z,8.80
2022-10-03T07:12:47.552Z,8.80
2022-10-03T07:15:50.245Z,8.90
2022-10-03T07:18:44.864Z,8.90
2022-10-03T07:21:25.889Z,9.00
2022-10-03T07:24:05.299Z,9.10
2022-10-03T07:27:03.326Z,9.10
2022-10-03T07:29:58.128Z,9.20
2022-10-03T07:32:57.480Z,9.20
2022-10-03T07:35:55.196Z,9.30
2022-10-03T07:39:10.275Z,9.30
2022-10-03T07:41:51.573Z,9.40
2022-10-03T07:44:56.018Z,9.50
2022-10-03T07:47:51.411Z,9.50
2022-10-03T07:50:27.301Z,9.60
2022-10-03T07:53:15.857Z,9.60
2022-10-03T07:56:09.240Z,9.70
2022-10-03T07:58:49.826Z,9.70
2022-10-03T08:01:43.369Z,9.70
2022-10-03T08:04:16.578Z,9.80
2022-10-03T08:06:45.962Z,9.80
2022-10-03T08:09:21.750Z,9.80
2022-10-03T08:12:25.715Z,9.90
2022-10-03T08:15:05.052Z,9.90
2022-10-03T08:17:51.859Z,10.00
2022-10-03T08:20:24.419Z,10.10
2022-10-03T08:23:17.401Z,10.20
2022-10-03T08:25:53.418Z,10.30
2022-10-03T08:28:26.359Z,10.40
2022-10-03T08:31:15.097Z,10.50
2022-10-03T08:33:58.312Z,10.50
2022-10-03T08:37:02.916Z,10.50
2022-10-03T08:39:44.875Z,10.60
2022-10-03T08:42:23.125Z,10.70
2022-10-03T08:45:21.027Z,11.00
2022-10-03T08:48:18.018Z,10.80
2022-10-03T08:50:53.661Z,10.90
2022-10-03T08:53:54.118Z,11.00
2022-10-03T08:56:24.784Z,11.00
2022-10-03T08:58:59.960Z,11.00
2022-10-03T09:01:51.381Z,11.10
2022-10-03T09:04:53.796Z,11.30
2022-10-03T09:08:14.404Z,11.30
2022-10-03T09:11:04.794Z,11.40
2022-10-03T09:13:42.932Z,11.40
2022-10-03T09:16:47.023Z,11.60
2022-10-03T09:19:40.352Z,11.80
2022-10-03T09:22:49.454Z,11.80
2022-10-03T09:25:38.123Z,11.90
2022-10-03T09:28:29.890Z,12.00
2022-10-03T09:31:10.575Z,12.20
2022-10-03T09:33:57.469Z,12.30
2022-10-03T09:37:01.868Z,12.40
2022-10-03T09:39:53.802Z,12.50
2022-10-03T09:42:48.483Z,12.60
2022-10-03T09:45:41.547Z,12.70
2022-10-03T09:48:25.614Z,12.80
2022-10-03T09:51:16.291Z,12.80
2022-10-03T09:53:56.582Z,12.90
2022-10-03T09:56:47.755Z,13.00
2022-10-03T09:59:20.548Z,13.20
2022-10-03T10:02:25.073Z,13.10
2022-10-03T10:05:16.087Z,13.10
2022-10-03T10:08:15.747Z,13.00
2022-10-03T10:10:56.449Z,13.10
2022-10-03T10:14:07.103Z,13.20
2022-10-03T10:16:54.187Z,13.40
2022-10-03T10:19:33.442Z,13.40
2022-10-03T10:22:06.886Z,13.60
2022-10-03T10:24:52.697Z,13.70
2022-10-03T10:27:28.308Z,13.70
2022-10-03T10:30:03.862Z,13.80
2022-10-03T10:32:58.534Z,14.00
2022-10-03T10:36:06.850Z,14.00
2022-10-03T10:38:49.215Z,14.00
2022-10-03T10:41:46.923Z,14.00
2022-10-03T10:44:44.792Z,14.10
2022-10-03T10:47:13.391Z,14.20
2022-10-03T10:50:01.647Z,14.30
2022-10-03T10:52:40.717Z,14.30
2022-10-03T10:55:44.044Z,14.30
2022-10-03T10:58:41.053Z,14.40
2022-10-03T11:01:46.403Z,14.50
2022-10-03T11:04:50.569Z,14.60
2022-10-03T11:07:45.841Z,14.60
2022-10-03T11:10:27.814Z,14.60
2022-10-03T11:13:14.187Z,14.80
2022-10-03T11:15:54.850Z,14.80
2022-10-03T11:18:59.641Z,14.80
2022-10-03T11:21:38.437Z,14.70
2022-10-03T11:24:23.612Z,14.80
2022-10-03T11:27:15.000Z,14.90
2022-10-03T11:30:29.512Z,14.90
2022-10-03T11:33:35.296Z,14.80
2022-10-03T11:36:44.065Z,14.90
2022-10-03T11:39:23.263Z,15.20
2022-10-03T11:42:06.321Z,15.30
2022-10-03T11:44:44.356Z,15.40
2022-10-03T11:47:32.968Z,15.50
2022-10-03T11:50:21.021Z,15.50
2022-10-03T11:53:15.275Z,15.60
2022-10-03T11:56:03.376Z,15.60
2022-10-03T11:59:03.981Z,15.60
2022-10-03T12:01:55.569Z,15.50
2022-10-03T12:04:44.835Z,15.50
2022-10-03T12:07:38.149Z,15.50
2022-10-03T12:10:17.121Z,15.60
2022-10-03T12:12:47.825Z,15.60
2022-10-03T12:15:25.911Z,15.60
2022-10-03T12:18:06.942Z,15.70
2022-10-03T12:20:42.724Z,15.80
2022-10-03T12:23:31.359Z,16.00
2022-10-03T12:26:02.646Z,16.10
2022-10-03T12:28:37.010Z,16.30
2022-10-03T12:31:19.267Z,16.20
2022-10-03T12:33:55.075Z,16.20
2022-10-03T12:36:29.836Z,16.20
2022-10-03T12:39:05.630Z,16.20
2022-10-03T12:41:58.728Z,16.30
2022-10-03T12:45:03.854Z,16.60
2022-10-03T12:47:55.788Z,16.80
2022-10-03T12:50:46.939Z,16.90
2022-10-03T12:53:17.382Z,16.90
2022-10-03T12:56:07.826Z,16.90
2022-10-03T12:58:59.462Z,16.90
2022-10-03T13:01:42.527Z,17.00
2022-10-03T13:05:20.358Z,17.00
2022-10-03T13:07:52.861Z,17.00
2022-10-03T13:10:52.974Z,17.10
2022-10-03T13:13:25.549Z,17.20
2022-10-03T13:16:13.612Z,17.30
2022-10-03T13:19:02.003Z,17.30
2022-10-03T13:22:03.508Z,17.40
2022-10-03T13:24:39.735Z,17.50
2022-10-03T13:27:14.493Z,17.50
2022-10-03T13:29:48.694Z,17.60
2022-10-03T13:32:33.614Z,17.50
2022-10-03T13:35:36.362Z,17.60
2022-10-03T13:38:13.005Z,17.60
2022-10-03T13:40:46.460Z,17.60
2022-10-03T13:43:16.597Z,17.70
2022-10-03T13:45:44.771Z,17.70
2022-10-03T13:48:15.043Z,17.80
2022-10-03T13:50:55.704Z,17.80
2022-10-03T13:53:47.526Z,17.90
2022-10-03T13:56:21.884Z,17.90
2022-10-03T13:59:13.231Z,18.00
2022-10-03T14:01:46.158Z,18.00
2022-10-03T14:04:37.695Z,18.00
2022-10-03T14:07:17.516Z,18.00
2022-10-03T14:10:17.677Z,18.00
2022-10-03T14:13:07.150Z,18.10
2022-10-03T14:15:46.045Z,18.10
2022-10-03T14:18:39.925Z,18.20
2022-10-03T14:21:18.845Z,18.20
2022-10-03T14:23:51.628Z,18.20
2022-10-03T14:26:25.655Z,18.20
2022-10-03T14:29:10.934Z,18.30
2022-10-03T14:31:51.474Z,18.30
2022-10-03T14:34:46.779Z,18.40
2022-10-03T14:38:02.086Z,18.30
2022-10-03T14:40:38.245Z,18.40
2022-10-03T14:43:35.966Z,18.50
2022-10-03T14:46:03.382Z,18.60
2022-10-03T14:48:38.181Z,18.70
2022-10-03T14:51:15.694Z,18.70
2022-10-03T14:53:55.447Z,18.80
2022-10-03T14:56:24.460Z,18.90
2022-10-03T14:58:55.923Z,19.00
2022-10-03T15:01:24.647Z,19.10
2022-10-03T15:04:07.705Z,19.10
2022-10-03T15:06:36.394Z,19.00
2022-10-03T15:09:12.827Z,19.10
2022-10-03T15:11:52.437Z,19.10
2022-10-03T15:14:20.015Z,19.20
2022-10-03T15:16:52.055Z,19.40
2022-10-03T15:19:22.936Z,19.50
2022-10-03T15:21:52.558Z,19.70
2022-10-03T15:24:31.114Z,19.90
2022-10-03T15:27:03.579Z,20.00
2022-10-03T15:29:31.690Z,20.10
2022-10-03T15:31:58.965Z,20.10
2022-10-03T15:34:31.194Z,20.10
2022-10-03T15:37:02.553Z,20.00
2022-10-03T15:39:36.875Z,20.20
2022-10-03T15:42:25.624Z,20.30
2022-10-03T15:44:59.730Z,20.20
2022-10-03T15:47:28.637Z,20.10
2022-10-03T15:50:07.763Z,20.10
2022-10-03T15:52:42.790Z,20.00
2022-10-03T15:55:18.107Z,19.90
2022-10-03T15:57:47.361Z,19.80
2022-10-03T16:00:28.073Z,19.90
2022-10-03T16:03:02.386Z,19.90
2022-10-03T16:05:30.846Z,19.80
2022-10-03T16:08:06.794Z,19.80
2022-10-03T16:10:38.762Z,19.70
2022-10-03T16:13:05.684Z,19.60
2022-10-03T16:16:10.235Z,19.50
2022-10-03T16:18:44.803Z,19.50
2022-10-03T16:21:15.831Z,19.50
2022-10-03T16:23:45.839Z,19.40
2022-10-03T16:26:27.606Z,19.50
2022-10-03T16:29:03.113Z,19.40
2022-10-03T16:31:36.904Z,19.40
2022-10-03T16:34:07.157Z,19.40
2022-10-03T16:36:43.595Z,19.30
2022-10-03T16:39:34.154Z,19.30
2022-10-03T16:42:13.496Z,19.10
2022-10-03T16:44:48.198Z,19.20
2022-10-03T16:47:16.542Z,19.30
2022-10-03T16:50:15.818Z,19.30
2022-10-03T16:52:47.311Z,19.40
2022-10-03T16:55:18.884Z,19.50
2022-10-03T16:58:08.700Z,19.50
2022-10-03T17:01:03.954Z,19.40
2022-10-03T17:04:00.022Z,19.40
2022-10-03T17:06:33.361Z,19.10
2022-10-03T17:09:04.286Z,19.00
2022-10-03T17:11:35.340Z,19.00
2022-10-03T17:14:04.412Z,19.10
2022-10-03T17:16:34.138Z,19.10
2022-10-03T17:19:03.019Z,19.10
2022-10-03T17:21:31.552Z,19.10
2022-10-03T17:24:23.495Z,19.00
2022-10-03T17:26:52.667Z,19.00
2022-10-03T17:29:42.283Z,18.80
2022-10-03T17:32:34.090Z,18.80
2022-10-03T17:35:04.203Z,18.70
2022-10-03T17:37:55.856Z,18.60
2022-10-03T17:40:29.450Z,18.50
2022-10-03T17:43:18.890Z,18.50
2022-10-03T17:46:16.232Z,18.50
2022-10-03T17:48:51.480Z,18.50
2022-10-03T17:51:31.561Z,18.50
2022-10-03T17:54:00.828Z,18.40
2022-10-03T17:56:31.967Z,18.30
2022-10-03T17:59:07.957Z,18.00
2022-10-03T18:01:49.524Z,18.10
2022-10-03T18:04:20.004Z,18.10
2022-10-03T18:06:49.380Z,18.00
2022-10-03T18:09:16.166Z,18.00
2022-10-03T18:11:43.929Z,17.90
2022-10-03T18:14:44.978Z,17.80
2022-10-03T18:17:36.796Z,17.80
2022-10-03T18:20:25.635Z,17.90
2022-10-03T18:23:13.749Z,17.80
2022-10-03T18:28:58.107Z,17.70
2022-10-03T18:31:26.420Z,17.60
2022-10-03T18:33:56.423Z,17.60
2022-10-03T18:36:26.647Z,17.60
2022-10-03T18:38:59.107Z,17.50
2022-10-03T18:41:26.138Z,17.40
2022-10-03T18:43:59.820Z,17.30
2022-10-03T18:46:32.831Z,17.20
2022-10-03T18:49:32.492Z,17.10
2022-10-03T18:52:04.150Z,17.10
2022-10-03T18:54:49.213Z,17.20
2022-10-03T18:57:25.288Z,17.10
2022-10-03T18:59:54.914Z,17.10
2022-10-03T19:02:38.457Z,17.10
2022-10-03T19:05:16.747Z,17.00
2022-10-03T19:07:48.600Z,17.00
2022-10-03T19:10:28.788Z,16.90
2022-10-03T19:13:03.043Z,16.80
2022-10-03T19:16:04.309Z,16.80
2022-10-03T19:18:47.568Z,16.80
2022-10-03T19:21:18.991Z,16.60
2022-10-03T19:23:52.073Z,16.60
2022-10-03T19:26:23.378Z,16.50
2022-10-03T19:28:53.120Z,16.50
2022-10-03T19:31:28.119Z,16.50
2022-10-03T19:34:14.717Z,16.40
2022-10-03T19:36:42.182Z,16.30
2022-10-03T19:39:14.518Z,16.20
2022-10-03T19:41:55.893Z,16.20
2022-10-03T19:44:26.952Z,16.10
2022-10-03T19:47:03.100Z,16.10
2022-10-03T19:49:33.095Z,16.10
2022-10-03T19:52:30.963Z,16.10
2022-10-03T19:55:04.079Z,16.00
2022-10-03T19:57:38.398Z,15.90
2022-10-03T20:00:08.951Z,15.60
2022-10-03T20:02:35.829Z,15.60
2022-10-03T20:05:02.743Z,15.60
2022-10-03T20:07:35.411Z,15.60
2022-10-03T20:10:24.559Z,15.60
2022-10-03T20:12:52.519Z,15.50
2022-10-03T20:15:24.671Z,15.30
2022-10-03T20:17:53.819Z,15.30
2022-10-03T20:20:23.050Z,15.30
2022-10-03T20:22:53.699Z,15.20
2022-10-03T20:25:36.605Z,15.10
2022-10-03T20:28:06.873Z,15.00
2022-10-03T20:30:40.563Z,15.00
2022-10-03T20:33:08.283Z,14.90
2022-10-03T20:35:51.247Z,14.90
2022-10-03T20:38:39.987Z,15.00
2022-10-03T20:41:11.954Z,15.00
2022-10-03T20:43:50.854Z,14.90
2022-10-03T20:46:23.457Z,14.90
2022-10-03T20:49:32.268Z,14.80
2022-10-03T20:52:01.349Z,14.80
2022-10-03T20:54:47.543Z,14.60
2022-10-03T20:57:43.876Z,14.60
2022-10-03T21:00:20.970Z,14.60
2022-10-03T21:03:14.854Z,14.60
2022-10-03T21:05:52.443Z,14.60
2022-10-03T21:08:38.088Z,14.50
2022-10-03T21:11:15.109Z,14.50
2022-10-03T21:13:55.175Z,14.40
2022-10-03T21:16:29.123Z,14.40
2022-10-03T21:18:59.080Z,14.40
2022-10-03T21:21:32.904Z,14.40
2022-10-03T21:24:12.828Z,14.30
2022-10-03T21:26:46.329Z,14.20
2022-10-03T21:29:23.675Z,13.90
2022-10-03T21:32:09.204Z,13.80
2022-10-03T21:35:01.098Z,13.70
2022-10-03T21:37:35.461Z,13.70
2022-10-03T21:40:18.256Z,13.60
2022-10-03T21:42:44.967Z,13.70
2022-10-03T21:45:32.067Z,13.70
2022-10-03T21:48:08.673Z,13.80
2022-10-03T21:50:43.284Z,13.70
2022-10-03T21:53:35.875Z,13.70
2022-10-03T21:56:18.988Z,13.70
2022-10-03T21:58:58.049Z,13.70
2022-10-03T22:01:33.988Z,13.60
2022-10-03T22:04:19.586Z,13.50
2022-10-03T22:07:02.475Z,13.50
2022-10-03T22:09:29.260Z,13.50
2022-10-03T22:12:00.065Z,13.40
2022-10-03T22:14:53.146Z,13.40
2022-10-03T22:18:04.925Z,13.30
2022-10-03T22:20:33.541Z,13.30
2022-10-03T22:23:23.056Z,13.30
2022-10-03T22:26:11.313Z,13.20
2022-10-03T22:28:53.260Z,13.20
2022-10-03T22:31:34.619Z,13.20
2022-10-03T22:34:11.298Z,13.10
2022-10-03T22:36:38.810Z,13.00
2022-10-03T22:39:14.860Z,12.90
2022-10-03T22:41:43.755Z,12.90
2022-10-03T22:44:11.890Z,12.80
2022-10-03T22:46:41.728Z,12.80
2022-10-03T22:49:13.298Z,12.70
2022-10-03T22:51:41.353Z,12.60
2022-10-03T22:54:11.986Z,12.50
2022-10-03T22:56:58.626Z,12.50
2022-10-03T22:59:28.962Z,12.50
2022-10-03T23:01:58.673Z,12.60
2022-10-03T23:04:31.874Z,12.60
2022-10-03T23:07:10.924Z,12.60
2022-10-03T23:09:47.792Z,12.60
2022-10-03T23:12:15.563Z,12.60
2022-10-03T23:14:47.627Z,12.60
2022-10-03T23:17:38.779Z,12.60
2022-10-03T23:20:34.878Z,12.60
2022-10-03T23:23:05.521Z,12.50
2022-10-03T23:25:53.239Z,12.50
2022-10-03T23:28:49.658Z,12.50
2022-10-03T23:31:48.521Z,12.40
2022-10-03T23:34:40.329Z,12.40
2022-10-03T23:37:09.338Z,12.30
2022-10-03T23:39:36.201Z,12.30
2022-10-03T23:42:14.242Z,12.30
2022-10-03T23:44:53.960Z,12.30
2022-10-03T23:47:26.524Z,12.20
2022-10-03T23:49:54.330Z,12.20
2022-10-03T23:52:28.924Z,12.20
2022-10-03T23:55:02.040Z,12.20
2022-10-03T23:57:42.766Z,12.10
