createdAt,value
2022-10-12T00:00:50.158Z,43.45
2022-10-12T00:03:18.188Z,41.58
2022-10-12T00:05:46.223Z,38.05
2022-10-12T00:08:14.405Z,40.45
2022-10-12T00:10:45.545Z,46.92
2022-10-12T00:13:13.514Z,39.20
2022-10-12T00:15:43.148Z,36.90
2022-10-12T00:18:11.065Z,42.80
2022-10-12T00:20:39.077Z,36.60
2022-10-12T00:23:08.004Z,36.88
2022-10-12T00:25:37.676Z,35.90
2022-10-12T00:28:06.170Z,34.05
2022-10-12T00:30:34.457Z,45.10
2022-10-12T00:33:03.707Z,37.08
2022-10-12T00:35:31.718Z,40.30
2022-10-12T00:37:59.688Z,41.25
2022-10-12T00:40:27.702Z,36.08
2022-10-12T00:42:55.610Z,40.38
2022-10-12T00:45:26.264Z,40.42
2022-10-12T00:47:58.216Z,33.17
2022-10-12T00:50:30.496Z,40.43
2022-10-12T00:53:04.657Z,39.28
2022-10-12T00:55:36.830Z,42.50
2022-10-12T00:58:06.279Z,36.90
2022-10-12T01:00:34.402Z,34.88
2022-10-12T01:03:02.722Z,36.95
2022-10-12T01:05:32.110Z,34.90
2022-10-12T01:08:00.656Z,33.50
2022-10-12T01:10:28.725Z,43.35
2022-10-12T01:12:56.832Z,30.73
2022-10-12T01:15:32.338Z,30.75
2022-10-12T01:18:07.505Z,36.38
2022-10-12T01:21:00.418Z,41.30
2022-10-12T01:23:50.688Z,33.30
2022-10-12T01:26:47.445Z,37.22
2022-10-12T01:29:31.492Z,31.38
2022-10-12T01:32:07.758Z,37.00
2022-10-12T01:34:43.829Z,35.60
2022-10-12T01:37:17.858Z,34.92
2022-10-12T01:39:51.237Z,38.88
2022-10-12T01:42:24.548Z,34.47
2022-10-12T01:44:52.492Z,39.85
2022-10-12T01:47:22.217Z,30.60
2022-10-12T01:49:50.256Z,31.27
2022-10-12T01:52:29.523Z,33.63
2022-10-12T01:55:17.439Z,26.38
2022-10-12T01:57:56.272Z,40.92
2022-10-12T02:00:26.617Z,37.30
2022-10-12T02:03:06.101Z,43.33
2022-10-12T02:05:37.692Z,43.50
2022-10-12T02:08:12.950Z,39.38
2022-10-12T02:10:45.984Z,31.05
2022-10-12T02:13:15.974Z,33.25
2022-10-12T02:15:45.813Z,31.30
2022-10-12T02:18:19.090Z,28.17
2022-10-12T02:20:48.755Z,40.60
2022-10-12T02:23:18.417Z,38.38
2022-10-12T02:25:48.157Z,32.22
2022-10-12T02:28:19.610Z,28.35
2022-10-12T02:30:53.514Z,36.00
2022-10-12T02:33:27.092Z,35.00
2022-10-12T02:36:01.466Z,36.30
2022-10-12T02:38:33.891Z,36.88
2022-10-12T02:41:06.609Z,32.78
2022-10-12T02:43:39.490Z,35.15
2022-10-12T02:48:41.243Z,35.25
2022-10-12T02:51:11.321Z,35.60
2022-10-12T02:53:40.133Z,29.23
2022-10-12T02:56:11.914Z,28.85
2022-10-12T02:58:40.492Z,31.48
2022-10-12T03:01:08.753Z,42.00
2022-10-12T03:03:38.082Z,38.10
2022-10-12T03:06:06.350Z,33.72
2022-10-12T03:08:34.319Z,30.60
2022-10-12T03:11:03.575Z,37.17
2022-10-12T03:13:31.771Z,45.28
2022-10-12T03:16:03.320Z,35.78
2022-10-12T03:18:31.456Z,41.08
2022-10-12T03:21:01.128Z,34.80
2022-10-12T03:23:29.146Z,33.03
2022-10-12T03:25:57.267Z,36.80
2022-10-12T03:28:25.392Z,33.10
2022-10-12T03:30:53.410Z,34.55
2022-10-12T03:33:21.390Z,36.50
2022-10-12T03:35:49.665Z,33.65
2022-10-12T03:38:19.915Z,41.90
2022-10-12T03:40:48.269Z,30.95
2022-10-12T03:43:17.161Z,32.00
2022-10-12T03:45:45.169Z,33.17
2022-10-12T03:48:13.351Z,33.80
2022-10-12T03:50:41.474Z,34.83
2022-10-12T03:53:09.483Z,37.42
2022-10-12T03:55:39.049Z,30.23
2022-10-12T03:58:06.999Z,32.22
2022-10-12T04:00:35.110Z,36.83
2022-10-12T04:03:03.148Z,39.55
2022-10-12T04:05:31.959Z,33.55
2022-10-12T04:08:00.379Z,31.75
2022-10-12T04:10:28.385Z,29.60
2022-10-12T04:12:57.823Z,36.35
2022-10-12T04:15:25.796Z,37.90
2022-10-12T04:17:54.418Z,39.92
2022-10-12T04:20:22.408Z,34.28
2022-10-12T04:22:50.438Z,44.17
2022-10-12T04:25:18.501Z,33.20
2022-10-12T04:27:46.472Z,31.55
2022-10-12T04:30:16.102Z,29.05
2022-10-12T04:32:46.487Z,35.03
2022-10-12T04:35:14.460Z,33.03
2022-10-12T04:37:42.463Z,36.85
2022-10-12T04:40:11.214Z,37.78
2022-10-12T04:42:41.483Z,31.90
2022-10-12T04:45:10.396Z,29.20
2022-10-12T04:47:40.011Z,28.67
2022-10-12T04:50:09.145Z,35.65
2022-10-12T04:52:37.109Z,38.95
2022-10-12T04:55:05.674Z,33.00
2022-10-12T04:57:35.972Z,32.35
2022-10-12T05:00:04.651Z,27.13
2022-10-12T05:02:32.647Z,31.75
2022-10-12T05:05:01.959Z,32.05
2022-10-12T05:07:29.941Z,39.08
2022-10-12T05:09:57.923Z,31.63
2022-10-12T05:12:25.927Z,32.47
2022-10-12T05:14:53.902Z,33.38
2022-10-12T05:17:21.803Z,25.08
2022-10-12T05:19:52.688Z,36.08
2022-10-12T05:22:21.977Z,40.03
2022-10-12T05:24:53.652Z,37.35
2022-10-12T05:27:22.022Z,30.70
2022-10-12T05:29:50.097Z,31.33
2022-10-12T05:32:18.171Z,29.88
2022-10-12T05:34:46.180Z,27.70
2022-10-12T05:37:14.171Z,32.15
2022-10-12T05:39:43.557Z,30.45
2022-10-12T05:42:11.464Z,33.78
2022-10-12T05:44:41.468Z,37.80
2022-10-12T05:47:09.453Z,35.17
2022-10-12T05:49:37.506Z,40.80
2022-10-12T05:52:05.691Z,32.60
2022-10-12T05:54:33.673Z,28.80
2022-10-12T05:57:03.335Z,37.63
2022-10-12T05:59:31.306Z,31.30
2022-10-12T06:01:59.258Z,38.30
2022-10-12T06:04:27.373Z,33.53
2022-10-12T06:06:55.284Z,37.55
2022-10-12T06:09:23.422Z,33.25
2022-10-12T06:11:51.393Z,35.33
2022-10-12T06:14:20.703Z,29.85
2022-10-12T06:16:51.103Z,27.45
2022-10-12T06:19:24.682Z,32.60
2022-10-12T06:21:52.754Z,26.67
2022-10-12T06:24:20.670Z,27.52
2022-10-12T06:26:48.652Z,26.55
2022-10-12T06:29:17.496Z,39.60
2022-10-12T06:31:51.443Z,41.25
2022-10-12T06:34:20.021Z,39.03
2022-10-12T06:36:48.056Z,38.28
2022-10-12T06:39:17.289Z,48.15
2022-10-12T06:41:45.329Z,55.80
2022-10-12T06:44:13.522Z,49.55
2022-10-12T06:46:41.497Z,34.78
2022-10-12T06:49:11.489Z,29.90
2022-10-12T06:51:39.456Z,32.33
2022-10-12T06:54:07.448Z,27.60
2022-10-12T06:56:35.636Z,30.70
2022-10-12T06:59:03.552Z,30.33
2022-10-12T07:01:31.679Z,32.38
2022-10-12T07:04:00.925Z,29.00
2022-10-12T07:06:30.694Z,24.70
2022-10-12T07:09:01.132Z,19.67
2022-10-12T07:11:29.408Z,23.35
2022-10-12T07:13:58.747Z,29.50
2022-10-12T07:16:27.039Z,20.15
2022-10-12T07:18:55.032Z,28.40
2022-10-12T07:21:23.107Z,23.92
2022-10-12T07:23:53.215Z,22.25
2022-10-12T07:26:21.371Z,25.00
2022-10-12T07:28:49.398Z,22.65
2022-10-12T07:31:17.403Z,23.98
2022-10-12T07:33:45.395Z,32.35
2022-10-12T07:36:15.656Z,29.00
2022-10-12T07:38:48.711Z,29.73
2022-10-12T07:41:18.725Z,21.95
2022-10-12T07:43:46.812Z,27.75
2022-10-12T07:46:14.984Z,44.20
2022-10-12T07:48:48.892Z,24.20
2022-10-12T07:51:19.793Z,25.48
2022-10-12T07:53:48.039Z,28.75
2022-10-12T07:56:17.919Z,22.67
2022-10-12T07:58:50.097Z,29.10
2022-10-12T08:01:19.644Z,29.55
2022-10-12T08:03:48.047Z,28.83
2022-10-12T08:06:18.594Z,24.52
2022-10-12T08:08:46.688Z,25.58
2022-10-12T08:11:14.907Z,18.85
2022-10-12T08:13:44.323Z,23.67
2022-10-12T08:16:15.912Z,26.30
2022-10-12T08:18:44.427Z,22.27
2022-10-12T08:21:14.527Z,26.58
2022-10-12T08:23:44.392Z,25.40
2022-10-12T08:26:13.011Z,23.70
2022-10-12T08:28:41.415Z,28.02
2022-10-12T08:31:13.348Z,20.25
2022-10-12T08:33:41.403Z,20.23
2022-10-12T08:36:10.119Z,26.20
2022-10-12T08:38:39.370Z,27.40
2022-10-12T08:41:27.311Z,28.83
2022-10-12T08:44:35.029Z,23.77
2022-10-12T08:47:12.597Z,35.38
2022-10-12T08:49:45.144Z,27.83
2022-10-12T08:52:28.097Z,24.75
2022-10-12T08:55:01.307Z,24.08
2022-10-12T08:57:29.427Z,23.50
2022-10-12T08:59:57.459Z,23.55
2022-10-12T09:02:51.938Z,24.38
2022-10-12T09:05:28.586Z,26.38
2022-10-12T09:08:02.204Z,23.20
2022-10-12T09:10:42.581Z,29.85
2022-10-12T09:13:23.734Z,21.58
2022-10-12T09:15:55.845Z,27.65
2022-10-12T09:18:40.471Z,33.95
2022-10-12T09:23:41.091Z,30.02
2022-10-12T09:26:16.735Z,21.08
2022-10-12T09:28:47.052Z,22.73
2022-10-12T09:31:31.356Z,34.17
2022-10-12T09:34:05.486Z,23.73
2022-10-12T09:36:37.372Z,20.95
2022-10-12T09:39:07.976Z,20.03
2022-10-12T09:41:39.858Z,24.02
2022-10-12T09:44:10.847Z,85.63
2022-10-12T09:46:43.093Z,37.03
2022-10-12T09:49:12.393Z,18.08
2022-10-12T09:51:40.670Z,17.98
2022-10-12T09:54:16.679Z,17.25
2022-10-12T09:56:49.901Z,33.45
2022-10-12T09:59:28.096Z,19.08
2022-10-12T10:02:04.899Z,69.20
2022-10-12T10:04:34.790Z,16.75
2022-10-12T10:07:19.542Z,12.90
2022-10-12T10:09:49.068Z,30.85
2022-10-12T10:12:24.627Z,41.85
2022-10-12T10:14:54.604Z,16.92
2022-10-12T10:17:27.537Z,19.63
2022-10-12T10:19:58.946Z,20.67
2022-10-12T10:22:27.529Z,13.55
2022-10-12T10:25:00.545Z,20.50
2022-10-12T10:27:32.392Z,15.27
2022-10-12T10:30:29.498Z,19.95
2022-10-12T10:33:12.842Z,20.17
2022-10-12T10:35:43.444Z,20.90
2022-10-12T10:38:16.657Z,12.60
2022-10-12T10:40:51.973Z,17.42
2022-10-12T10:43:25.940Z,17.75
2022-10-12T10:45:56.664Z,17.17
2022-10-12T10:48:29.132Z,14.95
2022-10-12T10:51:01.483Z,17.60
2022-10-12T10:53:33.282Z,11.10
2022-10-12T10:56:06.709Z,16.40
2022-10-12T10:58:38.287Z,21.95
2022-10-12T11:01:19.418Z,13.65
2022-10-12T11:03:59.481Z,19.08
2022-10-12T11:06:36.793Z,24.17
2022-10-12T11:09:08.479Z,16.63
2022-10-12T11:11:38.463Z,15.02
2022-10-12T11:14:14.854Z,10.77
2022-10-12T11:16:46.774Z,15.23
2022-10-12T11:19:30.759Z,17.30
2022-10-12T11:22:05.742Z,11.57
2022-10-12T11:24:39.772Z,17.58
2022-10-12T11:27:13.742Z,16.90
2022-10-12T11:29:42.352Z,19.10
2022-10-12T11:32:22.758Z,13.77
2022-10-12T11:34:54.661Z,16.73
2022-10-12T11:37:34.269Z,13.85
2022-10-12T11:40:03.810Z,17.98
2022-10-12T11:42:37.093Z,17.63
2022-10-12T11:45:18.994Z,21.48
2022-10-12T11:47:49.186Z,19.75
2022-10-12T11:50:28.954Z,11.30
2022-10-12T11:53:01.254Z,13.35
2022-10-12T11:55:45.162Z,15.70
2022-10-12T11:58:18.966Z,13.23
2022-10-12T12:01:04.173Z,15.10
2022-10-12T12:03:39.757Z,13.93
2022-10-12T12:06:43.222Z,11.93
2022-10-12T12:11:52.298Z,17.63
2022-10-12T12:14:47.898Z,24.08
2022-10-12T12:17:28.126Z,21.08
2022-10-12T12:22:48.531Z,25.33
2022-10-12T12:25:29.347Z,10.73
2022-10-12T12:28:00.468Z,15.90
2022-10-12T12:30:38.419Z,15.43
2022-10-12T12:33:24.999Z,8.75
2022-10-12T12:35:56.168Z,13.95
2022-10-12T12:38:27.649Z,17.23
2022-10-12T12:41:08.758Z,14.43
2022-10-12T12:44:04.332Z,16.33
2022-10-12T12:47:32.531Z,17.48
2022-10-12T12:49:57.312Z,13.15
2022-10-12T12:52:29.325Z,14.43
2022-10-12T12:55:37.247Z,9.93
2022-10-12T12:58:21.220Z,14.02
2022-10-12T13:01:07.255Z,10.77
2022-10-12T13:03:59.434Z,19.75
2022-10-12T13:06:59.520Z,12.20
2022-10-12T13:10:00.520Z,12.32
2022-10-12T13:12:50.816Z,10.75
2022-10-12T13:15:35.284Z,11.98
2022-10-12T13:18:45.344Z,12.70
2022-10-12T13:21:16.653Z,12.95
2022-10-12T13:23:47.108Z,16.13
2022-10-12T13:26:19.875Z,12.82
2022-10-12T13:31:24.091Z,10.55
2022-10-12T13:34:00.504Z,17.55
2022-10-12T13:36:31.735Z,9.98
2022-10-12T13:39:01.606Z,12.05
2022-10-12T13:41:31.288Z,13.20
2022-10-12T13:44:01.108Z,10.50
2022-10-12T13:46:40.761Z,16.88
2022-10-12T13:49:15.822Z,10.20
2022-10-12T13:51:45.126Z,12.98
2022-10-12T13:54:18.270Z,14.38
2022-10-12T13:56:48.822Z,13.88
2022-10-12T13:59:20.715Z,10.20
2022-10-12T14:01:55.764Z,10.87
2022-10-12T14:04:27.801Z,15.90
2022-10-12T14:07:00.657Z,8.80
2022-10-12T14:11:58.047Z,9.85
2022-10-12T14:14:32.748Z,12.55
2022-10-12T14:17:02.717Z,14.10
2022-10-12T14:19:42.690Z,11.07
2022-10-12T14:22:11.273Z,10.38
2022-10-12T14:24:40.302Z,9.93
2022-10-12T14:27:09.818Z,12.90
2022-10-12T14:29:44.634Z,11.43
2022-10-12T14:32:42.406Z,16.00
2022-10-12T14:35:26.036Z,13.48
2022-10-12T14:37:55.923Z,13.85
2022-10-12T14:40:37.164Z,15.30
2022-10-12T14:43:09.424Z,15.00
2022-10-12T14:45:37.616Z,10.55
2022-10-12T14:48:15.052Z,11.10
2022-10-12T14:50:44.790Z,12.95
2022-10-12T14:53:14.728Z,9.25
2022-10-12T14:55:43.743Z,13.05
2022-10-12T14:58:16.208Z,12.40
2022-10-12T15:00:44.999Z,15.55
2022-10-12T15:03:14.414Z,13.80
2022-10-12T15:05:42.447Z,11.18
2022-10-12T15:08:10.676Z,8.05
2022-10-12T15:10:38.991Z,12.13
2022-10-12T15:13:06.966Z,15.30
2022-10-12T15:15:40.667Z,11.23
2022-10-12T15:18:11.023Z,12.40
2022-10-12T15:20:44.192Z,11.43
2022-10-12T15:23:15.096Z,13.05
2022-10-12T15:25:46.063Z,13.18
2022-10-12T15:28:14.360Z,10.57
2022-10-12T15:31:11.838Z,12.95
2022-10-12T15:33:35.549Z,12.30
2022-10-12T15:36:05.028Z,9.65
2022-10-12T15:38:33.145Z,14.05
2022-10-12T15:41:01.124Z,13.30
2022-10-12T15:43:29.652Z,9.68
2022-10-12T15:45:59.311Z,14.85
2022-10-12T15:48:28.353Z,18.75
2022-10-12T15:50:56.420Z,13.93
2022-10-12T15:53:27.248Z,17.48
2022-10-12T15:55:56.592Z,12.63
2022-10-12T15:58:25.609Z,18.52
2022-10-12T16:00:53.855Z,10.77
2022-10-12T16:03:25.940Z,15.15
2022-10-12T16:05:55.218Z,12.02
2022-10-12T16:08:23.163Z,16.10
2022-10-12T16:10:52.826Z,9.95
2022-10-12T16:13:20.828Z,12.55
2022-10-12T16:15:49.073Z,15.95
2022-10-12T16:18:17.704Z,14.93
2022-10-12T16:20:53.452Z,9.57
2022-10-12T16:23:24.766Z,17.63
2022-10-12T16:25:54.757Z,18.00
2022-10-12T16:28:23.864Z,17.77
2022-10-12T16:30:52.546Z,17.08
2022-10-12T16:33:20.691Z,12.57
2022-10-12T16:35:48.737Z,13.82
2022-10-12T16:38:19.710Z,14.52
2022-10-12T16:40:49.209Z,18.95
2022-10-12T16:43:19.539Z,21.58
2022-10-12T16:45:56.102Z,19.42
2022-10-12T16:48:26.613Z,19.67
2022-10-12T16:50:54.563Z,18.60
2022-10-12T16:53:22.606Z,18.92
2022-10-12T16:55:50.825Z,17.17
2022-10-12T16:58:20.274Z,17.17
2022-10-12T17:00:48.425Z,14.88
2022-10-12T17:03:16.505Z,24.17
2022-10-12T17:05:44.553Z,24.02
2022-10-12T17:08:15.813Z,23.77
2022-10-12T17:10:44.963Z,23.83
2022-10-12T17:13:14.462Z,26.63
2022-10-12T17:15:44.145Z,14.55
2022-10-12T17:18:12.535Z,18.83
2022-10-12T17:20:40.550Z,20.40
2022-10-12T17:23:11.085Z,20.83
2022-10-12T17:25:39.128Z,20.83
2022-10-12T17:28:07.240Z,18.10
2022-10-12T17:30:38.364Z,17.88
2022-10-12T17:33:07.703Z,16.95
2022-10-12T17:35:39.832Z,20.42
2022-10-12T17:38:07.816Z,24.93
2022-10-12T17:40:35.882Z,23.67
2022-10-12T17:43:03.862Z,21.90
2022-10-12T17:45:34.255Z,21.48
2022-10-12T17:48:02.224Z,20.90
2022-10-12T17:50:31.553Z,19.02
2022-10-12T17:52:59.562Z,22.02
2022-10-12T17:55:47.707Z,17.00
2022-10-12T17:58:15.375Z,22.80
2022-10-12T18:00:43.449Z,17.13
2022-10-12T18:03:12.363Z,15.88
2022-10-12T18:05:41.751Z,22.95
2022-10-12T18:08:12.073Z,17.55
2022-10-12T18:10:41.393Z,16.75
2022-10-12T18:13:09.772Z,22.08
2022-10-12T18:15:43.136Z,28.98
2022-10-12T18:18:15.157Z,22.58
2022-10-12T18:20:45.037Z,21.02
2022-10-12T18:23:13.184Z,22.23
2022-10-12T18:25:43.140Z,16.35
2022-10-12T18:28:12.691Z,18.42
2022-10-12T18:30:47.765Z,15.02
2022-10-12T18:33:16.371Z,20.63
2022-10-12T18:35:45.720Z,23.33
2022-10-12T18:38:13.671Z,27.88
2022-10-12T18:40:42.512Z,21.15
2022-10-12T18:43:11.202Z,21.08
2022-10-12T18:45:42.859Z,17.67
2022-10-12T18:48:10.900Z,23.48
2022-10-12T18:50:41.216Z,24.83
2022-10-12T18:53:10.627Z,23.35
2022-10-12T18:55:38.972Z,24.80
2022-10-12T18:58:07.453Z,20.85
2022-10-12T19:00:35.564Z,22.55
2022-10-12T19:03:03.799Z,23.27
2022-10-12T19:05:32.006Z,23.30
2022-10-12T19:07:59.955Z,23.35
2022-10-12T19:10:29.441Z,29.92
2022-10-12T19:12:58.667Z,24.13
2022-10-12T19:15:28.534Z,29.80
2022-10-12T19:17:58.746Z,21.13
2022-10-12T19:20:26.848Z,31.38
2022-10-12T19:22:54.812Z,31.25
2022-10-12T19:25:25.349Z,28.92
2022-10-12T19:27:54.675Z,26.35
2022-10-12T19:30:22.595Z,23.08
2022-10-12T19:32:50.604Z,25.55
2022-10-12T19:35:18.649Z,24.45
2022-10-12T19:37:46.692Z,23.88
2022-10-12T19:40:14.958Z,22.02
2022-10-12T19:42:42.968Z,28.48
2022-10-12T19:45:12.567Z,25.80
2022-10-12T19:47:40.534Z,21.92
2022-10-12T19:50:09.200Z,29.17
2022-10-12T19:52:37.152Z,25.60
2022-10-12T19:55:05.621Z,25.35
2022-10-12T19:57:37.961Z,30.42
2022-10-12T20:00:08.641Z,29.13
2022-10-12T20:02:42.926Z,30.48
2022-10-12T20:05:11.084Z,25.48
2022-10-12T20:07:39.692Z,30.00
2022-10-12T20:10:09.001Z,34.10
2022-10-12T20:12:37.114Z,31.80
2022-10-12T20:15:05.677Z,24.42
2022-10-12T20:17:33.683Z,25.17
2022-10-12T20:20:03.017Z,22.95
2022-10-12T20:22:30.957Z,27.05
2022-10-12T20:24:58.837Z,25.17
2022-10-12T20:27:27.159Z,21.83
2022-10-12T20:29:55.069Z,33.15
2022-10-12T20:32:23.007Z,25.60
2022-10-12T20:34:52.582Z,29.10
2022-10-12T20:37:22.498Z,24.20
2022-10-12T20:39:52.463Z,25.38
2022-10-12T20:42:22.056Z,28.38
2022-10-12T20:44:53.311Z,23.52
2022-10-12T20:47:21.264Z,26.95
2022-10-12T20:49:49.265Z,24.65
2022-10-12T20:52:17.564Z,25.92
2022-10-12T20:54:47.149Z,26.27
2022-10-12T20:57:15.154Z,25.02
2022-10-12T20:59:45.559Z,36.97
2022-10-12T21:02:13.487Z,44.83
2022-10-12T21:04:41.448Z,33.60
2022-10-12T21:07:09.690Z,31.65
2022-10-12T21:09:37.665Z,30.95
2022-10-12T21:12:07.108Z,28.23
2022-10-12T21:14:35.364Z,29.70
2022-10-12T21:17:05.764Z,27.58
2022-10-12T21:19:33.765Z,39.03
2022-10-12T21:22:01.685Z,21.15
2022-10-12T21:24:29.701Z,27.33
2022-10-12T21:26:57.647Z,21.67
2022-10-12T21:29:26.900Z,25.83
2022-10-12T21:31:54.875Z,27.02
2022-10-12T21:34:23.684Z,28.98
2022-10-12T21:36:51.659Z,25.65
2022-10-12T21:39:20.569Z,28.15
2022-10-12T21:41:48.548Z,24.98
2022-10-12T21:44:16.466Z,28.73
2022-10-12T21:46:45.738Z,24.52
2022-10-12T21:49:13.667Z,27.23
2022-10-12T21:51:41.603Z,25.25
2022-10-12T21:54:09.632Z,26.42
2022-10-12T21:56:38.464Z,27.13
2022-10-12T21:59:07.199Z,24.90
2022-10-12T22:01:37.164Z,23.55
2022-10-12T22:04:08.869Z,25.65
2022-10-12T22:06:36.839Z,22.88
2022-10-12T22:09:09.177Z,20.98
2022-10-12T22:11:38.974Z,21.65
2022-10-12T22:14:13.559Z,31.02
2022-10-12T22:16:43.171Z,27.45
2022-10-12T22:19:15.356Z,22.85
2022-10-12T22:21:43.381Z,30.00
2022-10-12T22:24:11.352Z,26.40
2022-10-12T22:26:39.463Z,24.80
2022-10-12T22:29:08.664Z,30.75
2022-10-12T22:31:37.377Z,21.95
2022-10-12T22:34:05.453Z,26.17
2022-10-12T22:36:37.822Z,26.33
2022-10-12T22:39:06.708Z,30.13
2022-10-12T22:41:34.658Z,22.45
2022-10-12T22:44:02.656Z,29.17
2022-10-12T22:46:31.027Z,24.45
2022-10-12T22:48:59.031Z,25.20
2022-10-12T22:51:30.405Z,28.77
2022-10-12T22:54:00.329Z,24.48
2022-10-12T22:56:28.976Z,28.45
2022-10-12T22:58:58.235Z,21.73
2022-10-12T23:01:29.217Z,26.27
2022-10-12T23:03:57.453Z,21.38
2022-10-12T23:06:26.458Z,16.80
2022-10-12T23:08:54.659Z,27.48
2022-10-12T23:11:25.711Z,20.67
2022-10-12T23:13:54.121Z,23.48
2022-10-12T23:16:23.775Z,24.27
2022-10-12T23:18:58.197Z,26.27
2022-10-12T23:21:28.381Z,22.67
2022-10-12T23:23:56.897Z,25.23
2022-10-12T23:26:27.464Z,23.60
2022-10-12T23:28:56.219Z,27.75
2022-10-12T23:31:26.291Z,23.73
2022-10-12T23:33:57.700Z,26.58
2022-10-12T23:36:26.177Z,28.95
2022-10-12T23:38:54.411Z,27.60
2022-10-12T23:41:22.507Z,22.75
2022-10-12T23:43:51.709Z,25.95
2022-10-12T23:46:19.675Z,24.80
2022-10-12T23:48:47.608Z,22.52
2022-10-12T23:51:17.702Z,28.85
2022-10-12T23:53:45.994Z,19.38
2022-10-12T23:56:14.321Z,27.50
2022-10-12T23:58:44.568Z,24.50
