createdAt,value
2022-10-10T00:02:20.154Z,98518.59
2022-10-10T00:07:23.013Z,98519.63
2022-10-10T00:12:25.720Z,98516.09
2022-10-10T00:23:48.854Z,98507.47
2022-10-10T00:28:51.590Z,98512.50
2022-10-10T00:33:54.558Z,98506.66
2022-10-10T00:38:58.634Z,98501.91
2022-10-10T00:44:03.749Z,98492.69
2022-10-10T00:49:12.416Z,98492.69
2022-10-10T00:54:18.932Z,98483.44
2022-10-10T00:59:22.501Z,98482.25
2022-10-10T01:04:36.003Z,98484.34
2022-10-10T01:09:43.367Z,98480.56
2022-10-10T01:14:48.704Z,98479.94
2022-10-10T01:20:22.426Z,98480.28
2022-10-10T01:25:31.172Z,98469.16
2022-10-10T01:30:36.335Z,98462.69
2022-10-10T01:35:49.585Z,98457.69
2022-10-10T01:40:57.239Z,98451.88
2022-10-10T01:46:02.089Z,98450.25
2022-10-10T01:51:21.298Z,98441.78
2022-10-10T01:56:36.063Z,98443.00
2022-10-10T02:01:48.544Z,98437.34
2022-10-10T02:06:55.638Z,98436.69
2022-10-10T02:12:00.934Z,98445.00
2022-10-10T02:17:09.732Z,98433.47
2022-10-10T02:22:12.688Z,98430.19
2022-10-10T02:27:22.581Z,98430.38
2022-10-10T02:32:32.589Z,98430.84
2022-10-10T02:37:37.017Z,98425.75
2022-10-10T02:42:41.146Z,98424.44
2022-10-10T02:47:45.756Z,98415.88
2022-10-10T02:52:48.851Z,98418.78
2022-10-10T02:57:51.904Z,98422.63
2022-10-10T03:02:55.954Z,98421.81
2022-10-10T03:07:58.794Z,98416.78
2022-10-10T03:13:02.105Z,98413.66
2022-10-10T03:18:06.375Z,98415.47
2022-10-10T03:23:09.084Z,98411.78
2022-10-10T03:28:12.281Z,98410.38
2022-10-10T03:33:16.867Z,98417.91
2022-10-10T03:38:20.505Z,98422.44
2022-10-10T03:43:23.237Z,98416.78
2022-10-10T03:48:27.841Z,98418.75
2022-10-10T03:53:30.652Z,98417.81
2022-10-10T03:58:33.515Z,98423.19
2022-10-10T04:03:37.570Z,98429.66
2022-10-10T04:08:40.306Z,98427.22
2022-10-10T04:13:43.273Z,98437.28
2022-10-10T04:18:47.928Z,98425.41
2022-10-10T04:23:50.678Z,98424.84
2022-10-10T04:28:53.508Z,98428.09
2022-10-10T04:33:57.714Z,98433.97
2022-10-10T04:39:00.490Z,98435.84
2022-10-10T04:44:03.943Z,98436.69
2022-10-10T04:49:08.026Z,98426.41
2022-10-10T04:54:10.967Z,98429.72
2022-10-10T04:59:13.764Z,98423.97
2022-10-10T05:04:17.847Z,98419.63
2022-10-10T05:14:48.291Z,98417.47
2022-10-10T05:19:53.736Z,98422.63
2022-10-10T05:24:56.693Z,98429.53
2022-10-10T05:29:59.414Z,98433.09
2022-10-10T05:35:04.700Z,98426.69
2022-10-10T05:40:08.691Z,98434.69
2022-10-10T05:45:11.804Z,98433.94
2022-10-10T05:50:28.956Z,98439.88
2022-10-10T05:55:31.477Z,98439.00
2022-10-10T06:00:35.947Z,98451.06
2022-10-10T06:05:42.208Z,98453.84
2022-10-10T06:10:47.097Z,98454.72
2022-10-10T06:15:52.005Z,98442.97
2022-10-10T06:20:56.182Z,98441.97
2022-10-10T06:25:58.909Z,98441.00
2022-10-10T06:31:04.028Z,98453.91
2022-10-10T06:36:09.373Z,98449.53
2022-10-10T06:41:12.807Z,98454.00
2022-10-10T06:46:15.646Z,98469.97
2022-10-10T06:51:19.981Z,98461.53
2022-10-10T06:56:27.380Z,98464.44
2022-10-10T07:01:30.824Z,98473.63
2022-10-10T07:06:35.231Z,98466.59
2022-10-10T07:11:38.002Z,98465.09
2022-10-10T07:16:40.763Z,98455.75
2022-10-10T07:21:45.015Z,98473.72
2022-10-10T07:26:47.814Z,98483.06
2022-10-10T07:31:50.612Z,98483.69
2022-10-10T07:36:54.746Z,98475.25
2022-10-10T07:41:57.577Z,98469.94
2022-10-10T07:47:00.330Z,98479.47
2022-10-10T07:52:05.647Z,98477.69
2022-10-10T07:57:11.655Z,98473.09
2022-10-10T08:02:14.496Z,98469.66
2022-10-10T08:12:46.781Z,98469.63
2022-10-10T08:17:49.814Z,98454.91
2022-10-10T08:22:54.466Z,98462.31
2022-10-10T08:27:57.891Z,98459.28
2022-10-10T08:33:02.187Z,98462.84
2022-10-10T08:38:06.457Z,98466.31
2022-10-10T08:43:11.378Z,98443.38
2022-10-10T08:48:17.405Z,98451.81
2022-10-10T08:53:25.572Z,98450.81
2022-10-10T08:58:33.422Z,98446.84
2022-10-10T09:03:40.609Z,98451.03
2022-10-10T09:08:55.670Z,98438.22
2022-10-10T09:14:14.133Z,98445.94
2022-10-10T09:19:25.647Z,98453.56
2022-10-10T09:24:39.921Z,98455.06
2022-10-10T09:29:53.236Z,98459.38
2022-10-10T09:35:02.156Z,98460.78
2022-10-10T09:40:13.801Z,98466.06
2022-10-10T09:45:20.494Z,98454.66
2022-10-10T09:50:24.337Z,98460.75
2022-10-10T09:55:34.005Z,98465.56
2022-10-10T10:00:37.998Z,98458.75
2022-10-10T10:05:42.793Z,98450.72
2022-10-10T10:10:47.012Z,98452.44
2022-10-10T10:15:52.709Z,98454.75
2022-10-10T10:21:12.138Z,98455.72
2022-10-10T10:26:22.287Z,98456.53
2022-10-10T10:31:44.486Z,98448.13
2022-10-10T10:36:57.363Z,98452.19
2022-10-10T10:42:11.698Z,98456.34
2022-10-10T10:47:32.528Z,98460.31
2022-10-10T10:52:54.499Z,98457.09
2022-10-10T11:05:18.281Z,98458.19
2022-10-10T11:09:45.145Z,98458.56
2022-10-10T11:14:56.501Z,98456.25
2022-10-10T11:20:04.055Z,98464.00
2022-10-10T11:25:15.201Z,98459.31
2022-10-10T11:30:22.637Z,98464.19
2022-10-10T11:35:35.747Z,98457.19
2022-10-10T11:40:47.722Z,98462.06
2022-10-10T11:46:02.685Z,98470.03
2022-10-10T11:51:16.895Z,98462.69
2022-10-10T11:56:29.925Z,98456.44
2022-10-10T12:01:37.722Z,98458.72
2022-10-10T12:06:45.589Z,98453.22
2022-10-10T12:11:53.716Z,98453.31
2022-10-10T12:16:59.143Z,98461.19
2022-10-10T12:22:04.930Z,98466.13
2022-10-10T12:27:47.236Z,98467.22
2022-10-10T12:32:54.297Z,98461.22
2022-10-10T12:38:22.971Z,98454.03
2022-10-10T12:43:37.297Z,98452.38
2022-10-10T12:48:42.660Z,98453.56
2022-10-10T12:53:51.068Z,98465.81
2022-10-10T12:58:53.874Z,98454.66
2022-10-10T13:03:58.852Z,98456.94
2022-10-10T13:09:03.812Z,98456.31
2022-10-10T13:14:09.788Z,98454.69
2022-10-10T13:19:19.341Z,98458.19
2022-10-10T13:24:32.770Z,98452.16
2022-10-10T13:29:37.511Z,98457.34
2022-10-10T13:34:47.721Z,98445.16
2022-10-10T13:39:52.156Z,98443.38
2022-10-10T13:44:56.114Z,98435.72
2022-10-10T13:50:00.255Z,98448.97
2022-10-10T13:55:17.014Z,98445.84
2022-10-10T14:00:23.371Z,98439.94
2022-10-10T14:05:30.219Z,98447.34
2022-10-10T14:10:35.968Z,98452.13
2022-10-10T14:15:45.633Z,98443.66
2022-10-10T14:20:50.694Z,98442.69
2022-10-10T14:25:53.599Z,98441.91
2022-10-10T14:30:56.423Z,98437.16
2022-10-10T14:36:06.903Z,98439.13
2022-10-10T14:41:12.943Z,98433.59
2022-10-10T14:46:20.638Z,98429.09
2022-10-10T14:51:33.695Z,98432.50
2022-10-10T14:57:09.326Z,98438.88
2022-10-10T15:02:00.791Z,98438.63
2022-10-10T15:07:13.473Z,98444.88
2022-10-10T15:12:17.528Z,98445.00
2022-10-10T15:17:20.623Z,98448.88
2022-10-10T15:22:25.553Z,98446.03
2022-10-10T15:27:29.039Z,98441.72
2022-10-10T15:32:31.842Z,98448.56
2022-10-10T15:37:36.231Z,98454.91
2022-10-10T15:42:39.497Z,98462.25
2022-10-10T15:47:46.486Z,98462.47
2022-10-10T15:52:50.898Z,98478.00
2022-10-10T15:57:53.617Z,98475.31
2022-10-10T16:02:56.438Z,98474.28
2022-10-10T16:08:00.850Z,98478.63
2022-10-10T16:13:03.762Z,98483.00
2022-10-10T16:18:07.013Z,98493.94
2022-10-10T16:23:11.131Z,98491.56
2022-10-10T16:28:13.998Z,98498.97
2022-10-10T16:33:17.059Z,98506.66
2022-10-10T16:38:21.271Z,98521.84
2022-10-10T16:43:24.033Z,98535.84
2022-10-10T16:48:26.884Z,98549.19
2022-10-10T16:53:30.973Z,98585.56
2022-10-10T16:58:34.166Z,98598.03
2022-10-10T17:03:37.104Z,98600.00
2022-10-10T17:08:41.567Z,98609.13
2022-10-10T17:13:45.482Z,98603.31
2022-10-10T17:18:49.380Z,98628.47
2022-10-10T17:23:53.479Z,98632.69
2022-10-10T17:28:58.863Z,98649.09
2022-10-10T17:34:02.572Z,98661.25
2022-10-10T17:39:07.569Z,98659.78
2022-10-10T17:44:11.110Z,98663.41
2022-10-10T17:49:14.110Z,98671.84
2022-10-10T17:54:18.587Z,98687.44
2022-10-10T17:59:21.348Z,98693.53
2022-10-10T18:04:24.171Z,98686.72
2022-10-10T18:09:28.265Z,98695.75
2022-10-10T18:14:30.977Z,98712.06
2022-10-10T18:19:33.994Z,98712.53
2022-10-10T18:24:38.793Z,98716.06
2022-10-10T18:29:42.353Z,98722.59
2022-10-10T18:34:45.070Z,98714.69
2022-10-10T18:39:49.347Z,98722.03
2022-10-10T18:44:52.617Z,98730.94
2022-10-10T18:49:55.306Z,98739.13
2022-10-10T18:54:59.639Z,98747.34
2022-10-10T19:00:02.387Z,98752.81
2022-10-10T19:05:05.801Z,98749.44
2022-10-10T19:10:10.146Z,98761.28
2022-10-10T19:15:14.741Z,98758.75
2022-10-10T19:20:17.894Z,98756.50
2022-10-10T19:25:22.250Z,98767.53
2022-10-10T19:30:26.569Z,98770.50
2022-10-10T19:35:29.261Z,98770.50
2022-10-10T19:40:33.529Z,98779.72
2022-10-10T19:45:40.514Z,98789.00
2022-10-10T19:50:45.105Z,98792.69
2022-10-10T19:56:00.472Z,98801.28
2022-10-10T20:01:07.425Z,98814.69
2022-10-10T20:06:10.425Z,98806.53
2022-10-10T20:11:15.518Z,98821.75
2022-10-10T20:16:18.441Z,98831.78
2022-10-10T20:21:24.145Z,98837.28
2022-10-10T20:26:28.689Z,98831.94
2022-10-10T20:37:02.241Z,98853.56
2022-10-10T20:42:06.569Z,98869.75
2022-10-10T20:47:09.375Z,98876.94
2022-10-10T20:52:12.415Z,98881.47
2022-10-10T20:57:16.541Z,98888.47
2022-10-10T21:02:19.693Z,98892.97
2022-10-10T21:07:23.517Z,98901.69
2022-10-10T21:12:27.718Z,98906.63
2022-10-10T21:17:31.478Z,98912.81
2022-10-10T21:22:34.330Z,98923.78
2022-10-10T21:27:38.433Z,98929.41
2022-10-10T21:32:41.286Z,98932.94
2022-10-10T21:37:45.450Z,98939.41
2022-10-10T21:42:49.528Z,98928.78
2022-10-10T21:47:52.267Z,98935.00
2022-10-10T21:52:55.091Z,98952.88
2022-10-10T21:57:59.656Z,98955.47
2022-10-10T22:03:03.254Z,98953.63
2022-10-10T22:08:06.041Z,98955.56
2022-10-10T22:13:10.243Z,98968.94
2022-10-10T22:18:13.206Z,98964.56
2022-10-10T22:23:16.021Z,98971.06
2022-10-10T22:28:21.432Z,98979.38
2022-10-10T22:33:24.235Z,98974.84
2022-10-10T22:38:27.115Z,98992.47
2022-10-10T22:43:31.235Z,99002.19
2022-10-10T22:48:34.017Z,98998.53
2022-10-10T22:53:37.130Z,99010.22
2022-10-10T22:58:41.180Z,99018.66
2022-10-10T23:03:44.011Z,99031.00
2022-10-10T23:08:46.753Z,99034.63
2022-10-10T23:13:50.910Z,99039.25
2022-10-10T23:18:53.626Z,99038.47
2022-10-10T23:23:56.358Z,99054.88
2022-10-10T23:29:00.614Z,99051.88
2022-10-10T23:34:03.810Z,99057.88
2022-10-10T23:39:09.734Z,99066.66
2022-10-10T23:44:14.141Z,99068.28
2022-10-10T23:49:16.878Z,99068.56
2022-10-10T23:54:21.463Z,99080.66
2022-10-10T23:59:26.233Z,99091.16
