createdAt,value
2018-09-11T00:01:05.634Z,52.40
2018-09-11T00:03:38.472Z,52.60
2018-09-11T00:06:19.173Z,52.60
2018-09-11T00:09:00.506Z,52.60
2018-09-11T00:11:50.846Z,52.90
2018-09-11T00:14:25.249Z,52.80
2018-09-11T00:17:02.051Z,52.80
2018-09-11T00:22:21.444Z,52.80
2018-09-11T00:24:54.504Z,52.80
2018-09-11T00:27:32.715Z,52.80
2018-09-11T00:30:10.058Z,52.70
2018-09-11T00:32:42.976Z,52.50
2018-09-11T00:35:15.164Z,52.40
2018-09-11T00:37:47.409Z,52.30
2018-09-11T00:40:48.951Z,52.30
2018-09-11T00:43:20.332Z,52.20
2018-09-11T00:45:53.876Z,52.10
2018-09-11T00:48:25.515Z,52.10
2018-09-11T00:51:06.745Z,51.90
2018-09-11T00:53:38.355Z,52.00
2018-09-11T00:56:11.533Z,52.00
2018-09-11T00:58:46.554Z,52.00
2018-09-11T01:01:17.543Z,52.10
2018-09-11T01:04:02.769Z,52.20
2018-09-11T01:06:40.180Z,52.40
2018-09-11T01:09:11.425Z,52.50
2018-09-11T01:11:41.279Z,52.60
2018-09-11T01:14:15.807Z,52.90
2018-09-11T01:16:46.275Z,53.00
2018-09-11T01:19:17.440Z,53.10
2018-09-11T01:21:47.587Z,53.20
2018-09-11T01:24:18.977Z,53.20
2018-09-11T01:26:54.085Z,54.00
2018-09-11T01:29:25.476Z,53.40
2018-09-11T01:31:56.608Z,53.50
2018-09-11T01:34:32.524Z,53.50
2018-09-11T01:37:05.454Z,53.50
2018-09-11T01:39:39.236Z,53.60
2018-09-11T01:42:14.650Z,53.70
2018-09-11T01:44:47.700Z,53.80
2018-09-11T01:47:19.117Z,53.90
2018-09-11T01:50:13.727Z,54.00
2018-09-11T01:52:44.759Z,54.20
2018-09-11T01:55:20.449Z,54.30
2018-09-11T01:57:52.499Z,54.40
2018-09-11T02:00:56.565Z,54.60
2018-09-11T02:03:37.237Z,54.60
2018-09-11T02:06:06.979Z,54.60
2018-09-11T02:08:38.217Z,54.70
2018-09-11T02:11:10.106Z,54.80
2018-09-11T02:13:42.078Z,54.80
2018-09-11T02:16:13.289Z,54.90
2018-09-11T02:18:46.375Z,54.90
2018-09-11T02:21:31.372Z,55.00
2018-09-11T02:24:02.382Z,55.10
2018-09-11T02:29:08.187Z,55.50
2018-09-11T02:31:40.263Z,55.70
2018-09-11T02:34:11.693Z,56.10
2018-09-11T02:36:44.393Z,56.20
2018-09-11T02:39:18.083Z,56.50
2018-09-11T02:41:52.023Z,56.70
2018-09-11T02:44:25.498Z,56.90
2018-09-11T02:47:03.268Z,56.90
2018-09-11T02:49:40.394Z,56.80
2018-09-11T02:52:11.799Z,56.80
2018-09-11T02:54:45.323Z,56.40
2018-09-11T02:57:16.515Z,56.00
2018-09-11T03:00:01.077Z,55.20
2018-09-11T03:02:31.315Z,54.60
2018-09-11T03:05:04.199Z,54.30
2018-09-11T03:07:38.653Z,54.00
2018-09-11T03:10:17.620Z,54.00
2018-09-11T03:12:47.890Z,54.00
2018-09-11T03:15:18.783Z,53.90
2018-09-11T03:17:49.128Z,53.90
2018-09-11T03:20:20.179Z,53.60
2018-09-11T03:22:54.839Z,53.40
2018-09-11T03:25:25.581Z,53.20
2018-09-11T03:27:55.743Z,53.00
2018-09-11T03:30:32.158Z,52.80
2018-09-11T03:33:02.936Z,52.70
2018-09-11T03:35:34.512Z,52.50
2018-09-11T03:38:04.215Z,52.50
2018-09-11T03:41:00.353Z,52.60
2018-09-11T03:43:31.204Z,52.70
2018-09-11T03:46:06.346Z,52.90
2018-09-11T03:48:35.928Z,53.10
2018-09-11T03:51:07.081Z,53.50
2018-09-11T03:53:37.096Z,53.70
2018-09-11T03:56:14.247Z,53.80
2018-09-11T03:58:44.183Z,53.90
2018-09-11T04:01:21.435Z,53.80
2018-09-11T04:03:52.560Z,53.80
2018-09-11T04:09:07.926Z,53.70
2018-09-11T04:11:52.465Z,53.80
2018-09-11T04:14:41.417Z,54.20
2018-09-11T04:17:15.587Z,54.50
2018-09-11T04:19:51.075Z,54.70
2018-09-11T04:22:31.110Z,55.00
2018-09-11T04:25:09.330Z,55.10
2018-09-11T04:27:40.692Z,55.20
2018-09-11T04:30:11.981Z,55.20
2018-09-11T04:35:43.204Z,55.00
2018-09-11T04:38:17.600Z,55.00
2018-09-11T04:40:50.795Z,54.90
2018-09-11T04:43:25.663Z,54.90
2018-09-11T04:48:59.451Z,55.10
2018-09-11T04:57:37.600Z,55.50
2018-09-11T05:00:11.107Z,55.60
2018-09-11T05:02:40.748Z,56.00
2018-09-11T05:05:10.548Z,56.10
2018-09-11T05:07:40.355Z,56.30
2018-09-11T05:10:10.108Z,56.40
2018-09-11T05:12:40.189Z,56.30
2018-09-11T05:15:10.148Z,56.40
2018-09-11T05:17:42.170Z,56.40
2018-09-11T05:20:21.656Z,56.30
2018-09-11T05:23:01.237Z,56.40
2018-09-11T05:25:47.796Z,56.40
2018-09-11T05:28:21.671Z,56.60
2018-09-11T05:31:10.156Z,56.60
2018-09-11T05:33:47.707Z,56.80
2018-09-11T05:36:29.518Z,56.90
2018-09-11T05:39:05.492Z,57.10
2018-09-11T05:42:04.686Z,57.00
2018-09-11T05:44:36.805Z,56.70
2018-09-11T05:47:07.389Z,56.80
2018-09-11T05:49:37.223Z,56.80
2018-09-11T05:52:08.276Z,56.90
2018-09-11T05:54:38.179Z,56.90
2018-09-11T05:57:07.816Z,57.00
2018-09-11T05:59:37.052Z,57.10
2018-09-11T06:02:07.125Z,57.20
2018-09-11T06:04:36.904Z,57.30
2018-09-11T06:09:46.191Z,57.40
2018-09-11T06:12:15.367Z,57.40
2018-09-11T06:14:47.590Z,57.40
2018-09-11T06:17:17.155Z,57.40
2018-09-11T06:20:01.213Z,57.30
2018-09-11T06:22:30.632Z,57.10
2018-09-11T06:24:59.602Z,57.30
2018-09-11T06:27:28.775Z,56.80
2018-09-11T06:29:59.076Z,56.70
2018-09-11T06:32:29.348Z,56.60
2018-09-11T06:35:10.592Z,56.50
2018-09-11T06:37:40.189Z,56.40
2018-09-11T06:40:10.480Z,56.40
2018-09-11T06:42:40.270Z,56.70
2018-09-11T06:45:10.143Z,57.20
2018-09-11T06:47:39.338Z,57.50
2018-09-11T06:50:39.012Z,57.80
2018-09-11T06:53:09.214Z,58.40
2018-09-11T06:55:39.749Z,58.80
2018-09-11T06:58:10.211Z,58.90
2018-09-11T07:00:40.215Z,58.70
2018-09-11T07:03:20.051Z,58.60
2018-09-11T07:05:49.266Z,58.10
2018-09-11T07:08:19.410Z,58.20
2018-09-11T07:10:49.131Z,57.90
2018-09-11T07:13:18.978Z,56.30
2018-09-11T07:15:49.037Z,55.00
2018-09-11T07:18:18.671Z,53.90
2018-09-11T07:20:48.037Z,54.20
2018-09-11T07:23:19.498Z,54.90
2018-09-11T07:25:49.302Z,55.50
2018-09-11T07:28:19.850Z,55.60
2018-09-11T07:30:52.853Z,55.90
2018-09-11T07:33:22.691Z,55.80
2018-09-11T07:35:57.025Z,55.60
2018-09-11T07:38:28.087Z,55.60
2018-09-11T07:40:59.088Z,56.00
2018-09-11T07:43:33.178Z,56.00
2018-09-11T07:46:04.153Z,56.50
2018-09-11T07:48:37.150Z,57.10
2018-09-11T07:51:25.895Z,57.50
2018-09-11T07:53:55.787Z,57.90
2018-09-11T07:56:26.136Z,58.20
2018-09-11T07:58:56.512Z,58.80
2018-09-11T08:01:41.530Z,59.40
2018-09-11T08:04:11.673Z,59.60
2018-09-11T08:06:41.517Z,59.60
2018-09-11T08:09:15.567Z,59.60
2018-09-11T08:12:03.670Z,59.80
2018-09-11T08:14:42.107Z,59.90
2018-09-11T08:17:11.814Z,59.80
2018-09-11T08:19:49.412Z,59.60
2018-09-11T08:22:28.643Z,59.80
2018-09-11T08:25:04.584Z,60.00
2018-09-11T08:27:34.367Z,60.10
2018-09-11T08:30:04.351Z,60.30
2018-09-11T08:32:34.472Z,60.50
2018-09-11T08:35:11.819Z,60.90
2018-09-11T08:37:41.638Z,61.40
2018-09-11T08:40:13.383Z,61.60
2018-09-11T08:42:43.761Z,61.80
2018-09-11T08:45:14.125Z,62.30
2018-09-11T08:47:45.332Z,62.70
2018-09-11T08:50:16.676Z,62.90
2018-09-11T08:52:54.452Z,63.40
2018-09-11T08:55:33.608Z,63.60
2018-09-11T08:58:11.472Z,63.20
2018-09-11T09:03:42.162Z,63.20
2018-09-11T09:11:57.745Z,62.40
2018-09-11T09:20:19.240Z,62.80
2018-09-11T09:25:42.837Z,62.80
2018-09-11T09:28:25.196Z,62.40
2018-09-11T09:42:19.488Z,62.10
2018-09-11T09:44:57.141Z,62.30
2018-09-11T09:47:33.938Z,62.70
2018-09-11T09:50:03.960Z,62.90
2018-09-11T09:52:34.297Z,63.30
2018-09-11T09:57:57.481Z,63.10
2018-09-11T10:18:40.774Z,63.10
2018-09-11T10:41:09.515Z,63.10
2018-09-11T10:43:52.325Z,63.20
2018-09-11T10:58:29.549Z,62.90
2018-09-11T11:04:13.219Z,61.70
2018-09-11T11:09:39.062Z,61.10
2018-09-11T11:15:06.774Z,61.00
2018-09-11T11:33:57.247Z,64.00
2018-09-11T11:44:52.244Z,65.90
2018-09-11T11:47:27.751Z,66.40
2018-09-11T11:50:06.410Z,66.80
2018-09-11T11:52:47.909Z,67.10
2018-09-11T11:58:01.914Z,66.90
2018-09-11T12:00:36.217Z,66.70
2018-09-11T12:11:11.288Z,66.00
2018-09-11T12:16:48.618Z,65.60
2018-09-11T12:58:08.039Z,67.40
2018-09-11T13:43:53.297Z,68.00
2018-09-11T13:46:37.721Z,68.10
2018-09-11T13:49:22.285Z,68.20
2018-09-11T13:51:58.265Z,68.30
2018-09-11T14:05:50.664Z,70.30
2018-09-11T14:11:23.367Z,71.50
2018-09-11T14:19:30.181Z,72.10
2018-09-11T14:27:33.285Z,72.50
2018-09-11T14:30:05.766Z,72.30
2018-09-11T14:35:28.246Z,72.50
2018-09-11T14:43:26.296Z,72.50
2018-09-11T14:48:36.577Z,72.50
2018-09-11T14:51:20.579Z,72.50
2018-09-11T14:59:29.306Z,72.80
2018-09-11T15:02:03.275Z,73.20
2018-09-11T15:04:37.195Z,73.50
2018-09-11T15:07:17.209Z,73.60
2018-09-11T15:09:46.607Z,73.90
2018-09-11T15:12:23.552Z,74.20
2018-09-11T15:17:41.239Z,74.70
2018-09-11T15:20:24.463Z,74.80
2018-09-11T15:23:04.708Z,75.00
2018-09-11T15:25:35.615Z,75.00
2018-09-11T15:28:11.395Z,75.20
2018-09-11T15:33:38.774Z,75.60
2018-09-11T15:38:54.493Z,75.40
2018-09-11T15:41:39.350Z,75.60
2018-09-11T15:44:11.223Z,76.30
2018-09-11T15:46:42.055Z,75.80
2018-09-11T15:49:16.388Z,75.90
2018-09-11T15:51:47.042Z,76.00
2018-09-11T15:54:17.077Z,76.00
2018-09-11T15:56:50.597Z,76.20
2018-09-11T15:59:21.994Z,76.10
2018-09-11T16:02:01.895Z,76.10
2018-09-11T16:04:32.367Z,76.10
2018-09-11T16:07:01.677Z,76.00
2018-09-11T16:09:32.573Z,76.00
2018-09-11T16:12:04.747Z,76.00
2018-09-11T16:14:34.737Z,75.90
2018-09-11T16:17:06.803Z,75.90
2018-09-11T16:19:40.370Z,75.80
2018-09-11T16:22:19.691Z,75.70
2018-09-11T16:25:04.119Z,75.90
2018-09-11T16:27:33.564Z,76.00
2018-09-11T16:30:08.163Z,76.00
2018-09-11T16:32:38.559Z,76.30
2018-09-11T16:35:09.229Z,76.70
2018-09-11T16:37:43.128Z,76.90
2018-09-11T16:40:32.898Z,77.00
2018-09-11T16:43:03.207Z,77.10
2018-09-11T16:45:33.639Z,77.20
2018-09-11T16:48:18.394Z,77.40
2018-09-11T16:50:51.201Z,77.50
2018-09-11T16:53:22.843Z,77.50
2018-09-11T16:58:35.827Z,77.60
2018-09-11T17:01:05.627Z,77.60
2018-09-11T17:03:35.287Z,77.60
2018-09-11T17:06:05.598Z,77.60
2018-09-11T17:08:35.118Z,77.50
2018-09-11T17:11:05.271Z,77.60
2018-09-11T17:13:36.497Z,77.50
2018-09-11T17:16:14.421Z,77.60
2018-09-11T17:18:44.326Z,77.80
2018-09-11T17:21:18.644Z,78.00
2018-09-11T17:23:49.950Z,77.80
2018-09-11T17:26:21.213Z,77.40
2018-09-11T17:28:51.364Z,77.60
2018-09-11T17:31:20.543Z,77.70
2018-09-11T17:36:30.932Z,77.90
2018-09-11T17:39:02.131Z,78.00
2018-09-11T17:41:41.100Z,77.80
2018-09-11T17:44:11.541Z,77.80
2018-09-11T17:52:14.193Z,77.10
2018-09-11T17:54:44.316Z,77.10
2018-09-11T17:57:14.199Z,76.90
2018-09-11T17:59:45.703Z,76.80
2018-09-11T18:02:15.593Z,76.60
2018-09-11T18:04:46.595Z,76.40
2018-09-11T18:07:16.522Z,76.00
2018-09-11T18:09:53.571Z,75.50
2018-09-11T18:15:09.918Z,74.90
2018-09-11T18:17:52.354Z,73.60
2018-09-11T18:20:32.089Z,73.40
2018-09-11T18:23:06.123Z,73.30
2018-09-11T18:25:49.723Z,73.20
2018-09-11T18:28:23.633Z,72.40
2018-09-11T18:30:57.148Z,71.90
2018-09-11T18:36:17.285Z,70.40
2018-09-11T18:41:28.293Z,70.00
2018-09-11T18:44:04.476Z,70.10
2018-09-11T18:46:46.353Z,70.20
2018-09-11T18:49:29.296Z,70.40
2018-09-11T18:51:59.878Z,70.60
2018-09-11T18:54:31.127Z,70.30
2018-09-11T18:57:05.434Z,70.00
2018-09-11T18:59:36.411Z,69.60
2018-09-11T19:02:11.519Z,69.10
2018-09-11T19:04:49.531Z,69.00
2018-09-11T19:07:24.563Z,68.10
2018-09-11T19:15:18.163Z,67.60
2018-09-11T19:20:47.973Z,67.80
2018-09-11T19:23:23.390Z,68.20
2018-09-11T19:25:59.746Z,68.60
2018-09-11T19:28:40.382Z,68.60
2018-09-11T19:31:11.259Z,68.10
2018-09-11T19:33:42.356Z,67.40
2018-09-11T19:36:14.079Z,67.30
2018-09-11T19:38:49.196Z,67.10
2018-09-11T19:41:25.647Z,67.00
2018-09-11T19:43:58.084Z,66.80
2018-09-11T19:46:29.487Z,66.50
2018-09-11T19:49:01.512Z,66.10
2018-09-11T19:51:37.316Z,66.10
2018-09-11T19:54:12.351Z,66.60
2018-09-11T19:56:42.487Z,66.90
2018-09-11T19:59:16.193Z,66.80
2018-09-11T20:01:55.210Z,66.70
2018-09-11T20:04:25.118Z,66.70
2018-09-11T20:06:58.713Z,66.70
2018-09-11T20:09:38.407Z,66.90
2018-09-11T20:15:04.012Z,66.00
2018-09-11T20:17:35.563Z,65.60
2018-09-11T20:20:09.275Z,65.50
2018-09-11T20:22:40.295Z,65.70
2018-09-11T20:25:09.965Z,65.40
2018-09-11T20:27:41.114Z,64.60
2018-09-11T20:30:13.884Z,64.10
2018-09-11T20:35:28.036Z,63.20
2018-09-11T20:38:12.193Z,62.50
2018-09-11T20:40:47.685Z,61.80
2018-09-11T20:43:30.981Z,61.90
2018-09-11T20:46:05.069Z,62.30
2018-09-11T20:48:42.167Z,61.90
2018-09-11T20:51:37.863Z,62.50
2018-09-11T20:54:08.754Z,62.70
2018-09-11T20:56:41.047Z,62.70
2018-09-11T21:02:10.376Z,61.80
2018-09-11T21:16:00.206Z,61.00
2018-09-11T21:27:49.327Z,60.10
2018-09-11T21:30:28.189Z,60.20
2018-09-11T21:33:04.177Z,60.40
2018-09-11T21:35:46.674Z,60.40
2018-09-11T21:43:42.720Z,60.50
2018-09-11T21:46:20.484Z,60.50
2018-09-11T21:49:00.152Z,61.10
2018-09-11T21:54:29.868Z,61.80
2018-09-11T21:57:01.979Z,61.80
2018-09-11T21:59:41.948Z,62.00
2018-09-11T22:02:20.391Z,61.70
2018-09-11T22:04:53.676Z,61.40
2018-09-11T22:07:27.137Z,61.80
2018-09-11T22:10:07.283Z,62.00
2018-09-11T22:12:40.506Z,62.10
2018-09-11T22:15:11.514Z,62.10
2018-09-11T22:17:45.395Z,62.60
2018-09-11T22:20:20.638Z,62.80
2018-09-11T22:37:12.949Z,62.70
2018-09-11T22:39:55.826Z,62.70
2018-09-11T22:45:14.630Z,62.90
2018-09-11T22:47:50.091Z,62.90
2018-09-11T22:56:29.593Z,63.00
2018-09-11T22:59:08.411Z,63.00
2018-09-11T23:01:46.166Z,62.90
2018-09-11T23:09:31.389Z,63.00
2018-09-11T23:12:13.340Z,62.90
2018-09-11T23:14:48.093Z,62.70
2018-09-11T23:17:26.964Z,62.50
2018-09-11T23:19:59.916Z,62.60
2018-09-11T23:22:34.440Z,62.70
2018-09-11T23:27:44.166Z,62.90
2018-09-11T23:30:17.618Z,63.00
2018-09-11T23:32:50.907Z,62.80
2018-09-11T23:35:25.740Z,62.90
2018-09-11T23:37:56.550Z,63.00
2018-09-11T23:40:31.312Z,63.10
2018-09-11T23:45:41.418Z,62.90
2018-09-11T23:48:16.936Z,63.00
2018-09-11T23:50:55.301Z,63.40
2018-09-11T23:53:26.019Z,63.50
2018-09-11T23:56:05.231Z,63.40
2018-09-11T23:58:36.135Z,63.40
