createdAt,value
2023-04-28T00:01:04.524Z,6.20
2023-04-28T00:03:07.798Z,8.80
2023-04-28T00:05:11.292Z,8.20
2023-04-28T00:07:17.232Z,6.30
2023-04-28T00:09:22.333Z,6.33
2023-04-28T00:11:28.682Z,7.43
2023-04-28T00:13:34.943Z,13.00
2023-04-28T00:15:38.115Z,9.67
2023-04-28T00:17:45.664Z,7.47
2023-04-28T00:19:49.633Z,9.40
2023-04-28T00:21:56.648Z,6.93
2023-04-28T00:23:59.915Z,8.13
2023-04-28T00:26:03.538Z,5.87
2023-04-28T00:28:07.047Z,8.90
2023-04-28T00:30:11.366Z,9.13
2023-04-28T00:32:17.821Z,6.30
2023-04-28T00:34:25.409Z,7.60
2023-04-28T00:36:32.248Z,5.77
2023-04-28T00:38:36.048Z,6.73
2023-04-28T00:40:41.287Z,6.80
2023-04-28T00:42:50.712Z,7.20
2023-04-28T00:44:55.729Z,6.20
2023-04-28T00:47:00.322Z,7.27
2023-04-28T00:49:06.162Z,8.10
2023-04-28T00:51:17.637Z,7.63
2023-04-28T00:53:22.450Z,6.60
2023-04-28T00:55:30.497Z,8.13
2023-04-28T00:57:34.172Z,8.67
2023-04-28T00:59:37.689Z,8.30
2023-04-28T01:01:40.952Z,7.30
2023-04-28T01:03:44.553Z,9.93
2023-04-28T01:05:48.104Z,7.43
2023-04-28T01:07:52.844Z,7.43
2023-04-28T01:09:56.207Z,7.10
2023-04-28T01:12:04.667Z,7.77
2023-04-28T01:14:08.122Z,7.33
2023-04-28T01:16:14.190Z,6.23
2023-04-28T01:18:17.681Z,8.47
2023-04-28T01:20:20.796Z,9.50
2023-04-28T01:22:24.026Z,7.97
2023-04-28T01:24:28.752Z,6.90
2023-04-28T01:26:31.716Z,5.77
2023-04-28T01:28:34.578Z,6.70
2023-04-28T01:30:38.026Z,9.57
2023-04-28T01:32:43.573Z,8.60
2023-04-28T01:34:47.583Z,7.97
2023-04-28T01:36:50.695Z,6.27
2023-04-28T01:38:53.714Z,7.63
2023-04-28T01:40:59.906Z,7.97
2023-04-28T01:43:03.241Z,7.13
2023-04-28T01:45:07.249Z,6.70
2023-04-28T01:47:12.556Z,8.50
2023-04-28T01:49:15.864Z,6.57
2023-04-28T01:51:20.912Z,7.30
2023-04-28T01:53:24.453Z,7.30
2023-04-28T01:55:28.553Z,8.90
2023-04-28T01:57:36.151Z,7.63
2023-04-28T01:59:39.236Z,7.03
2023-04-28T02:01:43.712Z,8.17
2023-04-28T02:03:47.250Z,7.87
2023-04-28T02:05:53.282Z,7.53
2023-04-28T02:07:59.428Z,8.60
2023-04-28T02:10:02.374Z,12.20
2023-04-28T02:12:07.480Z,7.07
2023-04-28T02:14:11.815Z,7.13
2023-04-28T02:16:14.787Z,8.63
2023-04-28T02:18:17.894Z,7.00
2023-04-28T02:20:21.026Z,6.83
2023-04-28T02:22:23.936Z,8.50
2023-04-28T02:24:26.885Z,8.60
2023-04-28T02:26:29.881Z,12.07
2023-04-28T02:28:32.859Z,9.90
2023-04-28T02:30:37.116Z,7.33
2023-04-28T02:32:39.956Z,11.27
2023-04-28T02:34:42.799Z,8.40
2023-04-28T02:36:45.562Z,8.20
2023-04-28T02:38:48.525Z,11.30
2023-04-28T02:40:59.133Z,10.13
2023-04-28T02:43:01.926Z,12.60
2023-04-28T02:45:05.123Z,12.83
2023-04-28T02:47:09.546Z,14.93
2023-04-28T02:49:12.528Z,14.10
2023-04-28T02:51:15.415Z,11.03
2023-04-28T02:53:18.225Z,13.47
2023-04-28T02:55:24.149Z,12.30
2023-04-28T02:57:29.291Z,11.80
2023-04-28T02:59:32.514Z,12.50
2023-04-28T03:01:35.418Z,13.80
2023-04-28T03:03:40.120Z,19.73
2023-04-28T03:05:43.141Z,13.93
2023-04-28T03:07:46.040Z,16.97
2023-04-28T03:09:50.104Z,17.60
2023-04-28T03:11:52.910Z,16.37
2023-04-28T03:13:55.770Z,16.50
2023-04-28T03:15:58.763Z,19.97
2023-04-28T03:18:01.750Z,20.80
2023-04-28T03:20:07.209Z,18.70
2023-04-28T03:22:10.246Z,17.37
2023-04-28T03:24:13.443Z,16.17
2023-04-28T03:26:16.607Z,16.10
2023-04-28T03:28:19.485Z,16.37
2023-04-28T03:30:22.629Z,16.57
2023-04-28T03:32:25.793Z,18.77
2023-04-28T03:34:28.658Z,14.37
2023-04-28T03:36:33.145Z,17.00
2023-04-28T03:38:36.449Z,17.27
2023-04-28T03:40:39.712Z,15.70
2023-04-28T03:42:42.850Z,17.13
2023-04-28T03:44:45.839Z,14.53
2023-04-28T03:46:48.713Z,20.17
2023-04-28T03:48:51.600Z,17.20
2023-04-28T03:50:54.955Z,17.67
2023-04-28T03:52:59.382Z,16.53
2023-04-28T03:55:02.279Z,18.87
2023-04-28T03:57:05.430Z,19.60
2023-04-28T03:59:11.532Z,16.80
2023-04-28T04:01:14.592Z,17.17
2023-04-28T04:03:17.673Z,19.67
2023-04-28T04:05:20.809Z,15.90
2023-04-28T04:07:24.305Z,17.30
2023-04-28T04:09:28.762Z,17.83
2023-04-28T04:11:31.966Z,15.97
2023-04-28T04:13:34.959Z,18.63
2023-04-28T04:15:38.066Z,21.27
2023-04-28T04:17:41.149Z,17.10
2023-04-28T04:19:44.024Z,17.70
2023-04-28T04:21:46.813Z,17.53
2023-04-28T04:23:49.609Z,18.93
2023-04-28T04:25:58.284Z,16.87
2023-04-28T04:28:01.192Z,18.03
2023-04-28T04:30:04.254Z,19.73
2023-04-28T04:32:07.323Z,19.20
2023-04-28T04:34:10.969Z,19.10
2023-04-28T04:36:16.806Z,22.07
2023-04-28T04:38:19.488Z,20.00
2023-04-28T04:40:22.341Z,23.07
2023-04-28T04:42:26.870Z,23.27
2023-04-28T04:44:29.710Z,22.27
2023-04-28T04:46:32.831Z,22.50
2023-04-28T04:48:35.680Z,23.60
2023-04-28T04:50:38.399Z,27.37
2023-04-28T04:52:41.142Z,23.53
2023-04-28T04:54:43.922Z,25.10
2023-04-28T04:56:46.702Z,29.77
2023-04-28T04:58:52.779Z,24.90
2023-04-28T05:00:55.606Z,25.87
2023-04-28T05:02:58.662Z,31.13
2023-04-28T05:05:12.374Z,27.20
2023-04-28T05:07:22.473Z,28.17
2023-04-28T05:09:25.452Z,27.40
2023-04-28T05:11:28.442Z,26.43
2023-04-28T05:13:31.228Z,28.10
2023-04-28T05:15:35.281Z,26.93
2023-04-28T05:17:38.032Z,28.03
2023-04-28T05:19:40.842Z,29.80
2023-04-28T05:21:43.630Z,24.93
2023-04-28T05:23:46.354Z,28.50
2023-04-28T05:25:49.183Z,31.00
2023-04-28T05:27:52.121Z,30.97
2023-04-28T05:29:54.876Z,30.03
2023-04-28T05:31:59.174Z,31.00
2023-04-28T05:34:02.151Z,31.50
2023-04-28T05:36:05.378Z,28.10
2023-04-28T05:38:08.178Z,28.00
2023-04-28T05:40:11.632Z,24.73
2023-04-28T05:42:14.322Z,25.80
2023-04-28T05:44:17.320Z,26.53
2023-04-28T05:46:30.254Z,25.43
2023-04-28T05:48:35.164Z,25.30
2023-04-28T05:50:39.093Z,27.83
2023-04-28T05:52:42.094Z,25.70
2023-04-28T05:54:44.873Z,27.83
2023-04-28T05:56:47.754Z,32.03
2023-04-28T05:58:50.716Z,33.53
2023-04-28T06:00:53.627Z,36.10
2023-04-28T06:02:56.658Z,35.33
2023-04-28T06:05:01.248Z,35.50
2023-04-28T06:07:04.378Z,30.00
2023-04-28T06:09:07.397Z,27.40
2023-04-28T06:11:10.347Z,30.43
2023-04-28T06:13:14.602Z,33.63
2023-04-28T06:15:17.812Z,32.63
2023-04-28T06:17:20.934Z,41.93
2023-04-28T06:19:23.846Z,40.13
2023-04-28T06:21:29.124Z,40.60
2023-04-28T06:23:32.258Z,33.43
2023-04-28T06:25:35.013Z,34.90
2023-04-28T06:27:38.315Z,33.87
2023-04-28T06:29:41.114Z,34.07
2023-04-28T06:31:44.108Z,37.63
2023-04-28T06:33:47.284Z,33.57
2023-04-28T06:35:50.099Z,38.50
2023-04-28T06:37:54.216Z,38.93
2023-04-28T06:39:56.930Z,41.93
2023-04-28T06:42:00.107Z,44.60
2023-04-28T06:44:02.946Z,43.87
2023-04-28T06:46:05.915Z,45.27
2023-04-28T06:48:09.189Z,37.80
2023-04-28T06:50:12.000Z,37.93
2023-04-28T06:52:15.563Z,36.37
2023-04-28T06:54:19.968Z,31.07
2023-04-28T06:56:23.320Z,36.20
2023-04-28T06:58:26.171Z,28.83
2023-04-28T07:00:28.987Z,31.27
2023-04-28T07:02:32.004Z,31.83
2023-04-28T07:04:34.840Z,28.37
2023-04-28T07:06:37.717Z,29.57
2023-04-28T07:08:40.797Z,25.50
2023-04-28T07:10:44.967Z,24.43
2023-04-28T07:12:47.763Z,22.47
2023-04-28T07:14:51.505Z,27.37
2023-04-28T07:16:54.345Z,22.43
2023-04-28T07:18:57.829Z,23.47
2023-04-28T07:21:02.267Z,22.67
2023-04-28T07:23:06.222Z,22.40
2023-04-28T07:25:09.757Z,20.93
2023-04-28T07:27:14.189Z,22.53
2023-04-28T07:29:16.987Z,19.63
2023-04-28T07:31:21.676Z,20.73
2023-04-28T07:33:24.574Z,29.43
2023-04-28T07:35:27.741Z,24.20
2023-04-28T07:37:31.253Z,20.07
2023-04-28T07:39:35.986Z,24.03
2023-04-28T07:41:39.186Z,17.40
2023-04-28T07:43:43.817Z,17.10
2023-04-28T07:45:48.851Z,16.57
2023-04-28T07:47:51.824Z,16.27
2023-04-28T07:49:54.681Z,17.33
2023-04-28T07:51:57.510Z,17.30
2023-04-28T07:54:00.586Z,15.67
2023-04-28T07:56:03.369Z,17.43
2023-04-28T07:58:06.687Z,16.20
2023-04-28T08:00:11.920Z,15.97
2023-04-28T08:02:15.038Z,16.33
2023-04-28T08:04:18.231Z,15.70
2023-04-28T08:06:21.731Z,16.87
2023-04-28T08:08:27.505Z,15.33
2023-04-28T08:10:30.305Z,15.60
2023-04-28T08:12:33.083Z,14.70
2023-04-28T08:14:35.960Z,17.17
2023-04-28T08:16:41.240Z,18.70
2023-04-28T08:18:45.707Z,16.40
2023-04-28T08:20:48.397Z,19.83
2023-04-28T08:22:51.235Z,16.43
2023-04-28T08:24:54.046Z,16.90
2023-04-28T08:26:56.964Z,18.40
2023-04-28T08:29:00.077Z,17.87
2023-04-28T08:31:03.041Z,17.47
2023-04-28T08:33:07.685Z,17.83
2023-04-28T08:35:10.876Z,17.83
2023-04-28T08:37:13.782Z,18.37
2023-04-28T08:39:17.018Z,19.27
2023-04-28T08:41:21.750Z,18.77
2023-04-28T08:43:26.626Z,19.17
2023-04-28T08:45:32.100Z,18.80
2023-04-28T08:47:36.839Z,17.53
2023-04-28T08:49:41.867Z,16.63
2023-04-28T08:51:48.225Z,18.37
2023-04-28T08:56:01.517Z,17.53
2023-04-28T08:58:05.400Z,25.73
2023-04-28T09:00:09.255Z,18.57
2023-04-28T09:02:12.641Z,19.40
2023-04-28T09:04:18.513Z,21.13
2023-04-28T09:06:23.359Z,19.63
2023-04-28T09:08:26.488Z,16.77
2023-04-28T09:10:29.396Z,20.30
2023-04-28T09:12:40.701Z,16.23
2023-04-28T09:14:43.550Z,17.10
2023-04-28T09:16:46.754Z,17.63
2023-04-28T09:18:57.836Z,16.60
2023-04-28T09:21:05.623Z,19.67
2023-04-28T09:23:17.427Z,18.20
2023-04-28T09:25:21.941Z,19.10
2023-04-28T09:27:28.607Z,17.63
2023-04-28T09:29:32.461Z,16.87
2023-04-28T09:31:40.657Z,18.23
2023-04-28T09:33:58.025Z,19.17
2023-04-28T09:36:01.315Z,18.37
2023-04-28T09:38:04.211Z,18.30
2023-04-28T09:40:11.980Z,17.40
2023-04-28T09:42:33.888Z,16.53
2023-04-28T09:44:37.023Z,17.30
2023-04-28T09:46:40.247Z,18.40
2023-04-28T09:48:43.164Z,17.40
2023-04-28T09:50:46.275Z,17.43
2023-04-28T09:52:58.017Z,17.93
2023-04-28T09:55:03.268Z,16.90
2023-04-28T09:57:08.153Z,21.63
2023-04-28T09:59:11.562Z,18.53
2023-04-28T10:01:14.672Z,17.83
2023-04-28T10:03:29.163Z,17.80
2023-04-28T10:05:33.775Z,18.15
2023-04-28T10:07:37.246Z,16.55
2023-04-28T10:09:43.963Z,18.73
2023-04-28T10:11:47.310Z,17.45
2023-04-28T10:13:52.223Z,16.42
2023-04-28T10:15:58.020Z,16.75
2023-04-28T10:18:03.706Z,16.42
2023-04-28T10:20:10.438Z,16.75
2023-04-28T10:22:32.300Z,18.40
2023-04-28T10:24:55.570Z,18.20
2023-04-28T10:27:09.701Z,16.45
2023-04-28T10:29:31.972Z,19.42
2023-04-28T10:31:52.910Z,17.95
2023-04-28T10:34:24.392Z,18.92
2023-04-28T10:36:55.053Z,19.83
2023-04-28T10:39:16.567Z,20.35
2023-04-28T10:41:33.646Z,20.35
2023-04-28T10:43:40.769Z,21.00
2023-04-28T10:46:10.888Z,21.00
2023-04-28T10:48:17.606Z,21.38
2023-04-28T10:50:29.380Z,19.52
2023-04-28T10:52:51.880Z,19.83
2023-04-28T10:55:42.818Z,21.00
2023-04-28T10:57:47.172Z,20.67
2023-04-28T11:00:37.064Z,20.65
2023-04-28T11:02:49.598Z,18.33
2023-04-28T11:05:40.368Z,18.48
2023-04-28T11:08:51.640Z,18.15
2023-04-28T11:11:24.796Z,17.63
2023-04-28T11:13:44.412Z,17.73
2023-04-28T11:22:34.728Z,18.27
2023-04-28T11:25:28.623Z,17.88
2023-04-28T11:27:57.874Z,18.88
2023-04-28T11:30:38.894Z,19.33
2023-04-28T11:32:45.636Z,19.33
2023-04-28T11:41:40.366Z,19.48
2023-04-28T11:44:41.298Z,20.83
2023-04-28T11:47:23.515Z,20.27
2023-04-28T12:05:04.079Z,20.35
2023-04-28T12:13:58.252Z,20.90
2023-04-28T12:16:24.476Z,20.42
2023-04-28T12:19:23.080Z,22.25
2023-04-28T12:25:33.218Z,21.10
2023-04-28T12:28:23.944Z,21.65
2023-04-28T12:40:47.530Z,23.45
2023-04-28T12:50:33.861Z,21.38
2023-04-28T12:55:53.830Z,21.30
2023-04-28T12:57:56.739Z,21.83
2023-04-28T13:03:02.785Z,21.20
2023-04-28T13:06:10.968Z,19.77
2023-04-28T13:08:26.162Z,21.45
2023-04-28T13:10:47.048Z,20.75
2023-04-28T13:13:03.191Z,19.88
2023-04-28T13:15:10.286Z,19.90
2023-04-28T13:17:48.865Z,19.95
2023-04-28T13:20:23.403Z,17.75
2023-04-28T13:22:27.973Z,19.15
2023-04-28T13:24:46.654Z,18.95
2023-04-28T13:34:37.561Z,16.08
2023-04-28T13:47:20.670Z,13.32
2023-04-28T13:52:35.164Z,13.10
2023-04-28T13:55:30.176Z,12.20
2023-04-28T13:58:43.199Z,11.20
2023-04-28T14:01:52.387Z,11.57
2023-04-28T14:04:41.497Z,12.38
2023-04-28T14:11:29.041Z,11.00
2023-04-28T14:13:50.591Z,10.73
2023-04-28T14:16:18.696Z,11.13
2023-04-28T14:19:04.187Z,10.45
2023-04-28T14:21:44.874Z,11.02
2023-04-28T14:26:40.820Z,10.48
2023-04-28T14:28:58.342Z,11.40
2023-04-28T14:31:40.178Z,9.35
2023-04-28T14:33:46.473Z,10.07
2023-04-28T14:36:48.146Z,10.88
2023-04-28T14:39:04.013Z,11.40
2023-04-28T14:41:44.988Z,9.88
2023-04-28T14:44:18.680Z,10.40
2023-04-28T14:46:25.524Z,9.93
2023-04-28T14:48:46.670Z,10.55
2023-04-28T14:50:52.640Z,11.07
2023-04-28T14:52:55.832Z,11.63
2023-04-28T14:55:05.163Z,12.13
2023-04-28T14:57:13.367Z,13.73
2023-04-28T14:59:16.634Z,14.13
2023-04-28T15:01:20.192Z,16.10
2023-04-28T15:03:23.744Z,15.85
2023-04-28T15:05:28.234Z,15.65
2023-04-28T15:07:32.481Z,15.98
2023-04-28T15:09:40.267Z,16.15
2023-04-28T15:11:44.667Z,16.85
2023-04-28T15:13:47.683Z,17.02
2023-04-28T15:15:53.896Z,16.77
2023-04-28T15:18:00.554Z,15.32
2023-04-28T15:20:05.655Z,16.83
2023-04-28T15:22:11.112Z,17.52
2023-04-28T15:24:25.385Z,15.82
2023-04-28T15:26:31.889Z,16.63
2023-04-28T15:28:47.305Z,14.70
2023-04-28T15:30:51.774Z,15.75
2023-04-28T15:33:06.129Z,15.98
2023-04-28T15:35:31.713Z,16.30
2023-04-28T15:37:52.108Z,15.77
2023-04-28T15:39:55.400Z,12.13
2023-04-28T15:42:04.924Z,11.00
2023-04-28T15:44:15.562Z,9.35
2023-04-28T15:46:19.607Z,9.55
2023-04-28T15:48:27.392Z,11.18
2023-04-28T15:50:45.276Z,10.98
2023-04-28T15:55:30.630Z,12.60
2023-04-28T15:57:33.642Z,11.93
2023-04-28T15:59:48.923Z,12.13
2023-04-28T16:01:55.758Z,12.40
2023-04-28T16:04:04.330Z,12.35
2023-04-28T16:06:12.657Z,12.13
2023-04-28T16:08:18.558Z,12.30
2023-04-28T16:10:26.666Z,13.05
2023-04-28T16:12:31.131Z,13.35
2023-04-28T16:14:39.927Z,13.52
2023-04-28T16:16:44.539Z,13.13
2023-04-28T16:18:51.899Z,14.70
2023-04-28T16:21:03.714Z,13.52
2023-04-28T16:23:07.792Z,15.52
2023-04-28T16:25:19.364Z,15.25
2023-04-28T16:29:55.476Z,15.70
2023-04-28T16:32:17.738Z,16.10
2023-04-28T16:34:25.194Z,14.93
2023-04-28T16:36:37.260Z,16.05
2023-04-28T16:38:46.366Z,15.07
2023-04-28T16:40:50.128Z,15.68
2023-04-28T16:43:03.259Z,13.90
2023-04-28T16:45:12.367Z,14.18
2023-04-28T16:47:19.613Z,12.50
2023-04-28T16:49:33.397Z,12.35
2023-04-28T16:51:39.561Z,11.50
2023-04-28T16:53:42.670Z,11.70
2023-04-28T16:55:49.083Z,11.43
2023-04-28T16:57:54.164Z,12.15
2023-04-28T17:00:02.261Z,11.02
2023-04-28T17:02:06.741Z,11.43
2023-04-28T17:04:14.512Z,11.95
2023-04-28T17:06:17.643Z,9.43
2023-04-28T17:08:23.033Z,8.40
2023-04-28T17:10:37.373Z,7.63
2023-04-28T17:12:45.809Z,7.35
2023-04-28T17:14:54.004Z,7.25
2023-04-28T17:17:05.610Z,7.20
2023-04-28T17:19:11.074Z,6.90
2023-04-28T17:22:23.624Z,6.75
2023-04-28T17:24:33.251Z,7.22
2023-04-28T17:26:44.018Z,7.55
2023-04-28T17:28:47.122Z,7.32
2023-04-28T17:31:03.899Z,7.38
2023-04-28T17:33:06.929Z,7.13
2023-04-28T17:35:30.335Z,6.78
2023-04-28T17:37:35.796Z,7.88
2023-04-28T17:39:41.888Z,7.18
2023-04-28T17:42:00.340Z,7.45
2023-04-28T17:44:07.684Z,7.00
2023-04-28T17:46:11.936Z,8.52
2023-04-28T17:48:15.832Z,7.75
2023-04-28T17:50:24.034Z,7.60
2023-04-28T17:52:32.706Z,7.32
2023-04-28T17:54:38.860Z,8.30
2023-04-28T17:56:43.560Z,6.75
2023-04-28T17:58:49.224Z,7.00
2023-04-28T18:01:03.910Z,7.20
2023-04-28T18:03:16.684Z,6.50
2023-04-28T18:05:20.633Z,7.20
2023-04-28T18:07:35.813Z,6.30
2023-04-28T18:09:43.688Z,6.85
2023-04-28T18:11:48.136Z,7.97
2023-04-28T18:14:00.709Z,7.75
2023-04-28T18:16:06.014Z,8.07
2023-04-28T18:18:09.823Z,8.15
2023-04-28T18:20:32.251Z,8.57
2023-04-28T18:22:54.159Z,9.07
2023-04-28T18:25:02.910Z,8.20
2023-04-28T18:27:12.070Z,8.23
2023-04-28T18:32:28.646Z,8.93
2023-04-28T18:34:31.772Z,9.23
2023-04-28T18:36:45.772Z,9.80
2023-04-28T18:39:31.835Z,9.13
2023-04-28T18:41:35.232Z,8.90
2023-04-28T18:43:42.348Z,8.98
2023-04-28T18:45:57.189Z,9.02
2023-04-28T18:48:00.422Z,9.27
2023-04-28T18:50:03.803Z,8.18
2023-04-28T18:52:06.998Z,8.75
2023-04-28T18:54:10.137Z,9.82
2023-04-28T18:56:13.379Z,9.63
2023-04-28T18:58:21.658Z,10.23
2023-04-28T19:00:27.202Z,9.93
2023-04-28T19:02:30.284Z,10.98
2023-04-28T19:04:34.100Z,10.57
2023-04-28T19:06:37.282Z,9.93
2023-04-28T19:08:40.186Z,9.70
2023-04-28T19:10:44.707Z,9.05
2023-04-28T19:12:47.570Z,8.90
2023-04-28T19:14:50.935Z,9.02
2023-04-28T19:16:55.169Z,14.25
2023-04-28T19:18:58.198Z,7.25
2023-04-28T19:21:10.941Z,7.88
2023-04-28T19:23:13.980Z,6.95
2023-04-28T19:25:17.060Z,8.18
2023-04-28T19:27:20.172Z,9.25
2023-04-28T19:29:29.699Z,8.00
2023-04-28T19:31:32.822Z,7.93
2023-04-28T19:33:37.266Z,7.80
2023-04-28T19:35:40.475Z,9.48
2023-04-28T19:37:44.080Z,9.82
2023-04-28T19:39:48.432Z,10.27
2023-04-28T19:41:52.363Z,12.48
2023-04-28T19:43:55.557Z,13.63
2023-04-28T19:45:59.826Z,13.98
2023-04-28T19:48:03.496Z,12.60
2023-04-28T19:50:14.039Z,13.27
2023-04-28T19:53:35.307Z,11.07
2023-04-28T19:55:41.750Z,10.52
2023-04-28T19:58:04.835Z,8.40
2023-04-28T20:00:10.321Z,8.35
2023-04-28T20:02:17.572Z,8.27
2023-04-28T20:04:22.365Z,8.77
2023-04-28T20:06:35.865Z,9.13
2023-04-28T20:08:55.758Z,9.23
2023-04-28T20:11:25.717Z,8.55
2023-04-28T20:14:04.358Z,8.80
2023-04-28T20:17:32.398Z,8.45
2023-04-28T20:20:52.926Z,9.18
2023-04-28T20:22:59.150Z,9.20
2023-04-28T20:35:36.707Z,8.52
2023-04-28T20:38:20.546Z,9.27
2023-04-28T20:40:47.983Z,8.52
2023-04-28T20:46:07.438Z,7.90
2023-04-28T20:50:56.093Z,8.10
2023-04-28T20:53:13.052Z,6.60
2023-04-28T20:55:49.964Z,6.60
2023-04-28T21:01:36.703Z,6.65
2023-04-28T21:04:08.628Z,6.18
2023-04-28T21:09:42.031Z,5.97
2023-04-28T21:18:28.096Z,6.43
2023-04-28T21:21:18.791Z,7.00
2023-04-28T21:23:51.712Z,7.15
2023-04-28T21:25:59.975Z,6.85
2023-04-28T21:28:26.927Z,8.23
2023-04-28T21:30:46.400Z,6.78
2023-04-28T21:33:06.778Z,7.15
2023-04-28T21:35:10.845Z,6.83
2023-04-28T21:40:27.649Z,6.83
2023-04-28T21:42:32.095Z,6.67
2023-04-28T21:44:35.437Z,6.40
2023-04-28T21:46:39.048Z,6.93
2023-04-28T21:48:41.987Z,5.93
2023-04-28T21:50:45.080Z,6.57
2023-04-28T21:52:48.393Z,6.35
2023-04-28T21:54:51.569Z,8.37
2023-04-28T21:57:04.109Z,7.37
2023-04-28T21:59:07.094Z,6.77
2023-04-28T22:01:10.346Z,6.47
2023-04-28T22:03:13.977Z,6.60
2023-04-28T22:05:17.767Z,6.10
2023-04-28T22:07:20.954Z,7.17
2023-04-28T22:09:24.294Z,6.23
2023-04-28T22:11:36.317Z,6.30
2023-04-28T22:13:42.458Z,6.60
2023-04-28T22:15:45.942Z,6.10
2023-04-28T22:17:49.339Z,8.03
2023-04-28T22:19:52.771Z,6.53
2023-04-28T22:21:55.972Z,6.03
2023-04-28T22:23:59.033Z,5.43
2023-04-28T22:26:02.016Z,5.47
2023-04-28T22:28:05.489Z,5.73
2023-04-28T22:30:11.377Z,5.17
2023-04-28T22:32:16.236Z,5.87
2023-04-28T22:34:19.488Z,5.60
2023-04-28T22:36:22.631Z,5.23
2023-04-28T22:38:25.738Z,4.77
2023-04-28T22:40:28.844Z,5.00
2023-04-28T22:42:32.338Z,4.50
2023-04-28T22:44:35.238Z,5.00
2023-04-28T22:46:39.515Z,4.77
2023-04-28T22:48:42.455Z,4.87
2023-04-28T22:50:47.559Z,5.03
2023-04-28T22:52:50.495Z,4.27
2023-04-28T22:54:53.449Z,4.57
2023-04-28T22:56:56.822Z,7.63
2023-04-28T22:58:59.678Z,5.23
2023-04-28T23:01:04.090Z,4.27
2023-04-28T23:03:08.524Z,4.53
2023-04-28T23:05:11.840Z,4.93
2023-04-28T23:07:14.730Z,4.73
2023-04-28T23:09:17.592Z,4.43
2023-04-28T23:11:20.426Z,5.17
2023-04-28T23:13:23.377Z,4.37
2023-04-28T23:15:26.359Z,5.07
2023-04-28T23:17:29.332Z,4.50
2023-04-28T23:19:35.467Z,4.93
2023-04-28T23:21:38.528Z,4.10
2023-04-28T23:23:41.369Z,4.37
2023-04-28T23:25:44.556Z,4.80
2023-04-28T23:27:48.550Z,4.80
2023-04-28T23:29:51.882Z,5.20
2023-04-28T23:31:55.226Z,4.87
2023-04-28T23:33:59.470Z,4.90
2023-04-28T23:36:04.382Z,5.43
2023-04-28T23:38:07.316Z,5.17
2023-04-28T23:40:11.678Z,5.10
2023-04-28T23:42:14.802Z,4.97
2023-04-28T23:44:20.542Z,6.07
2023-04-28T23:46:23.905Z,4.53
2023-04-28T23:48:31.614Z,4.33
2023-04-28T23:50:34.604Z,4.97
2023-04-28T23:52:40.278Z,4.63
2023-04-28T23:54:52.302Z,3.77
2023-04-28T23:56:58.025Z,4.20
2023-04-28T23:59:01.073Z,4.43
