createdAt,value
2023-02-02T00:02:03.035Z,71.18
2023-02-02T00:04:36.125Z,71.83
2023-02-02T00:07:05.180Z,72.00
2023-02-02T00:09:33.090Z,71.66
2023-02-02T00:12:01.522Z,71.47
2023-02-02T00:14:28.864Z,71.42
2023-02-02T00:16:57.484Z,71.45
2023-02-02T00:19:30.371Z,70.98
2023-02-02T00:21:57.632Z,71.75
2023-02-02T00:24:24.792Z,72.11
2023-02-02T00:26:55.125Z,71.90
2023-02-02T00:29:25.847Z,71.57
2023-02-02T00:31:53.342Z,71.96
2023-02-02T00:34:21.510Z,71.86
2023-02-02T00:36:49.452Z,71.49
2023-02-02T00:39:20.132Z,71.17
2023-02-02T00:41:47.131Z,71.05
2023-02-02T00:44:32.578Z,70.77
2023-02-02T00:46:59.099Z,70.85
2023-02-02T00:49:25.657Z,70.46
2023-02-02T00:51:52.247Z,71.29
2023-02-02T00:54:18.706Z,71.09
2023-02-02T00:56:45.249Z,70.80
2023-02-02T00:59:12.363Z,70.74
2023-02-02T01:01:39.428Z,70.89
2023-02-02T01:04:06.258Z,71.13
2023-02-02T01:06:32.755Z,71.45
2023-02-02T01:08:59.267Z,71.32
2023-02-02T01:11:26.017Z,71.24
2023-02-02T01:13:52.678Z,70.95
2023-02-02T01:16:19.360Z,70.99
2023-02-02T01:18:45.893Z,70.77
2023-02-02T01:21:12.929Z,70.83
2023-02-02T01:23:40.590Z,70.73
2023-02-02T01:26:11.114Z,70.54
2023-02-02T01:28:38.961Z,70.55
2023-02-02T01:31:13.014Z,71.53
2023-02-02T01:33:40.314Z,72.03
2023-02-02T01:36:12.015Z,72.48
2023-02-02T01:38:38.775Z,72.29
2023-02-02T01:41:07.100Z,71.93
2023-02-02T01:43:45.575Z,73.73
2023-02-02T01:46:21.955Z,73.60
2023-02-02T01:48:59.216Z,73.99
2023-02-02T01:51:34.834Z,73.78
2023-02-02T01:54:04.083Z,73.75
2023-02-02T01:56:40.451Z,74.06
2023-02-02T01:59:07.960Z,74.22
2023-02-02T02:01:34.473Z,74.36
2023-02-02T02:04:01.254Z,73.42
2023-02-02T02:06:28.564Z,73.58
2023-02-02T02:09:05.255Z,73.15
2023-02-02T02:11:33.870Z,74.06
2023-02-02T02:14:23.737Z,74.19
2023-02-02T02:16:58.859Z,73.60
2023-02-02T02:20:05.829Z,73.73
2023-02-02T02:23:36.474Z,73.23
2023-02-02T02:26:33.686Z,73.89
2023-02-02T02:29:18.363Z,74.57
2023-02-02T02:32:05.961Z,74.16
2023-02-02T02:34:59.784Z,74.20
2023-02-02T02:37:54.483Z,73.86
2023-02-02T02:40:42.563Z,73.74
2023-02-02T02:43:28.705Z,73.52
2023-02-02T02:45:55.864Z,74.01
2023-02-02T02:48:22.394Z,73.63
2023-02-02T02:50:48.961Z,73.30
2023-02-02T02:53:22.179Z,72.71
2023-02-02T02:56:22.646Z,73.73
2023-02-02T02:59:18.597Z,73.22
2023-02-02T03:02:04.818Z,73.33
2023-02-02T03:04:53.261Z,73.01
2023-02-02T03:07:33.017Z,72.87
2023-02-02T03:10:05.342Z,72.95
2023-02-02T03:12:32.017Z,73.62
2023-02-02T03:14:58.538Z,73.73
2023-02-02T03:17:28.068Z,73.43
2023-02-02T03:19:54.565Z,73.61
2023-02-02T03:22:21.029Z,73.64
2023-02-02T03:24:47.527Z,73.55
2023-02-02T03:27:14.194Z,74.48
2023-02-02T03:29:40.685Z,73.74
2023-02-02T03:32:07.306Z,73.43
2023-02-02T03:34:33.762Z,73.11
2023-02-02T03:37:00.226Z,73.37
2023-02-02T03:39:26.676Z,73.05
2023-02-02T03:41:53.121Z,73.62
2023-02-02T03:44:19.603Z,73.59
2023-02-02T03:46:46.124Z,73.92
2023-02-02T03:49:12.675Z,73.59
2023-02-02T03:51:39.194Z,73.96
2023-02-02T03:54:05.740Z,73.26
2023-02-02T03:56:32.180Z,73.79
2023-02-02T03:58:58.633Z,73.34
2023-02-02T04:01:29.610Z,73.58
2023-02-02T04:03:57.716Z,73.51
2023-02-02T04:06:25.842Z,73.63
2023-02-02T04:08:52.394Z,73.52
2023-02-02T04:11:19.235Z,73.76
2023-02-02T04:13:45.730Z,73.69
2023-02-02T04:16:13.079Z,73.54
2023-02-02T04:18:39.617Z,74.26
2023-02-02T04:21:08.613Z,74.13
2023-02-02T04:23:36.075Z,74.39
2023-02-02T04:26:02.648Z,74.10
2023-02-02T04:28:29.291Z,74.12
2023-02-02T04:30:57.240Z,73.32
2023-02-02T04:33:27.192Z,74.47
2023-02-02T04:35:54.228Z,75.14
2023-02-02T04:38:20.980Z,75.59
2023-02-02T04:40:48.808Z,74.76
2023-02-02T04:43:15.812Z,75.09
2023-02-02T04:45:42.496Z,75.14
2023-02-02T04:48:09.292Z,74.64
2023-02-02T04:50:35.814Z,74.46
2023-02-02T04:53:04.089Z,74.57
2023-02-02T04:55:30.666Z,74.28
2023-02-02T04:57:57.149Z,73.44
2023-02-02T05:00:23.786Z,73.95
2023-02-02T05:02:50.319Z,74.41
2023-02-02T05:05:16.841Z,75.30
2023-02-02T05:07:43.399Z,75.91
2023-02-02T05:10:11.020Z,75.91
2023-02-02T05:12:37.675Z,75.04
2023-02-02T05:15:05.552Z,74.78
2023-02-02T05:17:33.049Z,75.00
2023-02-02T05:19:59.541Z,75.49
2023-02-02T05:22:26.879Z,75.14
2023-02-02T05:24:53.374Z,75.69
2023-02-02T05:27:21.236Z,76.19
2023-02-02T05:29:48.473Z,74.83
2023-02-02T05:32:15.316Z,75.48
2023-02-02T05:34:41.901Z,75.72
2023-02-02T05:37:08.433Z,75.74
2023-02-02T05:39:34.987Z,75.36
2023-02-02T05:42:01.426Z,75.84
2023-02-02T05:44:27.978Z,75.52
2023-02-02T05:46:54.407Z,74.89
2023-02-02T05:49:20.904Z,75.19
2023-02-02T05:51:51.590Z,73.98
2023-02-02T05:54:20.475Z,73.62
2023-02-02T05:56:48.952Z,74.26
2023-02-02T05:59:15.762Z,74.01
2023-02-02T06:01:42.368Z,74.06
2023-02-02T06:04:09.035Z,74.13
2023-02-02T06:06:35.779Z,74.93
2023-02-02T06:09:02.595Z,74.68
2023-02-02T06:11:29.491Z,74.46
2023-02-02T06:13:56.617Z,74.05
2023-02-02T06:16:23.912Z,74.54
2023-02-02T06:18:51.029Z,74.79
2023-02-02T06:21:19.719Z,76.16
2023-02-02T06:23:46.483Z,75.43
2023-02-02T06:26:14.839Z,75.16
2023-02-02T06:28:42.902Z,75.19
2023-02-02T06:31:11.561Z,75.61
2023-02-02T06:33:38.213Z,74.80
2023-02-02T06:36:06.766Z,74.43
2023-02-02T06:38:33.796Z,73.04
2023-02-02T06:41:02.258Z,74.95
2023-02-02T06:43:30.380Z,75.24
2023-02-02T06:46:00.568Z,75.65
2023-02-02T06:48:27.519Z,75.88
2023-02-02T06:50:54.173Z,75.77
2023-02-02T06:53:23.562Z,75.73
2023-02-02T06:56:07.536Z,75.22
2023-02-02T06:58:34.597Z,74.92
2023-02-02T07:01:07.465Z,75.22
2023-02-02T07:03:34.853Z,75.36
2023-02-02T07:06:14.327Z,75.15
2023-02-02T07:08:41.176Z,75.28
2023-02-02T07:11:14.156Z,75.25
2023-02-02T07:13:42.945Z,75.19
2023-02-02T07:16:09.504Z,75.35
2023-02-02T07:18:39.525Z,74.82
2023-02-02T07:21:07.195Z,74.55
2023-02-02T07:23:34.077Z,76.24
2023-02-02T07:26:09.346Z,74.97
2023-02-02T07:28:36.535Z,75.76
2023-02-02T07:31:18.525Z,75.56
2023-02-02T07:33:47.387Z,75.56
2023-02-02T07:36:17.360Z,75.49
2023-02-02T07:38:45.887Z,75.85
2023-02-02T07:41:13.351Z,75.58
2023-02-02T07:43:40.266Z,75.42
2023-02-02T07:46:10.064Z,75.84
2023-02-02T07:48:37.135Z,75.23
2023-02-02T07:51:07.861Z,75.23
2023-02-02T07:53:35.402Z,75.59
2023-02-02T07:56:28.441Z,75.14
2023-02-02T07:58:57.123Z,75.24
2023-02-02T08:01:26.264Z,75.13
2023-02-02T08:03:55.198Z,74.25
2023-02-02T08:06:35.516Z,74.91
2023-02-02T08:09:04.489Z,75.45
2023-02-02T08:11:31.866Z,76.33
2023-02-02T08:14:01.913Z,76.22
2023-02-02T08:16:31.558Z,73.88
2023-02-02T08:18:58.939Z,75.92
2023-02-02T08:21:25.570Z,77.03
2023-02-02T08:23:53.722Z,76.29
2023-02-02T08:26:26.900Z,76.67
2023-02-02T08:29:19.643Z,75.43
2023-02-02T08:31:46.362Z,75.47
2023-02-02T08:34:13.954Z,75.40
2023-02-02T08:36:41.156Z,75.12
2023-02-02T08:39:12.319Z,74.81
2023-02-02T08:41:39.272Z,73.72
2023-02-02T08:44:11.989Z,74.30
2023-02-02T08:46:38.869Z,75.58
2023-02-02T08:49:05.336Z,74.42
2023-02-02T08:51:31.856Z,75.37
2023-02-02T08:53:58.404Z,75.66
2023-02-02T08:56:24.898Z,75.62
2023-02-02T08:58:55.318Z,76.14
2023-02-02T09:01:28.792Z,76.50
2023-02-02T09:04:05.223Z,75.82
2023-02-02T09:06:38.595Z,75.07
2023-02-02T09:09:09.212Z,75.61
2023-02-02T09:11:36.033Z,75.82
2023-02-02T09:14:03.639Z,75.93
2023-02-02T09:16:30.231Z,75.57
2023-02-02T09:18:57.245Z,73.91
2023-02-02T09:21:24.147Z,74.25
2023-02-02T09:23:53.630Z,74.40
2023-02-02T09:26:24.222Z,74.60
2023-02-02T09:29:02.490Z,75.19
2023-02-02T09:31:32.846Z,74.69
2023-02-02T09:34:12.178Z,74.15
2023-02-02T09:36:40.538Z,74.34
2023-02-02T09:39:08.150Z,74.01
2023-02-02T09:41:43.247Z,74.08
2023-02-02T09:44:36.827Z,73.87
2023-02-02T09:47:26.815Z,73.61
2023-02-02T09:50:13.116Z,73.34
2023-02-02T09:52:58.514Z,73.64
2023-02-02T09:55:55.463Z,73.86
2023-02-02T09:58:36.280Z,73.21
2023-02-02T10:01:16.231Z,74.84
2023-02-02T10:04:15.654Z,75.66
2023-02-02T10:06:57.756Z,75.03
2023-02-02T10:10:16.539Z,74.84
2023-02-02T10:13:04.681Z,73.90
2023-02-02T10:15:44.290Z,74.43
2023-02-02T10:18:23.172Z,73.52
2023-02-02T10:21:57.625Z,73.24
2023-02-02T10:24:29.289Z,73.96
2023-02-02T10:27:04.381Z,73.22
2023-02-02T10:29:40.062Z,73.82
2023-02-02T10:32:26.739Z,74.43
2023-02-02T10:35:10.976Z,73.80
2023-02-02T10:38:09.779Z,74.72
2023-02-02T10:40:54.401Z,74.42
2023-02-02T10:43:59.645Z,74.54
2023-02-02T10:46:38.847Z,73.85
2023-02-02T10:49:30.923Z,73.47
2023-02-02T10:52:26.699Z,73.90
2023-02-02T10:55:17.195Z,73.14
2023-02-02T10:58:05.373Z,73.20
2023-02-02T11:00:54.692Z,73.66
2023-02-02T11:03:28.418Z,73.20
2023-02-02T11:06:17.002Z,72.64
2023-02-02T11:08:47.402Z,73.81
2023-02-02T11:11:42.203Z,73.90
2023-02-02T11:14:09.079Z,73.97
2023-02-02T11:16:43.958Z,73.03
2023-02-02T11:19:19.666Z,72.71
2023-02-02T11:21:50.359Z,73.36
2023-02-02T11:24:44.690Z,73.77
2023-02-02T11:27:22.627Z,75.18
2023-02-02T11:30:09.639Z,73.36
2023-02-02T11:32:37.700Z,75.72
2023-02-02T11:35:04.159Z,75.13
2023-02-02T11:37:39.647Z,74.69
2023-02-02T11:40:43.993Z,75.59
2023-02-02T11:43:48.980Z,74.85
2023-02-02T11:46:29.058Z,74.94
2023-02-02T11:49:05.456Z,74.08
2023-02-02T11:51:32.573Z,73.63
2023-02-02T11:54:06.564Z,73.34
2023-02-02T11:56:38.362Z,73.40
2023-02-02T11:59:06.244Z,73.07
2023-02-02T12:01:39.893Z,73.58
2023-02-02T12:04:15.781Z,73.78
2023-02-02T12:06:42.584Z,74.10
2023-02-02T12:09:22.244Z,73.60
2023-02-02T12:12:07.495Z,74.32
2023-02-02T12:14:54.578Z,73.48
2023-02-02T12:17:41.560Z,74.14
2023-02-02T12:20:36.554Z,74.07
2023-02-02T12:23:21.019Z,74.40
2023-02-02T12:26:19.631Z,76.01
2023-02-02T12:29:34.477Z,76.39
2023-02-02T12:32:19.578Z,77.41
2023-02-02T12:34:52.091Z,76.64
2023-02-02T12:37:45.238Z,76.18
2023-02-02T12:40:39.328Z,76.76
2023-02-02T12:43:38.047Z,76.69
2023-02-02T12:46:57.094Z,76.26
2023-02-02T12:49:56.067Z,74.68
2023-02-02T12:53:00.618Z,76.90
2023-02-02T12:56:04.479Z,75.60
2023-02-02T12:58:53.404Z,76.28
2023-02-02T13:01:53.754Z,74.18
2023-02-02T13:05:02.572Z,75.18
2023-02-02T13:07:52.288Z,74.53
2023-02-02T13:10:28.468Z,74.97
2023-02-02T13:13:04.510Z,74.93
2023-02-02T13:15:44.264Z,73.87
2023-02-02T13:18:28.677Z,74.00
2023-02-02T13:21:05.750Z,73.69
2023-02-02T13:23:43.290Z,74.91
2023-02-02T13:26:21.198Z,74.72
2023-02-02T13:29:10.816Z,75.10
2023-02-02T13:32:01.241Z,74.86
2023-02-02T13:35:03.285Z,74.43
2023-02-02T13:37:57.233Z,74.35
2023-02-02T13:40:37.989Z,74.01
2023-02-02T13:43:41.696Z,73.84
2023-02-02T13:46:35.182Z,73.43
2023-02-02T13:49:08.405Z,73.37
2023-02-02T13:51:55.975Z,73.34
2023-02-02T13:55:14.591Z,73.11
2023-02-02T13:58:28.065Z,73.44
2023-02-02T14:01:04.517Z,73.21
2023-02-02T14:03:44.043Z,73.88
2023-02-02T14:06:16.917Z,73.37
2023-02-02T14:08:53.534Z,74.01
2023-02-02T14:11:32.172Z,74.27
2023-02-02T14:14:31.839Z,74.11
2023-02-02T14:17:13.638Z,73.67
2023-02-02T14:19:42.136Z,73.82
2023-02-02T14:22:14.685Z,73.12
2023-02-02T14:24:53.970Z,72.44
2023-02-02T14:27:29.473Z,72.20
2023-02-02T14:29:55.863Z,71.72
2023-02-02T14:32:25.407Z,70.76
2023-02-02T14:34:55.569Z,72.11
2023-02-02T14:37:25.156Z,72.58
2023-02-02T14:40:06.890Z,73.23
2023-02-02T14:43:25.653Z,73.90
2023-02-02T14:46:07.219Z,73.08
2023-02-02T14:48:34.792Z,73.60
2023-02-02T14:51:05.688Z,74.60
2023-02-02T14:53:37.971Z,74.73
2023-02-02T14:56:14.100Z,74.70
2023-02-02T14:59:00.276Z,74.09
2023-02-02T15:01:32.921Z,73.24
2023-02-02T15:04:26.737Z,74.19
2023-02-02T15:06:53.975Z,73.65
2023-02-02T15:09:20.454Z,72.73
2023-02-02T15:12:00.897Z,73.13
2023-02-02T15:14:50.499Z,73.52
2023-02-02T15:17:48.729Z,73.77
2023-02-02T15:20:26.374Z,74.34
2023-02-02T15:23:27.397Z,73.42
2023-02-02T15:26:08.652Z,74.48
2023-02-02T15:28:41.352Z,73.91
2023-02-02T15:31:45.320Z,73.90
2023-02-02T15:34:24.785Z,74.58
2023-02-02T15:36:59.989Z,74.20
2023-02-02T15:39:32.232Z,73.68
2023-02-02T15:42:23.808Z,74.26
2023-02-02T15:44:50.294Z,74.31
2023-02-02T15:47:21.373Z,73.58
2023-02-02T15:49:48.956Z,73.44
2023-02-02T15:52:35.343Z,73.25
2023-02-02T15:55:02.395Z,74.24
2023-02-02T15:57:34.680Z,73.73
2023-02-02T16:00:25.731Z,73.89
2023-02-02T16:02:59.253Z,73.44
2023-02-02T16:05:46.382Z,73.24
2023-02-02T16:08:34.559Z,74.02
2023-02-02T16:11:08.365Z,73.87
2023-02-02T16:13:35.805Z,73.55
2023-02-02T16:16:07.563Z,73.56
2023-02-02T16:18:35.900Z,73.59
2023-02-02T16:21:23.678Z,73.47
2023-02-02T16:23:52.450Z,73.70
2023-02-02T16:26:22.093Z,73.12
2023-02-02T16:28:48.851Z,73.48
2023-02-02T16:31:15.916Z,73.99
2023-02-02T16:33:44.873Z,73.46
2023-02-02T16:36:31.990Z,73.63
2023-02-02T16:39:00.891Z,74.44
2023-02-02T16:41:37.104Z,74.47
2023-02-02T16:44:30.774Z,74.07
2023-02-02T16:46:59.561Z,73.95
2023-02-02T16:49:28.615Z,74.27
2023-02-02T16:52:13.677Z,74.22
2023-02-02T16:54:49.468Z,74.36
2023-02-02T16:57:34.305Z,74.17
2023-02-02T17:00:06.947Z,74.89
2023-02-02T17:02:38.760Z,74.38
2023-02-02T17:05:07.699Z,74.38
2023-02-02T17:07:38.042Z,73.69
2023-02-02T17:10:22.712Z,73.07
2023-02-02T17:12:49.542Z,73.70
2023-02-02T17:15:18.742Z,73.57
2023-02-02T17:17:48.837Z,73.73
2023-02-02T17:20:18.536Z,73.40
2023-02-02T17:22:50.727Z,73.80
2023-02-02T17:25:28.305Z,73.93
2023-02-02T17:27:58.469Z,73.70
2023-02-02T17:30:26.298Z,74.08
2023-02-02T17:32:52.740Z,74.73
2023-02-02T17:35:27.036Z,74.05
2023-02-02T17:37:54.899Z,75.20
2023-02-02T17:40:24.167Z,74.53
2023-02-02T17:42:53.241Z,75.04
2023-02-02T17:45:29.457Z,74.99
2023-02-02T17:47:56.193Z,75.37
2023-02-02T17:50:23.361Z,74.88
2023-02-02T17:52:50.303Z,74.75
2023-02-02T17:55:31.030Z,74.36
2023-02-02T17:57:57.756Z,74.89
2023-02-02T18:00:28.640Z,74.57
2023-02-02T18:03:32.443Z,74.54
2023-02-02T18:06:01.550Z,75.18
2023-02-02T18:08:30.615Z,74.90
2023-02-02T18:10:57.826Z,74.67
2023-02-02T18:13:24.529Z,74.52
2023-02-02T18:15:52.965Z,74.73
2023-02-02T18:18:19.787Z,74.84
2023-02-02T18:20:50.721Z,74.13
2023-02-02T18:23:19.023Z,73.95
2023-02-02T18:25:45.785Z,74.74
2023-02-02T18:28:16.746Z,74.42
2023-02-02T18:30:43.590Z,74.13
2023-02-02T18:33:12.111Z,74.72
2023-02-02T18:35:46.752Z,73.82
2023-02-02T18:38:14.661Z,74.42
2023-02-02T18:40:41.417Z,74.03
2023-02-02T18:43:07.938Z,73.97
2023-02-02T18:45:35.573Z,74.48
2023-02-02T18:48:02.159Z,74.17
2023-02-02T18:50:28.759Z,74.23
2023-02-02T18:52:56.645Z,74.08
2023-02-02T18:55:23.560Z,73.96
2023-02-02T18:57:50.236Z,74.22
2023-02-02T19:00:16.918Z,74.00
2023-02-02T19:02:43.430Z,73.97
2023-02-02T19:05:28.645Z,74.03
2023-02-02T19:07:55.192Z,74.21
2023-02-02T19:10:26.085Z,73.89
2023-02-02T19:13:19.277Z,74.62
2023-02-02T19:15:48.603Z,74.51
2023-02-02T19:18:22.260Z,74.29
2023-02-02T19:20:50.527Z,73.98
2023-02-02T19:23:23.098Z,73.66
2023-02-02T19:25:56.368Z,73.73
2023-02-02T19:28:29.944Z,74.66
2023-02-02T19:31:01.913Z,75.60
2023-02-02T19:33:54.903Z,74.65
2023-02-02T19:36:25.189Z,75.49
2023-02-02T19:38:58.572Z,75.72
2023-02-02T19:41:26.055Z,75.59
2023-02-02T19:43:59.230Z,75.22
2023-02-02T19:46:29.466Z,75.12
2023-02-02T19:49:16.110Z,75.34
2023-02-02T19:51:56.245Z,75.29
2023-02-02T19:54:25.380Z,75.37
2023-02-02T19:57:21.218Z,74.94
2023-02-02T19:59:50.803Z,74.73
2023-02-02T20:02:42.674Z,74.47
2023-02-02T20:05:19.767Z,74.70
2023-02-02T20:07:48.293Z,75.42
2023-02-02T20:10:27.520Z,74.64
2023-02-02T20:12:55.055Z,74.63
2023-02-02T20:15:34.476Z,75.35
2023-02-02T20:18:05.824Z,75.97
2023-02-02T20:20:43.290Z,76.29
2023-02-02T20:23:24.067Z,75.99
2023-02-02T20:25:50.563Z,75.80
2023-02-02T20:28:33.349Z,75.58
2023-02-02T20:31:04.755Z,76.04
2023-02-02T20:33:33.100Z,75.75
2023-02-02T20:36:02.503Z,75.88
2023-02-02T20:38:38.217Z,76.14
2023-02-02T20:41:05.823Z,76.15
2023-02-02T20:43:32.670Z,75.79
2023-02-02T20:45:59.295Z,75.65
2023-02-02T20:48:27.475Z,75.62
2023-02-02T20:50:53.995Z,75.99
2023-02-02T20:53:20.517Z,76.02
2023-02-02T20:55:47.049Z,75.73
2023-02-02T20:58:13.587Z,75.09
2023-02-02T21:00:40.427Z,75.09
2023-02-02T21:03:06.903Z,74.90
2023-02-02T21:05:33.465Z,75.50
2023-02-02T21:07:59.962Z,75.40
2023-02-02T21:10:26.877Z,75.61
2023-02-02T21:12:53.569Z,75.12
2023-02-02T21:15:20.192Z,74.93
2023-02-02T21:17:46.721Z,75.25
2023-02-02T21:20:14.853Z,74.94
2023-02-02T21:22:41.537Z,74.40
2023-02-02T21:25:09.380Z,73.95
2023-02-02T21:27:37.582Z,74.13
2023-02-02T21:30:05.147Z,73.98
2023-02-02T21:32:33.465Z,73.41
2023-02-02T21:34:59.956Z,73.75
2023-02-02T21:37:26.484Z,73.98
2023-02-02T21:39:59.542Z,74.77
2023-02-02T21:42:28.364Z,75.03
2023-02-02T21:45:25.051Z,75.08
2023-02-02T21:47:58.772Z,74.61
2023-02-02T21:50:34.932Z,74.67
2023-02-02T21:53:21.590Z,74.90
2023-02-02T21:55:59.520Z,74.97
2023-02-02T21:58:33.403Z,74.65
2023-02-02T22:01:28.420Z,74.38
2023-02-02T22:03:55.123Z,74.38
2023-02-02T22:06:39.243Z,74.62
2023-02-02T22:09:11.953Z,74.24
2023-02-02T22:12:01.880Z,74.73
2023-02-02T22:14:43.708Z,74.38
2023-02-02T22:17:30.269Z,74.92
2023-02-02T22:20:29.176Z,74.74
2023-02-02T22:22:56.003Z,75.29
2023-02-02T22:25:37.356Z,74.98
2023-02-02T22:28:29.919Z,74.94
2023-02-02T22:30:58.579Z,75.33
2023-02-02T22:33:26.598Z,75.55
2023-02-02T22:35:53.594Z,75.05
2023-02-02T22:38:24.288Z,74.69
2023-02-02T22:40:52.904Z,74.58
2023-02-02T22:43:21.516Z,74.35
2023-02-02T22:45:48.963Z,74.88
2023-02-02T22:48:16.407Z,74.89
2023-02-02T22:50:43.266Z,74.96
2023-02-02T22:53:10.132Z,74.78
2023-02-02T22:55:37.363Z,74.75
2023-02-02T22:58:03.918Z,74.93
2023-02-02T23:00:32.989Z,74.50
2023-02-02T23:03:00.035Z,74.82
2023-02-02T23:05:27.716Z,75.04
2023-02-02T23:07:55.059Z,74.89
2023-02-02T23:10:26.577Z,75.39
2023-02-02T23:12:58.564Z,75.30
2023-02-02T23:15:27.365Z,75.37
2023-02-02T23:17:54.584Z,75.38
2023-02-02T23:20:21.626Z,75.10
2023-02-02T23:22:48.107Z,74.77
2023-02-02T23:25:15.200Z,74.74
2023-02-02T23:27:42.312Z,74.54
2023-02-02T23:30:12.318Z,74.85
2023-02-02T23:32:38.884Z,74.75
2023-02-02T23:35:10.064Z,75.02
2023-02-02T23:37:37.072Z,75.18
2023-02-02T23:40:04.589Z,75.17
2023-02-02T23:42:31.056Z,75.33
2023-02-02T23:44:57.526Z,75.17
2023-02-02T23:47:24.227Z,74.52
2023-02-02T23:49:50.926Z,74.49
2023-02-02T23:52:18.244Z,73.98
2023-02-02T23:54:46.351Z,74.30
2023-02-02T23:57:12.918Z,73.87
2023-02-02T23:59:41.037Z,74.08
