createdAt,value
2022-10-22T00:19:10.087Z,100
2022-10-22T00:59:10.034Z,100
2022-10-22T01:19:09.991Z,100
2022-10-22T01:39:09.965Z,100
2022-10-22T01:59:09.927Z,100
2022-10-22T02:19:09.887Z,100
2022-10-22T02:39:09.949Z,100
2022-10-22T02:59:09.831Z,100
2022-10-22T03:19:09.792Z,100
2022-10-22T03:39:09.758Z,100
2022-10-22T03:59:09.722Z,100
2022-10-22T04:19:09.687Z,100
2022-10-22T04:39:09.645Z,100
2022-10-22T04:59:09.631Z,100
2022-10-22T05:19:09.584Z,100
2022-10-22T05:39:09.601Z,100
2022-10-22T05:59:09.530Z,100
2022-10-22T06:19:09.496Z,100
2022-10-22T06:39:09.462Z,100
2022-10-22T06:59:09.440Z,100
2022-10-22T07:19:09.397Z,100
2022-10-22T07:39:09.361Z,100
2022-10-22T07:59:09.318Z,100
2022-10-22T08:19:09.283Z,95
2022-10-22T08:39:09.241Z,81.7
2022-10-22T08:59:09.215Z,82.9
2022-10-22T09:19:09.171Z,81.7
2022-10-22T09:39:09.140Z,81.2
2022-10-22T09:59:09.082Z,79.8
2022-10-22T10:19:09.070Z,79.6
2022-10-22T10:39:09.004Z,77.9
2022-10-22T10:59:08.963Z,76.9
2022-10-22T11:19:08.931Z,75.7
2022-10-22T11:39:08.882Z,76.6
2022-10-22T11:59:08.848Z,75.5
2022-10-22T12:19:08.804Z,75.7
2022-10-22T12:39:08.771Z,79
2022-10-22T12:59:08.721Z,76
2022-10-22T13:19:08.682Z,74.8
2022-10-22T13:39:08.647Z,74.3
2022-10-22T13:59:08.601Z,75
2022-10-22T14:19:08.563Z,75.5
2022-10-22T14:39:08.524Z,75.4
2022-10-22T14:59:08.481Z,71.6
2022-10-22T15:19:08.441Z,70.9
2022-10-22T15:39:08.405Z,74
2022-10-22T15:59:08.363Z,76.1
2022-10-22T16:19:08.348Z,78.8
2022-10-22T16:39:08.277Z,83.6
2022-10-22T16:59:08.245Z,89
2022-10-22T17:59:08.133Z,97.4
2022-10-22T18:19:08.102Z,98.4
2022-10-22T18:39:08.062Z,99
2022-10-22T18:59:08.087Z,99.4
2022-10-22T19:19:08.007Z,99.8
2022-10-22T19:39:07.971Z,100
2022-10-22T19:59:07.938Z,100
2022-10-22T20:19:07.911Z,100
2022-10-22T20:39:07.886Z,100
2022-10-22T20:59:07.843Z,100
2022-10-22T21:19:07.805Z,100
2022-10-22T21:39:07.770Z,100
2022-10-22T22:39:07.672Z,100
2022-10-22T22:59:07.686Z,100
2022-10-22T23:19:07.602Z,100
2022-10-22T23:59:07.547Z,100
