createdAt,value
2018-09-28T00:01:17.156Z,64.70
2018-09-28T00:03:45.267Z,65.10
2018-09-28T00:06:13.393Z,65.90
2018-09-28T00:08:41.590Z,66.10
2018-09-28T00:11:09.696Z,66.50
2018-09-28T00:13:37.804Z,67.10
2018-09-28T00:16:05.951Z,68.20
2018-09-28T00:18:34.062Z,69.10
2018-09-28T00:21:02.178Z,69.60
2018-09-28T00:23:30.303Z,68.90
2018-09-28T00:25:58.463Z,69.20
2018-09-28T00:28:26.516Z,70.10
2018-09-28T00:30:54.628Z,70.00
2018-09-28T00:33:22.725Z,70.40
2018-09-28T00:35:51.192Z,71.80
2018-09-28T00:38:19.238Z,71.40
2018-09-28T00:40:47.362Z,72.00
2018-09-28T00:43:15.472Z,72.20
2018-09-28T00:45:43.599Z,72.30
2018-09-28T00:48:11.739Z,73.20
2018-09-28T00:50:39.862Z,74.50
2018-09-28T00:53:07.980Z,74.70
2018-09-28T00:55:36.099Z,75.00
2018-09-28T00:58:04.299Z,75.20
2018-09-28T01:00:32.426Z,74.20
2018-09-28T01:03:00.587Z,74.00
2018-09-28T01:05:28.703Z,73.90
2018-09-28T01:07:56.818Z,74.00
2018-09-28T01:10:24.942Z,74.30
2018-09-28T01:12:53.069Z,74.20
2018-09-28T01:15:21.178Z,74.40
2018-09-28T01:17:49.316Z,75.30
2018-09-28T01:20:17.440Z,75.70
2018-09-28T01:22:45.544Z,76.00
2018-09-28T01:25:13.654Z,76.10
2018-09-28T01:27:41.779Z,75.80
2018-09-28T01:30:09.949Z,75.70
2018-09-28T01:32:38.090Z,75.60
2018-09-28T01:35:06.288Z,75.70
2018-09-28T01:37:34.399Z,76.30
2018-09-28T01:40:02.509Z,76.50
2018-09-28T01:42:30.636Z,76.50
2018-09-28T01:44:58.747Z,77.40
2018-09-28T01:47:26.909Z,78.20
2018-09-28T01:49:55.015Z,77.80
2018-09-28T01:52:23.135Z,77.70
2018-09-28T01:54:51.300Z,78.20
2018-09-28T01:57:19.428Z,78.90
2018-09-28T01:59:47.527Z,79.30
2018-09-28T02:02:15.898Z,79.50
2018-09-28T02:04:44.031Z,80.40
2018-09-28T02:07:12.148Z,80.30
2018-09-28T02:09:40.332Z,80.50
2018-09-28T02:12:08.444Z,81.00
2018-09-28T02:14:36.571Z,81.30
2018-09-28T02:17:04.682Z,81.30
2018-09-28T02:19:32.808Z,82.00
2018-09-28T02:22:00.912Z,81.90
2018-09-28T02:24:29.043Z,81.90
2018-09-28T02:26:57.149Z,81.70
2018-09-28T02:29:25.405Z,83.10
2018-09-28T02:31:53.505Z,82.10
2018-09-28T02:34:21.640Z,83.20
2018-09-28T02:36:49.741Z,83.20
2018-09-28T02:39:18.015Z,82.80
2018-09-28T02:41:46.536Z,82.30
2018-09-28T02:44:14.664Z,82.10
2018-09-28T02:46:42.775Z,82.50
2018-09-28T02:49:11.103Z,82.00
2018-09-28T02:51:39.197Z,82.10
2018-09-28T02:54:07.336Z,82.40
2018-09-28T02:56:35.444Z,82.30
2018-09-28T02:59:03.601Z,82.40
2018-09-28T03:01:32.157Z,82.40
2018-09-28T03:04:00.372Z,82.10
2018-09-28T03:06:28.600Z,82.00
2018-09-28T03:08:56.691Z,82.40
2018-09-28T03:11:24.901Z,81.90
2018-09-28T03:13:53.015Z,82.20
2018-09-28T03:16:21.139Z,82.70
2018-09-28T03:18:49.264Z,83.30
2018-09-28T03:21:17.399Z,83.40
2018-09-28T03:23:45.563Z,83.20
2018-09-28T03:26:13.679Z,82.60
2018-09-28T03:28:41.788Z,83.20
2018-09-28T03:31:09.920Z,81.90
2018-09-28T03:33:38.029Z,81.30
2018-09-28T03:36:06.143Z,83.00
2018-09-28T03:38:34.614Z,81.70
2018-09-28T03:41:02.739Z,82.40
2018-09-28T03:43:30.838Z,82.40
2018-09-28T03:45:58.963Z,82.20
2018-09-28T03:48:27.100Z,81.80
2018-09-28T03:50:55.251Z,81.60
2018-09-28T03:53:23.471Z,81.00
2018-09-28T03:55:51.599Z,80.00
2018-09-28T03:58:19.707Z,79.70
2018-09-28T04:00:47.811Z,79.40
2018-09-28T04:03:15.928Z,79.40
2018-09-28T04:05:44.067Z,79.30
2018-09-28T04:08:12.233Z,79.40
2018-09-28T04:10:40.373Z,79.20
2018-09-28T04:13:08.891Z,79.80
2018-09-28T04:15:37.004Z,80.80
2018-09-28T04:18:05.151Z,81.20
2018-09-28T04:20:33.263Z,81.60
2018-09-28T04:23:01.460Z,81.60
2018-09-28T04:25:29.575Z,81.70
2018-09-28T04:27:57.715Z,82.00
2018-09-28T04:30:25.846Z,81.40
2018-09-28T04:32:54.039Z,82.50
2018-09-28T04:35:22.175Z,82.10
2018-09-28T04:37:50.281Z,81.80
2018-09-28T04:40:18.425Z,81.00
2018-09-28T04:42:46.543Z,81.70
2018-09-28T04:45:14.713Z,82.00
2018-09-28T04:47:42.796Z,81.60
2018-09-28T04:50:10.931Z,82.70
2018-09-28T04:52:39.311Z,82.90
2018-09-28T04:55:07.408Z,82.30
2018-09-28T04:57:35.549Z,82.60
2018-09-28T05:00:03.710Z,83.30
2018-09-28T05:02:31.887Z,82.50
2018-09-28T05:05:00.055Z,82.00
2018-09-28T05:07:28.647Z,82.30
2018-09-28T05:09:56.759Z,81.60
2018-09-28T05:12:24.867Z,81.60
2018-09-28T05:14:53.853Z,81.80
2018-09-28T05:17:21.960Z,81.60
2018-09-28T05:19:50.102Z,81.10
2018-09-28T05:22:18.207Z,81.30
2018-09-28T05:24:46.429Z,81.70
2018-09-28T05:27:14.531Z,82.50
2018-09-28T05:29:42.693Z,83.60
2018-09-28T05:32:10.967Z,83.20
2018-09-28T05:34:38.967Z,82.90
2018-09-28T05:37:07.130Z,82.50
2018-09-28T05:39:35.360Z,82.50
2018-09-28T05:42:03.387Z,82.20
2018-09-28T05:44:31.536Z,82.50
2018-09-28T05:46:59.675Z,83.10
2018-09-28T05:49:27.860Z,83.20
2018-09-28T05:51:56.632Z,82.90
2018-09-28T05:54:24.748Z,82.80
2018-09-28T05:56:53.016Z,83.00
2018-09-28T05:59:26.605Z,83.00
2018-09-28T06:02:00.159Z,83.20
2018-09-28T06:04:33.723Z,84.00
2018-09-28T06:07:02.479Z,85.50
2018-09-28T06:09:30.626Z,86.70
2018-09-28T06:11:58.732Z,86.50
2018-09-28T06:14:26.899Z,88.20
2018-09-28T06:16:55.096Z,90.00
2018-09-28T06:19:23.196Z,90.20
2018-09-28T06:21:51.391Z,90.90
2018-09-28T06:24:19.472Z,91.50
2018-09-28T06:26:47.564Z,90.90
2018-09-28T06:29:15.699Z,91.50
2018-09-28T06:31:43.819Z,91.60
2018-09-28T06:34:11.935Z,91.90
2018-09-28T06:36:40.044Z,91.50
2018-09-28T06:39:08.283Z,91.40
2018-09-28T06:41:36.986Z,91.90
2018-09-28T06:44:05.977Z,92.30
2018-09-28T06:46:34.965Z,91.40
2018-09-28T06:49:04.101Z,91.50
2018-09-28T06:51:32.214Z,91.70
2018-09-28T06:54:00.313Z,91.60
2018-09-28T06:56:28.674Z,91.50
2018-09-28T06:58:56.822Z,91.70
2018-09-28T07:01:25.288Z,91.90
2018-09-28T07:03:53.472Z,92.20
2018-09-28T07:06:21.854Z,92.10
2018-09-28T07:08:51.158Z,92.20
2018-09-28T07:11:19.313Z,92.30
2018-09-28T07:13:47.478Z,92.50
2018-09-28T07:16:15.667Z,92.60
2018-09-28T07:18:43.764Z,92.60
2018-09-28T07:21:11.955Z,92.60
2018-09-28T07:23:40.118Z,92.60
2018-09-28T07:26:08.270Z,92.70
2018-09-28T07:28:36.418Z,92.80
2018-09-28T07:31:04.543Z,92.90
2018-09-28T07:33:32.688Z,92.90
2018-09-28T07:36:01.129Z,92.90
2018-09-28T07:38:29.203Z,92.90
2018-09-28T07:40:57.354Z,92.90
2018-09-28T07:43:25.572Z,93.30
2018-09-28T07:45:53.852Z,93.30
2018-09-28T07:48:22.021Z,93.00
2018-09-28T07:50:50.193Z,93.20
2018-09-28T07:53:18.352Z,93.20
2018-09-28T07:55:46.565Z,93.30
2018-09-28T07:58:14.714Z,93.30
2018-09-28T08:00:42.892Z,93.40
2018-09-28T08:03:11.029Z,93.40
2018-09-28T08:05:39.473Z,93.30
2018-09-28T08:08:07.733Z,93.10
2018-09-28T08:10:35.916Z,93.10
2018-09-28T08:13:04.281Z,93.10
2018-09-28T08:15:32.666Z,92.70
2018-09-28T08:18:01.195Z,92.70
2018-09-28T08:20:29.346Z,92.40
2018-09-28T08:22:57.592Z,92.50
2018-09-28T08:25:25.759Z,91.90
2018-09-28T08:27:54.147Z,92.00
2018-09-28T08:30:22.470Z,92.20
2018-09-28T08:32:51.088Z,92.10
2018-09-28T08:35:19.288Z,92.10
2018-09-28T08:37:47.619Z,92.10
2018-09-28T08:40:16.168Z,92.30
2018-09-28T08:42:44.423Z,93.10
2018-09-28T08:45:12.802Z,92.80
2018-09-28T08:47:41.046Z,92.60
2018-09-28T08:50:09.402Z,92.60
2018-09-28T08:52:37.838Z,92.00
2018-09-28T08:55:06.072Z,92.10
2018-09-28T08:57:34.399Z,91.80
2018-09-28T09:00:02.743Z,91.80
2018-09-28T09:02:30.903Z,91.50
2018-09-28T09:04:59.276Z,91.40
2018-09-28T09:07:27.775Z,91.50
2018-09-28T09:09:56.964Z,91.80
2018-09-28T09:12:25.267Z,91.20
2018-09-28T09:14:53.443Z,91.10
2018-09-28T09:17:21.808Z,91.20
2018-09-28T09:19:50.161Z,91.00
2018-09-28T09:22:18.464Z,91.10
2018-09-28T09:24:46.619Z,91.00
2018-09-28T09:27:14.951Z,91.20
2018-09-28T09:29:43.100Z,91.40
2018-09-28T09:32:11.750Z,91.90
2018-09-28T09:34:41.461Z,91.80
2018-09-28T09:37:10.147Z,92.30
2018-09-28T09:39:38.832Z,91.80
2018-09-28T09:42:07.273Z,92.00
2018-09-28T09:44:35.612Z,91.90
2018-09-28T09:47:03.925Z,91.30
2018-09-28T09:49:32.304Z,91.00
2018-09-28T09:52:00.531Z,91.20
2018-09-28T09:54:29.268Z,91.40
2018-09-28T09:56:57.659Z,90.30
2018-09-28T09:59:26.027Z,90.40
2018-09-28T10:01:59.727Z,90.20
2018-09-28T10:04:27.864Z,90.00
2018-09-28T10:11:50.823Z,88.90
2018-09-28T10:14:19.179Z,89.00
2018-09-28T10:16:47.551Z,88.20
2018-09-28T10:19:15.744Z,86.90
2018-09-28T10:21:43.991Z,86.10
2018-09-28T10:24:12.278Z,86.00
2018-09-28T10:26:40.516Z,85.90
2018-09-28T10:29:08.845Z,85.30
2018-09-28T10:31:37.235Z,85.00
2018-09-28T10:34:06.116Z,85.10
2018-09-28T10:36:34.380Z,84.20
2018-09-28T10:39:02.666Z,84.00
2018-09-28T10:41:31.137Z,83.50
2018-09-28T10:43:59.358Z,82.70
2018-09-28T10:46:27.730Z,83.40
2018-09-28T10:48:55.948Z,82.80
2018-09-28T10:51:24.334Z,82.30
2018-09-28T10:53:52.898Z,82.40
2018-09-28T10:56:21.307Z,81.90
2018-09-28T10:58:50.053Z,81.70
2018-09-28T11:01:18.104Z,81.40
2018-09-28T11:03:46.712Z,80.80
2018-09-28T11:06:15.038Z,80.10
2018-09-28T11:08:43.545Z,79.90
2018-09-28T11:11:11.828Z,80.20
2018-09-28T11:13:40.102Z,80.40
2018-09-28T11:16:08.542Z,79.30
2018-09-28T11:18:36.759Z,77.70
2018-09-28T11:21:04.936Z,76.70
2018-09-28T11:23:33.279Z,77.50
2018-09-28T11:26:01.899Z,74.60
2018-09-28T11:28:30.477Z,75.00
2018-09-28T11:30:58.734Z,73.60
2018-09-28T11:33:27.100Z,72.50
2018-09-28T11:35:55.281Z,72.00
2018-09-28T11:38:23.522Z,71.10
2018-09-28T11:40:52.037Z,70.30
2018-09-28T11:43:20.283Z,68.80
2018-09-28T11:45:48.624Z,66.10
2018-09-28T11:48:16.972Z,65.30
2018-09-28T11:50:45.496Z,64.70
2018-09-28T11:53:13.685Z,64.80
2018-09-28T11:55:42.043Z,66.00
2018-09-28T11:58:10.904Z,65.50
2018-09-28T12:00:39.084Z,64.90
2018-09-28T12:03:07.425Z,65.90
2018-09-28T12:05:35.801Z,64.50
2018-09-28T12:08:04.005Z,64.60
2018-09-28T12:10:32.319Z,64.40
2018-09-28T12:13:00.543Z,62.50
2018-09-28T12:15:28.737Z,61.90
2018-09-28T12:17:57.658Z,60.10
2018-09-28T12:20:25.957Z,61.50
2018-09-28T12:22:54.181Z,58.80
2018-09-28T12:25:22.403Z,57.60
2018-09-28T12:27:50.917Z,57.00
2018-09-28T12:30:19.147Z,54.70
2018-09-28T12:32:47.435Z,52.40
2018-09-28T12:35:15.799Z,51.00
2018-09-28T12:37:44.587Z,48.80
2018-09-28T12:40:12.857Z,48.90
2018-09-28T12:42:41.241Z,47.70
2018-09-28T12:45:09.432Z,46.50
2018-09-28T12:47:37.613Z,47.10
2018-09-28T12:50:05.884Z,46.90
2018-09-28T12:52:34.253Z,47.60
2018-09-28T12:55:02.614Z,49.30
2018-09-28T12:57:32.038Z,48.50
2018-09-28T13:00:00.423Z,47.70
2018-09-28T13:02:28.913Z,48.90
2018-09-28T13:04:57.487Z,47.60
2018-09-28T13:07:25.939Z,48.50
2018-09-28T13:09:54.260Z,47.20
2018-09-28T13:12:22.697Z,44.90
2018-09-28T13:14:50.990Z,45.10
2018-09-28T13:17:19.544Z,44.90
2018-09-28T13:19:47.830Z,45.00
2018-09-28T13:22:16.090Z,46.60
2018-09-28T13:24:44.938Z,47.80
2018-09-28T13:27:13.611Z,48.40
2018-09-28T13:29:42.016Z,48.40
2018-09-28T13:32:10.334Z,48.80
2018-09-28T13:34:38.754Z,50.60
2018-09-28T13:37:07.312Z,51.80
2018-09-28T13:39:35.475Z,52.00
2018-09-28T13:42:03.727Z,51.20
2018-09-28T13:44:32.141Z,51.00
2018-09-28T13:47:00.488Z,51.60
2018-09-28T13:49:28.907Z,51.30
2018-09-28T13:51:57.650Z,51.30
2018-09-28T13:54:26.056Z,50.90
2018-09-28T13:56:54.235Z,50.10
2018-09-28T13:59:22.539Z,50.10
2018-09-28T14:01:50.710Z,48.90
2018-09-28T14:04:19.014Z,47.70
2018-09-28T14:06:47.226Z,47.30
2018-09-28T14:09:15.276Z,47.10
2018-09-28T14:11:43.434Z,46.20
2018-09-28T14:14:11.622Z,45.70
2018-09-28T14:16:39.888Z,43.20
2018-09-28T14:19:08.080Z,40.60
2018-09-28T14:21:36.392Z,38.70
2018-09-28T14:24:04.525Z,36.60
2018-09-28T14:26:33.103Z,36.00
2018-09-28T14:29:01.197Z,35.00
2018-09-28T14:31:29.361Z,33.80
2018-09-28T14:33:57.689Z,34.50
2018-09-28T14:36:25.926Z,34.20
2018-09-28T14:38:54.064Z,35.70
2018-09-28T14:41:22.260Z,37.30
2018-09-28T14:43:50.389Z,37.10
2018-09-28T14:46:18.605Z,37.20
2018-09-28T14:48:47.061Z,38.50
2018-09-28T14:51:15.100Z,39.50
2018-09-28T14:53:43.365Z,40.80
2018-09-28T14:56:11.520Z,42.00
2018-09-28T14:58:39.710Z,41.90
2018-09-28T15:01:07.877Z,42.40
2018-09-28T15:03:35.949Z,42.80
2018-09-28T15:06:04.073Z,43.30
2018-09-28T15:08:32.376Z,43.60
2018-09-28T15:11:01.007Z,43.50
2018-09-28T15:13:29.167Z,42.50
2018-09-28T15:15:57.832Z,42.90
2018-09-28T15:18:26.100Z,42.60
2018-09-28T15:20:54.516Z,41.60
2018-09-28T15:23:22.708Z,42.90
2018-09-28T15:25:50.887Z,42.60
2018-09-28T15:28:19.055Z,43.00
2018-09-28T15:30:47.216Z,42.40
2018-09-28T15:33:15.413Z,41.90
2018-09-28T15:35:43.535Z,41.50
2018-09-28T15:38:11.679Z,41.20
2018-09-28T15:40:39.926Z,41.10
2018-09-28T15:43:08.504Z,41.50
2018-09-28T15:45:36.624Z,41.10
2018-09-28T15:50:32.816Z,39.80
2018-09-28T15:53:00.989Z,39.40
2018-09-28T15:55:29.146Z,39.10
2018-09-28T15:57:57.953Z,39.60
2018-09-28T16:00:26.073Z,39.30
2018-09-28T16:02:54.248Z,39.60
2018-09-28T16:05:22.463Z,39.70
2018-09-28T16:07:50.631Z,40.10
2018-09-28T16:10:18.817Z,39.80
2018-09-28T16:12:47.023Z,40.40
2018-09-28T16:15:15.153Z,41.00
2018-09-28T16:17:44.179Z,41.10
2018-09-28T16:20:12.399Z,41.40
2018-09-28T16:22:41.208Z,41.30
2018-09-28T16:25:10.997Z,41.50
2018-09-28T16:27:39.531Z,41.70
2018-09-28T16:30:07.816Z,41.70
2018-09-28T16:32:35.980Z,42.30
2018-09-28T16:35:04.472Z,42.50
2018-09-28T16:37:32.748Z,42.50
2018-09-28T16:40:01.102Z,42.40
2018-09-28T16:42:29.426Z,43.20
2018-09-28T16:44:58.226Z,43.30
2018-09-28T16:47:26.510Z,43.90
2018-09-28T16:49:55.067Z,44.20
2018-09-28T16:52:23.542Z,44.90
2018-09-28T16:54:51.815Z,45.40
2018-09-28T16:57:20.215Z,45.20
2018-09-28T16:59:48.499Z,46.30
2018-09-28T17:02:17.064Z,47.10
2018-09-28T17:04:45.252Z,48.10
2018-09-28T17:07:13.401Z,48.60
2018-09-28T17:09:41.785Z,48.80
2018-09-28T17:12:09.993Z,49.00
2018-09-28T17:14:38.237Z,49.40
2018-09-28T17:17:06.939Z,49.80
2018-09-28T17:19:35.348Z,50.50
2018-09-28T17:22:03.538Z,50.20
2018-09-28T17:24:32.079Z,50.00
2018-09-28T17:27:00.321Z,51.00
2018-09-28T17:29:28.707Z,50.40
2018-09-28T17:31:57.023Z,50.30
2018-09-28T17:34:25.278Z,50.10
2018-09-28T17:36:53.730Z,50.30
2018-09-28T17:39:22.103Z,50.70
2018-09-28T17:41:50.454Z,51.10
2018-09-28T17:44:18.685Z,50.50
2018-09-28T17:46:46.942Z,51.40
2018-09-28T17:49:15.549Z,51.60
2018-09-28T17:51:43.927Z,52.30
2018-09-28T17:54:12.613Z,52.20
2018-09-28T17:56:40.769Z,52.80
2018-09-28T17:59:09.154Z,52.80
2018-09-28T18:01:37.532Z,53.80
2018-09-28T18:04:06.190Z,53.70
2018-09-28T18:06:34.385Z,53.70
2018-09-28T18:09:02.788Z,53.80
2018-09-28T18:11:31.176Z,54.20
2018-09-28T18:13:59.504Z,54.70
2018-09-28T18:16:27.839Z,55.10
2018-09-28T18:18:56.170Z,55.10
2018-09-28T18:21:24.484Z,55.20
2018-09-28T18:23:52.651Z,56.00
2018-09-28T18:28:49.187Z,56.10
2018-09-28T18:31:17.492Z,56.60
2018-09-28T18:33:45.656Z,57.20
2018-09-28T18:36:14.104Z,57.80
2018-09-28T18:38:42.350Z,58.20
2018-09-28T18:41:10.593Z,58.80
2018-09-28T18:43:38.803Z,59.40
2018-09-28T18:46:07.419Z,60.00
2018-09-28T18:48:35.616Z,60.00
2018-09-28T18:51:03.924Z,61.60
2018-09-28T18:53:32.319Z,61.50
2018-09-28T18:56:00.529Z,61.30
2018-09-28T18:58:28.733Z,62.50
2018-09-28T19:00:57.121Z,63.00
2018-09-28T19:03:25.712Z,63.40
2018-09-28T19:05:53.989Z,63.60
2018-09-28T19:08:22.252Z,64.40
2018-09-28T19:10:50.483Z,65.30
2018-09-28T19:13:19.232Z,65.80
2018-09-28T19:15:47.776Z,66.30
2018-09-28T19:18:16.008Z,66.80
2018-09-28T19:20:44.382Z,67.00
2018-09-28T19:23:12.709Z,67.30
2018-09-28T19:25:41.082Z,68.00
2018-09-28T19:28:09.430Z,68.30
2018-09-28T19:30:37.833Z,69.60
2018-09-28T19:33:06.104Z,69.90
2018-09-28T19:35:34.543Z,69.70
2018-09-28T19:38:02.904Z,70.50
2018-09-28T19:40:31.260Z,70.70
2018-09-28T19:42:59.685Z,72.00
2018-09-28T19:45:28.076Z,72.60
2018-09-28T19:47:56.226Z,73.10
2018-09-28T19:50:24.699Z,73.30
2018-09-28T19:52:53.051Z,73.70
2018-09-28T19:55:21.359Z,74.00
2018-09-28T19:57:49.775Z,74.00
2018-09-28T20:00:17.994Z,74.60
2018-09-28T20:02:46.159Z,75.00
2018-09-28T20:05:14.442Z,75.80
2018-09-28T20:07:42.711Z,76.10
2018-09-28T20:10:10.983Z,76.40
2018-09-28T20:12:39.300Z,77.10
2018-09-28T20:15:13.763Z,77.30
2018-09-28T20:17:42.000Z,77.40
2018-09-28T20:20:10.282Z,78.20
2018-09-28T20:22:38.650Z,78.80
2018-09-28T20:25:06.926Z,79.00
2018-09-28T20:27:35.292Z,79.40
2018-09-28T20:30:03.575Z,80.10
2018-09-28T20:32:31.884Z,79.70
2018-09-28T20:35:00.267Z,80.10
2018-09-28T20:37:28.619Z,80.70
2018-09-28T20:39:57.368Z,81.00
2018-09-28T20:42:25.623Z,81.30
2018-09-28T20:44:53.860Z,82.10
2018-09-28T20:47:22.008Z,81.20
2018-09-28T20:49:50.371Z,81.50
2018-09-28T20:52:18.794Z,82.20
2018-09-28T20:54:47.173Z,82.30
2018-09-28T20:57:15.434Z,82.60
2018-09-28T20:59:43.559Z,82.70
2018-09-28T21:02:11.668Z,83.30
2018-09-28T21:04:39.972Z,82.90
2018-09-28T21:07:08.349Z,83.00
2018-09-28T21:09:36.506Z,83.10
2018-09-28T21:12:04.759Z,82.60
2018-09-28T21:14:33.091Z,82.80
2018-09-28T21:17:01.363Z,83.20
2018-09-28T21:19:29.744Z,83.50
2018-09-28T21:21:58.485Z,83.40
2018-09-28T21:24:26.799Z,83.80
2018-09-28T21:26:55.442Z,83.80
2018-09-28T21:29:23.784Z,83.50
2018-09-28T21:31:51.940Z,83.80
2018-09-28T21:34:20.325Z,83.80
2018-09-28T21:36:48.659Z,83.50
2018-09-28T21:39:16.849Z,83.80
2018-09-28T21:41:45.355Z,83.90
2018-09-28T21:44:13.633Z,83.70
2018-09-28T21:46:42.012Z,83.60
2018-09-28T21:51:38.366Z,84.20
2018-09-28T21:54:06.636Z,85.20
2018-09-28T21:56:34.976Z,85.20
2018-09-28T21:59:03.234Z,86.00
2018-09-28T22:01:31.534Z,86.60
2018-09-28T22:03:59.832Z,86.60
2018-09-28T22:06:28.346Z,86.60
2018-09-28T22:08:56.504Z,86.20
2018-09-28T22:11:24.884Z,86.20
2018-09-28T22:13:53.317Z,86.40
2018-09-28T22:16:21.495Z,86.50
2018-09-28T22:18:49.674Z,85.90
2018-09-28T22:26:13.935Z,86.80
2018-09-28T22:28:42.247Z,87.50
2018-09-28T22:31:10.568Z,87.80
2018-09-28T22:33:38.801Z,88.00
2018-09-28T22:36:07.045Z,87.60
2018-09-28T22:38:35.216Z,87.50
2018-09-28T22:41:03.440Z,86.90
2018-09-28T22:43:31.687Z,87.70
2018-09-28T22:46:00.023Z,87.90
2018-09-28T22:48:28.386Z,87.80
2018-09-28T22:50:56.681Z,87.60
2018-09-28T22:53:25.019Z,87.50
2018-09-28T22:55:53.700Z,87.60
2018-09-28T22:58:21.963Z,87.70
2018-09-28T23:00:50.347Z,87.70
2018-09-28T23:03:18.579Z,87.80
2018-09-28T23:05:46.829Z,87.80
2018-09-28T23:08:15.209Z,88.10
2018-09-28T23:10:43.535Z,88.30
2018-09-28T23:13:11.791Z,88.10
2018-09-28T23:15:40.142Z,88.30
2018-09-28T23:18:08.308Z,88.10
2018-09-28T23:20:36.582Z,88.20
2018-09-28T23:23:05.224Z,88.00
2018-09-28T23:25:33.591Z,88.30
2018-09-28T23:28:01.963Z,88.70
2018-09-28T23:30:30.160Z,88.80
2018-09-28T23:32:58.824Z,89.30
2018-09-28T23:35:27.183Z,89.50
2018-09-28T23:37:55.539Z,89.30
2018-09-28T23:40:23.749Z,89.60
2018-09-28T23:42:52.192Z,89.90
2018-09-28T23:45:20.434Z,89.50
2018-09-28T23:47:48.563Z,89.80
2018-09-28T23:50:16.883Z,89.70
2018-09-28T23:52:45.262Z,90.30
2018-09-28T23:55:13.574Z,90.00
2018-09-28T23:57:41.728Z,90.00
