createdAt,value
2023-02-06T00:03:17.516Z,47.00
2023-02-06T00:08:22.176Z,44.03
2023-02-06T00:18:32.783Z,44.92
2023-02-06T00:23:37.354Z,41.72
2023-02-06T00:33:47.685Z,34.47
2023-02-06T00:38:52.247Z,42.38
2023-02-06T00:43:58.739Z,40.17
2023-02-06T00:49:03.397Z,41.72
2023-02-06T00:54:08.456Z,44.00
2023-02-06T00:59:14.501Z,51.45
2023-02-06T01:04:18.929Z,43.90
2023-02-06T01:14:28.592Z,45.67
2023-02-06T01:19:33.309Z,53.28
2023-02-06T01:24:38.082Z,37.25
2023-02-06T01:29:43.677Z,50.78
2023-02-06T01:34:48.624Z,46.25
2023-02-06T01:39:52.910Z,38.35
2023-02-06T01:45:43.269Z,48.83
2023-02-06T01:50:52.665Z,43.80
2023-02-06T01:56:02.111Z,38.30
2023-02-06T02:01:09.445Z,37.92
2023-02-06T02:06:17.436Z,41.65
2023-02-06T02:11:24.845Z,31.30
2023-02-06T02:16:44.949Z,39.70
2023-02-06T02:22:32.805Z,33.72
2023-02-06T02:28:18.931Z,24.67
2023-02-06T02:33:56.221Z,28.40
2023-02-06T02:39:10.604Z,45.97
2023-02-06T02:44:27.436Z,58.87
2023-02-06T02:49:36.608Z,60.15
2023-02-06T02:54:42.872Z,69.05
2023-02-06T02:59:50.428Z,69.05
2023-02-06T03:04:58.924Z,67.63
2023-02-06T03:10:19.347Z,65.30
2023-02-06T03:15:31.199Z,62.72
2023-02-06T03:20:40.116Z,62.03
2023-02-06T03:25:48.775Z,61.85
2023-02-06T03:30:57.340Z,70.20
2023-02-06T03:36:03.738Z,62.75
2023-02-06T03:41:10.056Z,81.82
2023-02-06T03:46:16.858Z,74.13
2023-02-06T03:51:26.678Z,79.30
2023-02-06T03:56:38.118Z,70.38
2023-02-06T04:01:45.570Z,67.82
2023-02-06T04:06:50.031Z,62.72
2023-02-06T04:11:55.791Z,62.88
2023-02-06T04:16:59.925Z,67.80
2023-02-06T04:22:04.861Z,57.78
2023-02-06T04:27:12.473Z,58.92
2023-02-06T04:32:16.782Z,66.05
2023-02-06T04:42:27.292Z,66.38
2023-02-06T04:47:31.435Z,61.97
2023-02-06T04:52:35.683Z,60.70
2023-02-06T05:02:45.406Z,57.92
2023-02-06T05:07:49.842Z,66.93
2023-02-06T05:12:56.358Z,66.10
2023-02-06T05:18:00.691Z,61.65
2023-02-06T05:28:11.004Z,59.75
2023-02-06T05:33:15.547Z,49.05
2023-02-06T05:38:20.462Z,50.20
2023-02-06T05:43:26.694Z,53.05
2023-02-06T05:48:31.168Z,53.85
2023-02-06T05:53:35.669Z,45.72
2023-02-06T05:58:41.485Z,54.60
2023-02-06T06:03:45.685Z,54.63
2023-02-06T06:13:55.439Z,56.57
2023-02-06T06:18:59.945Z,52.22
2023-02-06T06:24:05.021Z,56.58
2023-02-06T06:29:10.707Z,54.28
2023-02-06T06:34:15.085Z,59.13
2023-02-06T06:39:19.405Z,52.83
2023-02-06T06:44:25.650Z,55.92
2023-02-06T06:49:30.126Z,59.00
2023-02-06T06:54:34.710Z,48.85
2023-02-06T06:59:40.686Z,51.90
2023-02-06T07:04:45.242Z,48.30
2023-02-06T07:09:50.077Z,42.05
2023-02-06T07:14:55.927Z,44.20
2023-02-06T07:20:00.527Z,46.70
2023-02-06T07:25:05.812Z,45.67
2023-02-06T07:30:13.261Z,49.85
2023-02-06T07:35:18.002Z,63.80
2023-02-06T07:40:23.364Z,59.63
2023-02-06T07:45:29.925Z,55.05
2023-02-06T07:50:34.233Z,43.42
2023-02-06T07:55:39.266Z,45.15
2023-02-06T08:00:46.013Z,58.55
2023-02-06T08:05:50.530Z,39.58
2023-02-06T08:10:54.734Z,37.97
2023-02-06T08:16:03.970Z,47.72
2023-02-06T08:21:12.481Z,30.83
2023-02-06T08:26:19.461Z,30.92
2023-02-06T08:31:28.745Z,30.92
2023-02-06T08:36:34.378Z,30.50
2023-02-06T08:41:41.072Z,38.67
2023-02-06T08:46:52.330Z,35.95
2023-02-06T08:51:58.684Z,41.00
2023-02-06T09:02:11.552Z,45.35
2023-02-06T09:07:17.310Z,41.28
2023-02-06T09:12:21.815Z,38.50
2023-02-06T09:17:31.456Z,44.33
2023-02-06T09:22:35.904Z,38.22
2023-02-06T09:27:40.263Z,43.13
2023-02-06T09:37:50.200Z,31.88
2023-02-06T09:42:55.635Z,32.38
2023-02-06T09:48:15.534Z,35.20
2023-02-06T09:53:31.301Z,39.70
2023-02-06T09:58:43.477Z,36.65
2023-02-06T10:04:32.238Z,35.00
2023-02-06T10:09:45.866Z,29.42
2023-02-06T10:14:55.279Z,32.83
2023-02-06T10:20:05.294Z,28.45
2023-02-06T10:25:22.316Z,31.95
2023-02-06T10:30:42.364Z,42.22
2023-02-06T10:36:00.984Z,39.83
2023-02-06T10:41:14.652Z,36.30
2023-02-06T10:46:44.032Z,17.07
2023-02-06T10:51:56.237Z,16.90
2023-02-06T10:57:03.200Z,17.95
2023-02-06T11:02:22.637Z,16.00
2023-02-06T11:07:35.866Z,14.50
2023-02-06T11:12:44.446Z,18.73
2023-02-06T11:17:49.300Z,20.48
2023-02-06T11:22:55.616Z,18.42
2023-02-06T11:28:01.649Z,24.75
2023-02-06T11:33:08.900Z,21.80
2023-02-06T11:38:20.884Z,27.45
2023-02-06T11:43:28.276Z,23.65
2023-02-06T11:48:37.721Z,22.55
2023-02-06T11:53:59.977Z,27.45
2023-02-06T11:59:08.002Z,27.23
2023-02-06T12:04:24.645Z,22.98
2023-02-06T12:09:30.581Z,27.20
2023-02-06T12:14:42.834Z,21.63
2023-02-06T12:19:52.984Z,26.80
2023-02-06T12:25:00.164Z,28.88
2023-02-06T12:30:23.192Z,27.63
2023-02-06T12:35:41.206Z,28.83
2023-02-06T12:40:56.792Z,23.27
2023-02-06T12:46:09.016Z,23.58
2023-02-06T12:51:21.455Z,24.17
2023-02-06T12:56:36.682Z,23.40
2023-02-06T13:06:58.869Z,23.42
2023-02-06T13:12:15.647Z,24.48
2023-02-06T13:17:23.749Z,20.88
2023-02-06T13:22:51.046Z,21.63
2023-02-06T13:27:58.236Z,26.88
2023-02-06T13:33:15.206Z,25.05
2023-02-06T13:38:42.513Z,25.20
2023-02-06T13:43:55.240Z,21.40
2023-02-06T13:49:48.972Z,25.35
2023-02-06T13:55:13.595Z,24.25
2023-02-06T14:00:25.930Z,20.83
2023-02-06T14:05:42.444Z,29.23
2023-02-06T14:11:14.640Z,28.13
2023-02-06T14:16:38.067Z,25.95
2023-02-06T14:21:51.790Z,22.08
2023-02-06T14:27:16.353Z,22.63
2023-02-06T14:32:44.290Z,21.13
2023-02-06T14:38:22.569Z,21.73
2023-02-06T14:43:31.529Z,17.85
2023-02-06T14:48:41.391Z,20.52
2023-02-06T14:53:54.491Z,19.88
2023-02-06T14:59:15.237Z,18.45
2023-02-06T15:04:24.422Z,21.23
2023-02-06T15:09:32.954Z,21.48
2023-02-06T15:14:50.797Z,21.17
2023-02-06T15:19:56.411Z,28.05
2023-02-06T15:25:24.698Z,23.50
2023-02-06T15:30:29.929Z,26.67
2023-02-06T15:35:40.396Z,31.63
2023-02-06T15:40:48.043Z,26.17
2023-02-06T15:45:55.849Z,29.73
2023-02-06T15:51:21.377Z,30.08
2023-02-06T15:56:30.077Z,31.85
2023-02-06T16:01:40.048Z,27.98
2023-02-06T16:06:47.808Z,27.98
2023-02-06T16:11:56.213Z,32.13
2023-02-06T16:17:05.665Z,34.08
2023-02-06T16:22:27.413Z,32.35
2023-02-06T16:27:35.003Z,40.47
2023-02-06T16:32:39.429Z,35.92
2023-02-06T16:37:45.549Z,40.25
2023-02-06T16:42:50.119Z,35.38
2023-02-06T16:47:55.831Z,41.00
2023-02-06T16:53:02.905Z,40.63
2023-02-06T16:58:07.940Z,48.00
2023-02-06T17:03:16.160Z,47.70
2023-02-06T17:08:25.369Z,54.20
2023-02-06T17:13:29.953Z,88.97
2023-02-06T17:18:34.338Z,116.43
2023-02-06T17:23:40.162Z,99.03
2023-02-06T17:28:45.557Z,98.28
2023-02-06T17:33:50.221Z,107.90
2023-02-06T17:38:56.021Z,81.13
2023-02-06T17:44:00.724Z,95.82
2023-02-06T17:49:05.679Z,103.28
2023-02-06T17:54:12.396Z,108.90
2023-02-06T17:59:17.035Z,119.90
2023-02-06T18:04:21.440Z,137.88
2023-02-06T18:09:27.665Z,135.35
2023-02-06T18:14:32.310Z,136.55
2023-02-06T18:19:42.355Z,148.48
2023-02-06T18:24:50.068Z,168.40
2023-02-06T18:29:55.320Z,176.95
2023-02-06T18:35:00.128Z,146.77
2023-02-06T18:40:06.911Z,143.80
2023-02-06T18:45:11.640Z,157.23
2023-02-06T18:50:16.955Z,156.68
2023-02-06T18:55:22.936Z,159.65
2023-02-06T19:00:27.465Z,166.43
2023-02-06T19:05:35.953Z,158.50
2023-02-06T19:10:42.518Z,151.18
2023-02-06T19:15:46.928Z,166.57
2023-02-06T19:20:51.336Z,157.63
2023-02-06T19:25:57.285Z,157.75
2023-02-06T19:31:02.083Z,151.05
2023-02-06T19:36:13.301Z,144.13
2023-02-06T19:41:23.810Z,140.85
2023-02-06T19:46:28.833Z,146.77
2023-02-06T19:51:36.227Z,173.07
2023-02-06T19:56:45.211Z,160.55
2023-02-06T20:01:53.636Z,147.93
2023-02-06T20:06:58.463Z,149.85
2023-02-06T20:12:04.832Z,149.75
2023-02-06T20:17:09.093Z,157.50
2023-02-06T20:22:13.620Z,147.48
2023-02-06T20:27:19.138Z,142.13
2023-02-06T20:32:24.515Z,149.38
2023-02-06T20:37:28.961Z,149.77
2023-02-06T20:42:36.778Z,165.80
2023-02-06T20:47:41.159Z,165.60
2023-02-06T20:52:45.539Z,168.73
2023-02-06T20:57:51.116Z,158.45
2023-02-06T21:02:55.481Z,159.88
2023-02-06T21:07:59.972Z,155.80
2023-02-06T21:13:07.471Z,156.07
2023-02-06T21:18:11.703Z,144.48
2023-02-06T21:23:15.903Z,138.50
2023-02-06T21:28:21.809Z,136.50
2023-02-06T21:33:26.209Z,126.95
2023-02-06T21:38:31.016Z,118.15
2023-02-06T21:43:36.636Z,118.47
2023-02-06T21:48:41.906Z,112.60
2023-02-06T21:53:46.743Z,102.68
2023-02-06T21:58:52.752Z,116.97
2023-02-06T22:03:58.193Z,116.97
2023-02-06T22:09:08.588Z,118.22
2023-02-06T22:14:17.094Z,124.82
2023-02-06T22:19:21.261Z,97.63
2023-02-06T22:24:25.762Z,113.55
2023-02-06T22:29:31.365Z,137.70
2023-02-06T22:34:35.977Z,133.80
2023-02-06T22:39:40.390Z,149.25
2023-02-06T22:44:46.284Z,212.02
2023-02-06T22:49:53.019Z,319.73
2023-02-06T22:54:57.403Z,317.85
2023-02-06T23:00:03.141Z,399.05
2023-02-06T23:05:09.449Z,400.52
2023-02-06T23:10:13.792Z,431.70
2023-02-06T23:15:19.853Z,398.65
2023-02-06T23:20:24.482Z,427.25
2023-02-06T23:25:29.152Z,424.60
2023-02-06T23:30:35.556Z,398.05
2023-02-06T23:35:41.236Z,418.33
2023-02-06T23:40:46.646Z,401.75
2023-02-06T23:45:52.145Z,379.58
2023-02-06T23:50:56.425Z,379.92
2023-02-06T23:56:01.110Z,393.73
