createdAt,value
2023-03-18T00:01:31.213Z,59.60
2023-03-18T00:06:13.746Z,59.90
2023-03-18T00:10:35.391Z,60.00
2023-03-18T00:14:53.741Z,60.20
2023-03-18T00:19:11.611Z,60.20
2023-03-18T00:23:29.849Z,60.20
2023-03-18T00:27:48.680Z,60.30
2023-03-18T00:32:09.316Z,60.40
2023-03-18T00:36:30.561Z,60.60
2023-03-18T00:41:04.381Z,60.70
2023-03-18T00:45:26.189Z,61.00
2023-03-18T00:49:45.071Z,61.30
2023-03-18T00:54:07.324Z,61.40
2023-03-18T00:58:27.464Z,61.50
2023-03-18T01:03:01.029Z,61.70
2023-03-18T01:07:25.308Z,61.80
2023-03-18T01:11:43.146Z,62.00
2023-03-18T01:16:01.779Z,61.80
2023-03-18T01:20:21.711Z,61.60
2023-03-18T01:24:43.388Z,61.50
2023-03-18T01:29:01.383Z,61.40
2023-03-18T01:33:24.358Z,61.30
2023-03-18T01:37:47.302Z,61.40
2023-03-18T01:42:09.420Z,61.50
2023-03-18T01:46:42.037Z,61.50
2023-03-18T01:51:08.018Z,61.30
2023-03-18T01:55:32.573Z,61.10
2023-03-18T01:59:54.317Z,61.20
2023-03-18T02:04:17.437Z,61.20
2023-03-18T02:08:36.612Z,61.50
2023-03-18T02:13:00.582Z,61.60
2023-03-18T02:17:28.018Z,61.80
2023-03-18T02:21:54.063Z,62.10
2023-03-18T02:26:22.858Z,62.20
2023-03-18T02:30:47.638Z,62.50
2023-03-18T02:35:11.749Z,62.70
2023-03-18T02:39:32.289Z,62.70
2023-03-18T02:43:51.954Z,62.80
2023-03-18T02:48:16.312Z,62.90
2023-03-18T02:52:35.453Z,63.00
2023-03-18T02:56:53.630Z,63.10
2023-03-18T03:01:11.711Z,63.10
2023-03-18T03:05:31.475Z,63.30
2023-03-18T03:09:50.923Z,63.40
2023-03-18T03:14:13.449Z,63.40
2023-03-18T03:18:32.957Z,63.50
2023-03-18T03:22:53.417Z,63.60
2023-03-18T03:27:12.530Z,63.60
2023-03-18T03:31:30.189Z,63.80
2023-03-18T03:35:48.490Z,63.90
2023-03-18T03:40:09.077Z,64.00
2023-03-18T03:44:27.411Z,64.20
2023-03-18T03:48:45.431Z,64.20
2023-03-18T03:53:07.446Z,64.40
2023-03-18T03:57:26.451Z,64.50
2023-03-18T04:01:46.387Z,64.70
2023-03-18T04:06:04.595Z,64.80
2023-03-18T04:10:26.573Z,64.90
2023-03-18T04:14:49.584Z,64.90
2023-03-18T04:19:10.323Z,65.10
2023-03-18T04:23:28.628Z,65.20
2023-03-18T04:27:49.578Z,65.40
2023-03-18T04:32:09.285Z,65.50
2023-03-18T04:36:29.332Z,65.60
2023-03-18T04:40:46.847Z,65.70
2023-03-18T04:45:05.574Z,65.70
2023-03-18T04:49:27.270Z,65.80
2023-03-18T04:53:46.961Z,66.00
2023-03-18T04:58:05.852Z,66.10
2023-03-18T05:02:29.884Z,66.20
2023-03-18T05:06:52.258Z,66.30
2023-03-18T05:11:15.027Z,66.40
2023-03-18T05:15:33.223Z,66.50
2023-03-18T05:19:51.674Z,66.50
2023-03-18T05:24:13.362Z,66.70
2023-03-18T05:28:34.088Z,66.80
2023-03-18T05:33:03.564Z,66.90
2023-03-18T05:37:40.262Z,67.00
2023-03-18T05:42:02.659Z,67.10
2023-03-18T05:46:22.885Z,67.10
2023-03-18T05:51:07.751Z,67.20
2023-03-18T05:55:29.491Z,67.20
2023-03-18T05:59:48.523Z,67.20
2023-03-18T06:04:10.275Z,67.10
2023-03-18T06:08:29.531Z,66.90
2023-03-18T06:12:47.860Z,66.80
2023-03-18T06:17:10.009Z,66.70
2023-03-18T06:21:31.651Z,66.80
2023-03-18T06:25:51.091Z,66.60
2023-03-18T06:30:13.335Z,66.50
2023-03-18T06:34:34.972Z,66.30
2023-03-18T06:38:54.320Z,66.30
2023-03-18T06:43:15.917Z,66.00
2023-03-18T06:47:37.135Z,66.20
2023-03-18T06:51:58.909Z,66.40
2023-03-18T06:56:18.435Z,66.30
2023-03-18T07:00:58.050Z,65.90
2023-03-18T07:05:23.083Z,65.90
2023-03-18T07:09:41.838Z,66.00
2023-03-18T07:14:02.028Z,66.00
2023-03-18T07:18:25.685Z,65.60
2023-03-18T07:22:44.585Z,65.30
2023-03-18T07:27:04.407Z,64.90
2023-03-18T07:31:26.407Z,64.50
2023-03-18T07:35:44.197Z,64.50
2023-03-18T07:40:01.950Z,64.40
2023-03-18T07:44:21.416Z,64.30
2023-03-18T07:48:41.323Z,64.20
2023-03-18T07:52:59.806Z,64.30
2023-03-18T07:57:17.585Z,64.30
2023-03-18T08:01:36.745Z,64.50
2023-03-18T08:05:57.426Z,64.60
2023-03-18T08:10:15.103Z,64.10
2023-03-18T08:14:32.708Z,63.60
2023-03-18T08:18:54.744Z,62.70
2023-03-18T08:23:13.068Z,62.30
2023-03-18T08:27:33.111Z,62.20
2023-03-18T08:31:51.392Z,62.40
2023-03-18T08:36:12.192Z,62.60
2023-03-18T08:40:30.280Z,62.60
2023-03-18T08:44:48.942Z,62.20
2023-03-18T08:49:07.882Z,61.80
2023-03-18T08:53:28.724Z,61.40
2023-03-18T08:57:50.087Z,61.40
2023-03-18T09:02:16.949Z,61.60
2023-03-18T09:06:37.070Z,61.90
2023-03-18T09:10:56.793Z,61.70
2023-03-18T09:15:20.737Z,61.50
2023-03-18T09:19:40.983Z,61.80
2023-03-18T09:23:59.170Z,61.90
2023-03-18T09:28:17.919Z,61.90
2023-03-18T09:32:37.883Z,61.80
2023-03-18T09:36:58.722Z,61.20
2023-03-18T09:41:30.112Z,61.10
2023-03-18T09:46:03.178Z,61.60
2023-03-18T09:50:33.572Z,61.60
2023-03-18T09:54:59.220Z,62.00
2023-03-18T09:59:22.737Z,61.40
2023-03-18T10:03:49.357Z,60.50
2023-03-18T10:08:14.825Z,59.70
2023-03-18T10:12:37.971Z,59.00
2023-03-18T10:17:07.168Z,58.80
2023-03-18T10:21:39.101Z,58.40
2023-03-18T10:26:05.892Z,56.00
2023-03-18T10:30:46.348Z,54.20
2023-03-18T10:35:19.936Z,53.80
2023-03-18T10:39:41.409Z,53.40
2023-03-18T10:44:04.558Z,53.30
2023-03-18T10:48:30.161Z,53.00
2023-03-18T10:52:54.192Z,53.00
2023-03-18T10:57:16.924Z,52.90
2023-03-18T11:01:38.600Z,52.70
2023-03-18T11:06:02.476Z,53.20
2023-03-18T11:10:28.358Z,53.30
2023-03-18T11:14:50.775Z,53.80
2023-03-18T11:19:32.162Z,52.30
2023-03-18T11:24:10.559Z,49.50
2023-03-18T11:28:31.140Z,48.20
2023-03-18T11:32:58.635Z,47.00
2023-03-18T11:37:21.470Z,45.90
2023-03-18T11:41:40.946Z,45.10
2023-03-18T11:46:03.998Z,43.90
2023-03-18T11:50:26.072Z,43.40
2023-03-18T11:55:15.231Z,44.40
2023-03-18T11:59:46.086Z,44.50
2023-03-18T12:04:24.030Z,44.60
2023-03-18T12:09:11.424Z,44.50
2023-03-18T12:13:43.385Z,44.40
2023-03-18T12:18:14.699Z,43.70
2023-03-18T12:23:04.463Z,43.30
2023-03-18T12:27:32.734Z,44.00
2023-03-18T12:32:06.895Z,44.70
2023-03-18T12:36:58.757Z,45.00
2023-03-18T12:41:27.981Z,45.60
2023-03-18T12:45:50.710Z,46.90
2023-03-18T12:50:20.403Z,48.50
2023-03-18T12:54:45.162Z,49.70
2023-03-18T12:59:09.407Z,50.70
2023-03-18T13:03:37.827Z,51.60
2023-03-18T13:08:22.432Z,52.30
2023-03-18T13:12:44.604Z,52.70
2023-03-18T13:17:04.782Z,53.40
2023-03-18T13:21:28.603Z,53.70
2023-03-18T13:26:03.105Z,54.20
2023-03-18T13:30:31.505Z,54.70
2023-03-18T13:35:24.933Z,55.10
2023-03-18T13:40:05.753Z,55.10
2023-03-18T13:44:29.322Z,55.10
2023-03-18T13:48:48.483Z,55.20
2023-03-18T13:53:23.621Z,55.30
2023-03-18T13:57:58.106Z,55.50
2023-03-18T14:02:45.709Z,55.60
2023-03-18T14:07:19.956Z,55.50
2023-03-18T14:11:50.070Z,55.60
2023-03-18T14:16:13.026Z,55.50
2023-03-18T14:20:42.284Z,55.70
2023-03-18T14:25:24.376Z,55.60
2023-03-18T14:29:44.364Z,55.80
2023-03-18T14:34:35.095Z,56.10
2023-03-18T14:39:03.108Z,56.10
2023-03-18T14:43:28.546Z,56.50
2023-03-18T14:47:49.506Z,56.20
2023-03-18T14:52:28.580Z,56.30
2023-03-18T14:56:56.078Z,56.70
2023-03-18T15:01:17.875Z,56.80
2023-03-18T15:05:37.881Z,56.40
2023-03-18T15:09:59.079Z,56.40
2023-03-18T15:14:27.122Z,56.30
2023-03-18T15:18:45.537Z,56.40
2023-03-18T15:23:10.300Z,56.50
2023-03-18T15:27:34.497Z,57.00
2023-03-18T15:31:55.173Z,57.10
2023-03-18T15:36:17.570Z,57.30
2023-03-18T15:40:46.228Z,57.40
2023-03-18T15:45:16.092Z,57.30
2023-03-18T15:49:34.323Z,57.40
2023-03-18T15:53:54.635Z,57.40
2023-03-18T15:58:21.842Z,57.60
2023-03-18T16:02:43.364Z,58.10
2023-03-18T16:07:01.859Z,58.00
2023-03-18T16:11:20.130Z,58.10
2023-03-18T16:15:38.062Z,58.60
2023-03-18T16:19:57.730Z,59.00
2023-03-18T16:24:17.527Z,59.20
2023-03-18T16:28:35.122Z,59.50
2023-03-18T16:32:54.907Z,59.50
2023-03-18T16:37:25.764Z,59.70
2023-03-18T16:41:46.134Z,60.10
2023-03-18T16:46:07.124Z,60.30
2023-03-18T16:50:30.832Z,60.40
2023-03-18T16:54:49.366Z,60.80
2023-03-18T16:59:13.716Z,61.30
2023-03-18T17:03:34.172Z,61.80
2023-03-18T17:07:57.469Z,62.40
2023-03-18T17:12:17.361Z,62.80
2023-03-18T17:16:39.435Z,63.20
2023-03-18T17:20:58.164Z,63.40
2023-03-18T17:25:19.752Z,63.70
2023-03-18T17:29:41.516Z,63.90
2023-03-18T17:34:01.830Z,64.10
2023-03-18T17:38:22.756Z,64.30
2023-03-18T17:42:44.349Z,64.60
2023-03-18T17:47:05.500Z,64.70
2023-03-18T17:51:24.962Z,64.80
2023-03-18T17:55:43.815Z,64.90
2023-03-18T18:00:02.837Z,65.10
2023-03-18T18:04:28.370Z,65.20
2023-03-18T18:08:48.846Z,65.40
2023-03-18T18:13:15.681Z,65.60
2023-03-18T18:17:38.935Z,65.70
2023-03-18T18:22:04.019Z,65.90
2023-03-18T18:26:24.155Z,66.10
2023-03-18T18:30:48.728Z,66.30
2023-03-18T18:35:07.228Z,66.60
2023-03-18T18:39:28.813Z,66.90
2023-03-18T18:43:48.547Z,67.10
2023-03-18T18:48:15.373Z,67.30
2023-03-18T18:52:34.170Z,67.50
2023-03-18T18:56:58.641Z,67.80
2023-03-18T19:01:16.456Z,68.00
2023-03-18T19:05:34.636Z,68.00
2023-03-18T19:09:55.916Z,68.00
2023-03-18T19:14:24.520Z,68.10
2023-03-18T19:18:46.719Z,68.10
2023-03-18T19:23:15.936Z,68.30
2023-03-18T19:27:38.765Z,68.50
2023-03-18T19:32:01.780Z,68.70
2023-03-18T19:36:26.747Z,69.00
2023-03-18T19:40:45.173Z,69.20
2023-03-18T19:45:07.803Z,69.40
2023-03-18T19:49:33.020Z,69.60
2023-03-18T19:53:51.196Z,69.80
2023-03-18T19:58:19.565Z,70.00
2023-03-18T20:02:41.308Z,70.20
2023-03-18T20:07:05.741Z,70.40
2023-03-18T20:11:26.800Z,70.50
2023-03-18T20:15:50.533Z,70.50
2023-03-18T20:20:17.175Z,70.50
2023-03-18T20:24:38.732Z,70.40
2023-03-18T20:29:01.273Z,70.10
2023-03-18T20:33:20.500Z,70.00
2023-03-18T20:37:37.721Z,69.70
2023-03-18T20:41:57.651Z,69.50
2023-03-18T20:46:18.039Z,69.50
2023-03-18T20:50:38.212Z,69.50
2023-03-18T20:54:57.314Z,69.40
2023-03-18T20:59:18.516Z,69.60
2023-03-18T21:03:38.465Z,69.70
2023-03-18T21:07:56.739Z,69.80
2023-03-18T21:12:18.136Z,69.70
2023-03-18T21:16:38.018Z,69.80
2023-03-18T21:20:57.591Z,69.90
2023-03-18T21:25:19.948Z,69.90
2023-03-18T21:29:39.049Z,70.00
2023-03-18T21:33:58.364Z,70.30
2023-03-18T21:38:18.684Z,70.60
2023-03-18T21:42:36.694Z,70.90
2023-03-18T21:46:54.259Z,71.20
2023-03-18T21:51:37.620Z,71.50
2023-03-18T21:55:58.096Z,72.50
2023-03-18T22:00:20.041Z,72.20
2023-03-18T22:04:40.278Z,72.60
2023-03-18T22:09:00.101Z,72.90
2023-03-18T22:13:21.663Z,73.20
2023-03-18T22:17:41.169Z,73.60
2023-03-18T22:21:59.123Z,73.90
2023-03-18T22:26:19.616Z,74.30
2023-03-18T22:30:38.320Z,74.80
2023-03-18T22:34:56.364Z,75.10
2023-03-18T22:39:14.192Z,75.50
2023-03-18T22:43:35.466Z,75.80
2023-03-18T22:47:54.799Z,75.80
2023-03-18T22:52:20.372Z,76.10
2023-03-18T22:56:38.284Z,76.30
2023-03-18T23:00:58.071Z,76.60
2023-03-18T23:05:19.843Z,76.80
2023-03-18T23:09:50.361Z,77.80
2023-03-18T23:14:15.513Z,77.30
2023-03-18T23:18:35.464Z,77.50
2023-03-18T23:22:54.529Z,77.80
2023-03-18T23:27:12.738Z,78.10
2023-03-18T23:31:31.183Z,78.40
2023-03-18T23:35:53.238Z,78.60
2023-03-18T23:40:13.508Z,78.90
2023-03-18T23:44:31.076Z,79.00
2023-03-18T23:48:48.849Z,79.20
2023-03-18T23:53:08.451Z,79.30
2023-03-18T23:57:29.046Z,79.50
