createdAt,value
2022-11-30T00:00:38.643Z,1.93
2022-11-30T00:03:08.016Z,2.30
2022-11-30T00:05:35.428Z,3.00
2022-11-30T00:08:02.878Z,2.37
2022-11-30T00:10:30.300Z,2.57
2022-11-30T00:12:57.692Z,2.53
2022-11-30T00:15:25.193Z,2.20
2022-11-30T00:17:56.630Z,2.40
2022-11-30T00:20:24.046Z,2.00
2022-11-30T00:22:51.603Z,1.90
2022-11-30T00:25:18.967Z,2.67
2022-11-30T00:27:46.298Z,2.80
2022-11-30T00:30:15.104Z,2.40
2022-11-30T00:32:42.647Z,3.27
2022-11-30T00:35:10.064Z,2.90
2022-11-30T00:37:37.572Z,1.70
2022-11-30T00:40:05.869Z,1.90
2022-11-30T00:42:33.342Z,1.77
2022-11-30T00:45:00.825Z,2.30
2022-11-30T00:47:28.187Z,1.73
2022-11-30T00:49:55.459Z,1.27
2022-11-30T00:52:22.896Z,2.30
2022-11-30T00:54:50.361Z,1.70
2022-11-30T00:57:17.709Z,1.90
2022-11-30T00:59:45.029Z,2.37
2022-11-30T01:02:12.477Z,2.20
2022-11-30T01:04:39.935Z,2.50
2022-11-30T01:07:07.256Z,2.17
2022-11-30T01:09:34.762Z,1.63
2022-11-30T01:12:02.139Z,2.03
2022-11-30T01:14:29.806Z,2.07
2022-11-30T01:16:57.434Z,1.87
2022-11-30T01:19:24.932Z,2.00
2022-11-30T01:21:52.337Z,2.30
2022-11-30T01:24:23.124Z,2.27
2022-11-30T01:26:50.517Z,1.70
2022-11-30T01:29:17.850Z,2.00
2022-11-30T01:31:45.200Z,1.70
2022-11-30T01:34:12.817Z,3.40
2022-11-30T01:36:40.195Z,3.20
2022-11-30T01:39:09.832Z,2.00
2022-11-30T01:41:37.620Z,2.00
2022-11-30T01:44:05.705Z,2.27
2022-11-30T01:46:41.725Z,2.20
2022-11-30T01:49:12.339Z,2.20
2022-11-30T01:51:42.339Z,1.77
2022-11-30T01:54:11.264Z,1.87
2022-11-30T01:56:41.961Z,2.60
2022-11-30T01:59:09.586Z,1.80
2022-11-30T02:01:37.134Z,1.70
2022-11-30T02:04:22.289Z,2.23
2022-11-30T02:06:50.393Z,2.03
2022-11-30T02:09:18.856Z,1.50
2022-11-30T02:11:46.518Z,2.93
2022-11-30T02:14:33.469Z,2.17
2022-11-30T02:17:27.167Z,2.03
2022-11-30T02:20:02.365Z,1.77
2022-11-30T02:22:43.148Z,1.97
2022-11-30T02:25:36.861Z,1.87
2022-11-30T02:28:22.537Z,2.40
2022-11-30T02:30:52.979Z,1.53
2022-11-30T02:33:22.240Z,1.70
2022-11-30T02:35:54.764Z,1.87
2022-11-30T02:38:23.723Z,1.53
2022-11-30T02:40:51.040Z,1.63
2022-11-30T02:43:19.775Z,2.03
2022-11-30T02:45:47.216Z,1.90
2022-11-30T02:48:15.586Z,1.57
2022-11-30T02:50:54.241Z,2.17
2022-11-30T02:53:21.765Z,1.83
2022-11-30T02:55:49.165Z,1.97
2022-11-30T02:58:17.307Z,1.83
2022-11-30T03:00:45.818Z,1.60
2022-11-30T03:03:13.167Z,1.47
2022-11-30T03:05:40.745Z,1.43
2022-11-30T03:08:08.245Z,1.77
2022-11-30T03:10:35.551Z,1.90
2022-11-30T03:13:02.854Z,2.50
2022-11-30T03:15:30.144Z,1.77
2022-11-30T03:17:57.502Z,1.77
2022-11-30T03:20:24.831Z,1.53
2022-11-30T03:22:52.167Z,1.70
2022-11-30T03:25:22.499Z,2.40
2022-11-30T03:27:49.835Z,2.07
2022-11-30T03:30:17.273Z,2.03
2022-11-30T03:32:44.586Z,1.70
2022-11-30T03:35:12.224Z,1.63
2022-11-30T03:37:39.605Z,2.43
2022-11-30T03:40:07.342Z,1.80
2022-11-30T03:42:34.678Z,1.40
2022-11-30T03:45:02.080Z,1.70
2022-11-30T03:47:29.494Z,2.00
2022-11-30T03:49:56.793Z,1.93
2022-11-30T03:52:24.203Z,1.50
2022-11-30T03:54:51.520Z,1.77
2022-11-30T03:57:18.966Z,1.63
2022-11-30T03:59:46.285Z,2.33
2022-11-30T04:02:13.649Z,1.90
2022-11-30T04:04:40.995Z,1.97
2022-11-30T04:07:08.509Z,1.63
2022-11-30T04:09:35.837Z,1.67
2022-11-30T04:12:03.201Z,1.67
2022-11-30T04:14:30.539Z,1.77
2022-11-30T04:16:57.848Z,1.40
2022-11-30T04:19:25.143Z,1.60
2022-11-30T04:21:52.532Z,1.50
2022-11-30T04:24:19.869Z,1.87
2022-11-30T04:26:47.370Z,2.00
2022-11-30T04:29:14.743Z,1.63
2022-11-30T04:31:42.565Z,2.40
2022-11-30T04:34:10.840Z,1.63
2022-11-30T04:36:38.193Z,1.87
2022-11-30T04:39:05.569Z,1.70
2022-11-30T04:41:32.899Z,2.30
2022-11-30T04:44:00.307Z,1.57
2022-11-30T04:46:27.586Z,1.83
2022-11-30T04:48:54.904Z,2.10
2022-11-30T04:51:22.361Z,1.73
2022-11-30T04:53:49.646Z,4.07
2022-11-30T04:56:17.068Z,3.53
2022-11-30T04:58:44.491Z,2.77
2022-11-30T05:01:11.844Z,2.60
2022-11-30T05:03:39.152Z,1.90
2022-11-30T05:06:06.675Z,1.93
2022-11-30T05:08:34.008Z,2.50
2022-11-30T05:11:01.431Z,1.43
2022-11-30T05:13:28.756Z,3.20
2022-11-30T05:15:56.209Z,2.77
2022-11-30T05:18:23.723Z,1.50
2022-11-30T05:20:51.859Z,2.90
2022-11-30T05:23:19.514Z,1.80
2022-11-30T05:25:47.257Z,2.53
2022-11-30T05:28:14.967Z,1.73
2022-11-30T05:30:43.304Z,1.87
2022-11-30T05:33:11.009Z,2.00
2022-11-30T05:35:38.623Z,3.07
2022-11-30T05:38:06.176Z,2.37
2022-11-30T05:40:36.335Z,2.40
2022-11-30T05:43:04.492Z,3.30
2022-11-30T05:45:32.080Z,2.10
2022-11-30T05:47:59.432Z,1.83
2022-11-30T05:50:26.864Z,4.07
2022-11-30T05:52:58.176Z,1.90
2022-11-30T05:55:25.619Z,1.50
2022-11-30T05:57:53.236Z,2.67
2022-11-30T06:00:21.313Z,2.73
2022-11-30T06:02:48.968Z,2.57
2022-11-30T06:05:16.485Z,1.70
2022-11-30T06:07:43.864Z,2.00
2022-11-30T06:10:11.580Z,1.90
2022-11-30T06:12:38.990Z,1.70
2022-11-30T06:15:06.545Z,2.00
2022-11-30T06:17:34.259Z,2.37
2022-11-30T06:20:01.546Z,3.47
2022-11-30T06:22:28.882Z,2.33
2022-11-30T06:24:56.217Z,2.20
2022-11-30T06:27:24.052Z,2.07
2022-11-30T06:29:51.826Z,2.23
2022-11-30T06:32:19.219Z,2.00
2022-11-30T06:34:46.702Z,2.93
2022-11-30T06:37:14.338Z,1.70
2022-11-30T06:40:05.236Z,1.67
2022-11-30T06:42:32.606Z,1.77
2022-11-30T06:44:59.898Z,1.53
2022-11-30T06:47:28.034Z,1.80
2022-11-30T06:49:55.430Z,2.10
2022-11-30T06:52:22.822Z,2.97
2022-11-30T06:54:50.240Z,3.00
2022-11-30T06:57:17.760Z,2.03
2022-11-30T06:59:46.592Z,2.10
2022-11-30T07:02:18.227Z,2.17
2022-11-30T07:04:47.033Z,1.67
2022-11-30T07:07:14.741Z,3.27
2022-11-30T07:09:42.026Z,2.83
2022-11-30T07:12:09.687Z,1.97
2022-11-30T07:14:36.978Z,1.87
2022-11-30T07:17:04.683Z,2.17
2022-11-30T07:19:34.488Z,2.40
2022-11-30T07:22:02.010Z,1.77
2022-11-30T07:24:48.210Z,1.97
2022-11-30T07:27:15.853Z,4.43
2022-11-30T07:29:43.258Z,2.93
2022-11-30T07:32:10.608Z,2.60
2022-11-30T07:34:37.937Z,2.70
2022-11-30T07:37:05.215Z,2.83
2022-11-30T07:39:32.606Z,2.57
2022-11-30T07:41:59.925Z,1.57
2022-11-30T07:44:27.513Z,1.50
2022-11-30T07:46:54.913Z,3.07
2022-11-30T07:49:22.289Z,1.77
2022-11-30T07:51:49.563Z,2.00
2022-11-30T07:54:16.868Z,3.00
2022-11-30T07:56:44.182Z,2.43
2022-11-30T07:59:11.476Z,2.07
2022-11-30T08:01:38.890Z,2.60
2022-11-30T08:04:08.912Z,2.53
2022-11-30T08:06:36.288Z,1.70
2022-11-30T08:09:04.428Z,2.07
2022-11-30T08:11:33.391Z,3.13
2022-11-30T08:14:01.211Z,2.37
2022-11-30T08:16:29.678Z,2.27
2022-11-30T08:18:57.400Z,2.90
2022-11-30T08:21:24.891Z,3.00
2022-11-30T08:23:53.605Z,2.03
2022-11-30T08:26:23.110Z,3.10
2022-11-30T08:28:51.330Z,2.57
2022-11-30T08:31:26.483Z,1.80
2022-11-30T08:33:57.852Z,2.43
2022-11-30T08:36:26.756Z,2.53
2022-11-30T08:38:54.120Z,2.43
2022-11-30T08:41:22.133Z,2.30
2022-11-30T08:43:50.007Z,2.20
2022-11-30T08:49:21.067Z,2.83
2022-11-30T08:54:39.052Z,4.03
2022-11-30T08:57:06.463Z,2.60
2022-11-30T08:59:33.858Z,3.37
2022-11-30T09:02:01.162Z,3.53
2022-11-30T09:04:28.556Z,4.13
2022-11-30T09:06:59.392Z,2.60
2022-11-30T09:09:27.537Z,3.53
2022-11-30T09:11:54.908Z,3.90
2022-11-30T09:14:22.443Z,3.53
2022-11-30T09:16:49.844Z,3.70
2022-11-30T09:19:17.481Z,2.33
2022-11-30T09:21:51.180Z,2.47
2022-11-30T09:24:19.689Z,2.20
2022-11-30T09:26:47.182Z,2.60
2022-11-30T09:29:14.499Z,4.70
2022-11-30T09:31:41.869Z,2.47
2022-11-30T09:34:11.450Z,2.67
2022-11-30T09:36:38.820Z,3.53
2022-11-30T09:39:06.675Z,2.93
2022-11-30T09:41:41.189Z,3.43
2022-11-30T09:44:08.715Z,2.13
2022-11-30T09:46:42.280Z,2.70
2022-11-30T09:49:15.034Z,2.80
2022-11-30T09:51:50.051Z,3.00
2022-11-30T09:54:19.774Z,5.73
2022-11-30T09:56:47.299Z,2.77
2022-11-30T09:59:18.848Z,3.80
2022-11-30T10:01:52.111Z,4.80
2022-11-30T10:04:25.572Z,3.27
2022-11-30T10:07:03.266Z,3.33
2022-11-30T10:09:53.034Z,3.00
2022-11-30T10:12:51.420Z,2.67
2022-11-30T10:15:21.938Z,2.63
2022-11-30T10:17:52.277Z,4.72
2022-11-30T10:20:26.903Z,2.37
2022-11-30T10:22:57.532Z,4.40
2022-11-30T10:25:26.141Z,3.67
2022-11-30T10:27:54.496Z,4.00
2022-11-30T10:30:23.251Z,4.13
2022-11-30T10:32:59.394Z,4.07
2022-11-30T10:35:35.322Z,4.07
2022-11-30T10:38:26.447Z,3.27
2022-11-30T10:41:03.572Z,4.37
2022-11-30T10:43:32.916Z,3.80
2022-11-30T10:46:00.435Z,4.03
2022-11-30T10:48:37.857Z,3.57
2022-11-30T10:51:05.490Z,4.93
2022-11-30T10:53:33.396Z,4.63
2022-11-30T10:56:07.627Z,4.17
2022-11-30T10:58:38.803Z,3.93
2022-11-30T11:01:08.246Z,3.77
2022-11-30T11:03:36.115Z,4.43
2022-11-30T11:06:23.891Z,2.80
2022-11-30T11:08:51.233Z,2.50
2022-11-30T11:11:29.699Z,5.07
2022-11-30T11:14:15.628Z,3.53
2022-11-30T11:17:09.313Z,4.87
2022-11-30T11:19:38.449Z,6.70
2022-11-30T11:22:19.694Z,6.27
2022-11-30T11:24:48.088Z,7.40
2022-11-30T11:27:25.160Z,4.43
2022-11-30T11:30:01.718Z,5.13
2022-11-30T11:32:30.374Z,3.77
2022-11-30T11:34:58.054Z,4.83
2022-11-30T11:37:28.597Z,3.70
2022-11-30T11:40:00.562Z,3.50
2022-11-30T11:42:29.694Z,3.43
2022-11-30T11:44:58.414Z,4.73
2022-11-30T11:47:45.048Z,4.13
2022-11-30T11:50:49.907Z,3.57
2022-11-30T11:53:15.254Z,3.00
2022-11-30T11:55:43.455Z,3.53
2022-11-30T11:58:15.632Z,4.17
2022-11-30T12:00:43.023Z,6.33
2022-11-30T12:03:26.042Z,3.33
2022-11-30T12:05:57.212Z,2.67
2022-11-30T12:08:24.573Z,4.50
2022-11-30T12:11:03.370Z,2.63
2022-11-30T12:13:34.711Z,3.70
2022-11-30T12:16:17.222Z,2.77
2022-11-30T12:19:03.423Z,4.97
2022-11-30T12:21:38.171Z,4.43
2022-11-30T12:24:05.512Z,6.00
2022-11-30T12:26:39.405Z,3.07
2022-11-30T12:29:22.231Z,4.47
2022-11-30T12:31:58.789Z,5.63
2022-11-30T12:34:33.008Z,5.87
2022-11-30T12:37:00.541Z,3.93
2022-11-30T12:39:28.067Z,4.10
2022-11-30T12:41:59.292Z,4.83
2022-11-30T12:44:41.928Z,3.50
2022-11-30T12:47:16.891Z,5.33
2022-11-30T12:49:44.490Z,6.87
2022-11-30T12:52:21.509Z,4.83
2022-11-30T12:55:04.565Z,3.37
2022-11-30T12:57:49.664Z,2.63
2022-11-30T13:00:21.914Z,3.90
2022-11-30T13:03:01.691Z,5.73
2022-11-30T13:05:41.252Z,5.00
2022-11-30T13:08:11.653Z,5.40
2022-11-30T13:10:46.199Z,4.53
2022-11-30T13:13:22.052Z,5.60
2022-11-30T13:15:49.992Z,4.77
2022-11-30T13:18:22.217Z,7.13
2022-11-30T13:20:49.737Z,4.93
2022-11-30T13:23:31.522Z,6.07
2022-11-30T13:26:17.990Z,5.27
2022-11-30T13:28:48.342Z,4.70
2022-11-30T13:31:18.343Z,4.80
2022-11-30T13:33:55.107Z,6.17
2022-11-30T13:36:25.732Z,6.13
2022-11-30T13:39:29.051Z,4.77
2022-11-30T13:42:02.295Z,6.57
2022-11-30T13:44:37.277Z,6.30
2022-11-30T13:47:27.258Z,3.63
2022-11-30T13:49:57.016Z,5.20
2022-11-30T13:52:45.626Z,5.47
2022-11-30T13:55:32.215Z,4.67
2022-11-30T13:58:01.812Z,4.33
2022-11-30T14:00:32.420Z,7.87
2022-11-30T14:03:09.157Z,6.13
2022-11-30T14:05:38.366Z,5.17
2022-11-30T14:08:11.987Z,5.33
2022-11-30T14:10:41.841Z,5.37
2022-11-30T14:13:09.522Z,3.30
2022-11-30T14:15:40.777Z,4.97
2022-11-30T14:18:08.194Z,5.83
2022-11-30T14:20:38.301Z,5.33
2022-11-30T14:23:12.732Z,6.63
2022-11-30T14:25:42.452Z,4.13
2022-11-30T14:28:12.068Z,4.57
2022-11-30T14:30:39.720Z,6.07
2022-11-30T14:33:16.617Z,5.30
2022-11-30T14:35:51.476Z,6.40
2022-11-30T14:38:26.113Z,7.37
2022-11-30T14:40:54.592Z,4.53
2022-11-30T14:43:22.323Z,4.50
2022-11-30T14:46:06.440Z,7.00
2022-11-30T14:48:36.702Z,4.70
2022-11-30T14:51:04.465Z,4.80
2022-11-30T14:53:37.419Z,5.60
2022-11-30T14:56:24.006Z,6.27
2022-11-30T14:58:53.496Z,4.43
2022-11-30T15:01:28.248Z,6.47
2022-11-30T15:03:57.750Z,5.10
2022-11-30T15:06:28.949Z,7.03
2022-11-30T15:08:57.494Z,5.37
2022-11-30T15:11:25.105Z,5.57
2022-11-30T15:13:53.976Z,4.80
2022-11-30T15:16:29.393Z,6.93
2022-11-30T15:18:57.865Z,5.70
2022-11-30T15:21:26.567Z,6.43
2022-11-30T15:23:55.735Z,6.27
2022-11-30T15:26:34.939Z,4.70
2022-11-30T15:29:12.491Z,6.33
2022-11-30T15:31:42.641Z,5.93
2022-11-30T15:34:25.383Z,3.90
2022-11-30T15:36:56.977Z,6.47
2022-11-30T15:39:25.489Z,7.00
2022-11-30T15:42:00.802Z,6.27
2022-11-30T15:44:46.615Z,4.50
2022-11-30T15:47:28.254Z,4.10
2022-11-30T15:49:56.470Z,7.43
2022-11-30T15:52:29.025Z,3.20
2022-11-30T15:54:57.488Z,7.20
2022-11-30T15:57:25.982Z,4.53
2022-11-30T16:00:19.586Z,4.10
2022-11-30T16:02:47.167Z,5.40
2022-11-30T16:05:18.066Z,4.67
2022-11-30T16:07:50.571Z,5.77
2022-11-30T16:10:21.045Z,5.30
2022-11-30T16:12:49.900Z,7.83
2022-11-30T16:15:22.085Z,5.93
2022-11-30T16:17:49.545Z,6.53
2022-11-30T16:20:17.706Z,7.13
2022-11-30T16:22:45.984Z,5.00
2022-11-30T16:25:14.814Z,6.07
2022-11-30T16:27:42.871Z,10.23
2022-11-30T16:30:11.400Z,6.77
2022-11-30T16:32:39.027Z,5.60
2022-11-30T16:35:44.963Z,5.87
2022-11-30T16:38:12.348Z,6.87
2022-11-30T16:40:39.769Z,4.83
2022-11-30T16:43:07.286Z,5.43
2022-11-30T16:45:38.377Z,4.87
2022-11-30T16:48:06.242Z,4.77
2022-11-30T16:50:34.776Z,7.30
2022-11-30T16:53:02.555Z,6.47
2022-11-30T16:55:31.378Z,7.50
2022-11-30T16:57:58.984Z,7.20
2022-11-30T17:00:26.509Z,5.60
2022-11-30T17:03:06.179Z,6.80
2022-11-30T17:05:33.777Z,4.13
2022-11-30T17:08:04.543Z,6.17
2022-11-30T17:10:32.034Z,4.20
2022-11-30T17:12:59.556Z,6.27
2022-11-30T17:15:26.928Z,7.97
2022-11-30T17:17:58.234Z,6.40
2022-11-30T17:20:26.505Z,6.73
2022-11-30T17:22:54.884Z,5.60
2022-11-30T17:25:24.004Z,7.17
2022-11-30T17:27:52.043Z,6.60
2022-11-30T17:30:21.254Z,6.50
2022-11-30T17:32:50.638Z,6.10
2022-11-30T17:35:22.080Z,6.40
2022-11-30T17:37:49.594Z,6.33
2022-11-30T17:40:17.155Z,5.63
2022-11-30T17:42:44.683Z,7.57
2022-11-30T17:45:12.092Z,8.43
2022-11-30T17:47:40.090Z,9.17
2022-11-30T17:50:10.881Z,8.90
2022-11-30T17:52:38.308Z,8.33
2022-11-30T17:55:05.977Z,10.77
2022-11-30T17:57:33.476Z,6.93
2022-11-30T18:00:00.948Z,6.13
2022-11-30T18:02:28.373Z,4.77
2022-11-30T18:04:55.910Z,6.90
2022-11-30T18:07:23.273Z,6.43
2022-11-30T18:09:50.635Z,5.47
2022-11-30T18:12:17.898Z,6.43
2022-11-30T18:14:46.163Z,4.90
2022-11-30T18:17:13.701Z,7.97
2022-11-30T18:19:41.064Z,5.50
2022-11-30T18:22:08.628Z,5.17
2022-11-30T18:24:35.943Z,6.10
2022-11-30T18:27:03.274Z,9.50
2022-11-30T18:29:30.600Z,6.20
2022-11-30T18:31:57.995Z,6.93
2022-11-30T18:34:25.384Z,6.67
2022-11-30T18:36:52.773Z,6.53
2022-11-30T18:39:21.019Z,6.43
2022-11-30T18:41:49.037Z,5.90
2022-11-30T18:44:16.561Z,5.90
2022-11-30T18:46:44.141Z,5.37
2022-11-30T18:49:11.720Z,6.87
2022-11-30T18:51:39.233Z,5.77
2022-11-30T18:54:08.268Z,3.83
2022-11-30T18:56:37.012Z,8.40
2022-11-30T18:59:05.705Z,5.27
2022-11-30T19:01:33.549Z,5.93
2022-11-30T19:04:03.011Z,5.43
2022-11-30T19:06:32.814Z,4.73
2022-11-30T19:09:01.621Z,7.27
2022-11-30T19:11:29.005Z,6.57
2022-11-30T19:13:57.171Z,7.17
2022-11-30T19:16:25.176Z,5.27
2022-11-30T19:18:52.974Z,4.83
2022-11-30T19:21:21.105Z,8.00
2022-11-30T19:23:48.753Z,5.87
2022-11-30T19:26:16.569Z,5.57
2022-11-30T19:28:44.845Z,6.13
2022-11-30T19:31:16.632Z,5.67
2022-11-30T19:33:45.218Z,5.63
2022-11-30T19:36:14.715Z,6.37
2022-11-30T19:38:42.128Z,5.87
2022-11-30T19:41:10.352Z,3.67
2022-11-30T19:43:37.776Z,6.73
2022-11-30T19:46:09.447Z,4.80
2022-11-30T19:48:36.967Z,5.63
2022-11-30T19:51:05.802Z,5.07
2022-11-30T19:53:33.468Z,5.97
2022-11-30T19:56:04.348Z,7.93
2022-11-30T19:58:32.098Z,5.93
2022-11-30T20:00:59.442Z,6.07
2022-11-30T20:03:26.876Z,8.87
2022-11-30T20:05:54.289Z,4.33
2022-11-30T20:08:21.678Z,6.67
2022-11-30T20:10:49.019Z,6.50
2022-11-30T20:13:16.722Z,7.00
2022-11-30T20:15:44.161Z,4.80
2022-11-30T20:18:11.516Z,6.43
2022-11-30T20:20:41.060Z,6.27
2022-11-30T20:23:08.361Z,3.43
2022-11-30T20:25:35.659Z,5.97
2022-11-30T20:28:04.294Z,6.83
2022-11-30T20:30:33.386Z,5.47
2022-11-30T20:33:00.763Z,5.67
2022-11-30T20:35:28.170Z,5.00
2022-11-30T20:37:55.611Z,5.47
2022-11-30T20:40:23.754Z,5.47
2022-11-30T20:42:52.556Z,4.90
2022-11-30T20:45:19.840Z,4.23
2022-11-30T20:47:47.139Z,7.07
2022-11-30T20:50:14.469Z,4.53
2022-11-30T20:52:41.764Z,5.77
2022-11-30T20:55:09.320Z,7.03
2022-11-30T20:57:36.800Z,5.13
2022-11-30T21:00:08.805Z,6.00
2022-11-30T21:02:39.007Z,5.53
2022-11-30T21:05:06.777Z,6.37
2022-11-30T21:07:34.259Z,6.97
2022-11-30T21:10:01.813Z,8.77
2022-11-30T21:12:29.223Z,8.67
2022-11-30T21:14:56.637Z,7.57
2022-11-30T21:17:23.909Z,4.07
2022-11-30T21:19:51.195Z,5.17
2022-11-30T21:22:18.550Z,5.37
2022-11-30T21:24:46.071Z,6.57
2022-11-30T21:27:13.714Z,9.30
2022-11-30T21:29:41.174Z,5.90
2022-11-30T21:32:08.553Z,5.20
2022-11-30T21:34:35.823Z,8.23
2022-11-30T21:37:03.267Z,8.07
2022-11-30T21:39:32.407Z,6.03
2022-11-30T21:41:59.752Z,5.40
2022-11-30T21:44:27.093Z,5.33
2022-11-30T21:46:54.418Z,6.30
2022-11-30T21:49:21.818Z,7.57
2022-11-30T21:51:49.080Z,9.20
2022-11-30T21:54:17.550Z,5.57
2022-11-30T21:56:45.934Z,7.07
2022-11-30T21:59:14.615Z,5.23
2022-11-30T22:01:42.879Z,5.63
2022-11-30T22:04:10.972Z,4.97
2022-11-30T22:06:39.468Z,4.93
2022-11-30T22:09:08.167Z,6.83
2022-11-30T22:11:36.814Z,6.77
2022-11-30T22:14:04.625Z,6.43
2022-11-30T22:16:36.002Z,7.50
2022-11-30T22:19:04.543Z,4.03
2022-11-30T22:21:32.449Z,6.27
2022-11-30T22:24:00.907Z,5.87
2022-11-30T22:26:29.366Z,9.80
2022-11-30T22:28:58.192Z,8.20
2022-11-30T22:31:27.651Z,4.93
2022-11-30T22:33:55.012Z,5.50
2022-11-30T22:36:23.549Z,6.90
2022-11-30T22:38:54.820Z,7.67
2022-11-30T22:41:22.267Z,5.67
2022-11-30T22:43:50.012Z,5.23
2022-11-30T22:46:22.104Z,6.67
2022-11-30T22:48:49.950Z,6.27
2022-11-30T22:51:21.712Z,6.33
2022-11-30T22:53:49.630Z,5.73
2022-11-30T22:56:24.849Z,8.17
2022-11-30T22:58:56.326Z,6.53
2022-11-30T23:01:24.945Z,5.93
2022-11-30T23:03:59.223Z,5.70
2022-11-30T23:06:26.581Z,7.10
2022-11-30T23:08:54.142Z,7.10
2022-11-30T23:11:23.269Z,5.40
2022-11-30T23:13:51.102Z,6.70
2022-11-30T23:16:19.046Z,7.33
2022-11-30T23:18:50.778Z,5.30
2022-11-30T23:21:19.467Z,5.87
2022-11-30T23:23:47.399Z,5.53
2022-11-30T23:26:16.515Z,6.17
2022-11-30T23:28:44.521Z,6.87
2022-11-30T23:31:32.391Z,5.43
2022-11-30T23:34:00.367Z,6.93
2022-11-30T23:36:27.843Z,5.30
2022-11-30T23:38:56.954Z,7.37
2022-11-30T23:41:24.684Z,5.67
2022-11-30T23:43:51.964Z,7.47
2022-11-30T23:46:19.414Z,6.37
2022-11-30T23:48:46.878Z,4.90
2022-11-30T23:51:14.237Z,6.33
2022-11-30T23:53:41.532Z,6.37
2022-11-30T23:56:10.236Z,6.47
2022-11-30T23:58:39.603Z,6.40
