createdAt,value
2019-03-27T00:00:53.301Z,8.23
2019-03-27T00:03:23.627Z,8.21
2019-03-27T00:05:54.108Z,8.17
2019-03-27T00:08:24.858Z,8.12
2019-03-27T00:10:57.013Z,8.09
2019-03-27T00:13:27.427Z,8.04
2019-03-27T00:15:59.272Z,7.97
2019-03-27T00:18:29.752Z,7.90
2019-03-27T00:21:00.329Z,7.85
2019-03-27T00:23:30.770Z,7.81
2019-03-27T00:26:01.435Z,7.77
2019-03-27T00:28:31.848Z,7.75
2019-03-27T00:31:02.397Z,7.73
2019-03-27T00:33:34.732Z,7.71
2019-03-27T00:36:05.354Z,7.70
2019-03-27T00:38:35.620Z,7.70
2019-03-27T00:41:06.066Z,7.67
2019-03-27T00:43:36.728Z,7.65
2019-03-27T00:46:07.148Z,7.61
2019-03-27T00:48:37.608Z,7.58
2019-03-27T00:51:07.853Z,7.57
2019-03-27T00:53:38.342Z,7.53
2019-03-27T00:56:08.941Z,7.48
2019-03-27T00:58:39.451Z,7.47
2019-03-27T01:01:12.069Z,7.44
2019-03-27T01:03:42.715Z,7.41
2019-03-27T01:06:13.505Z,7.40
2019-03-27T01:08:43.808Z,7.37
2019-03-27T01:11:14.329Z,7.33
2019-03-27T01:13:45.057Z,7.26
2019-03-27T01:16:15.633Z,7.24
2019-03-27T01:18:46.117Z,7.20
2019-03-27T01:21:16.351Z,7.13
2019-03-27T01:23:46.686Z,7.06
2019-03-27T01:26:17.070Z,7.03
2019-03-27T01:28:47.669Z,7.00
2019-03-27T01:31:18.158Z,6.98
2019-03-27T01:33:49.453Z,6.96
2019-03-27T01:36:20.175Z,6.92
2019-03-27T01:38:50.496Z,6.88
2019-03-27T01:41:20.904Z,6.83
2019-03-27T01:43:51.283Z,6.79
2019-03-27T01:46:21.603Z,6.76
2019-03-27T01:48:53.081Z,6.70
2019-03-27T01:51:23.566Z,6.64
2019-03-27T01:53:55.015Z,6.53
2019-03-27T01:56:25.251Z,6.44
2019-03-27T01:58:55.765Z,6.37
2019-03-27T02:01:26.475Z,6.31
2019-03-27T02:03:56.791Z,6.24
2019-03-27T02:06:27.047Z,6.17
2019-03-27T02:08:57.331Z,6.15
2019-03-27T02:11:28.708Z,6.14
2019-03-27T02:13:59.221Z,6.13
2019-03-27T02:16:29.784Z,6.13
2019-03-27T02:18:59.998Z,6.11
2019-03-27T02:21:30.233Z,6.11
2019-03-27T02:24:00.549Z,6.12
2019-03-27T02:26:30.748Z,6.11
2019-03-27T02:29:01.210Z,6.09
2019-03-27T02:31:31.721Z,6.01
2019-03-27T02:34:01.954Z,5.99
2019-03-27T02:36:32.204Z,6.00
2019-03-27T02:39:02.440Z,6.02
2019-03-27T02:41:34.333Z,6.05
2019-03-27T02:44:05.725Z,6.05
2019-03-27T02:46:36.242Z,6.05
2019-03-27T02:49:06.697Z,6.04
2019-03-27T02:51:37.355Z,6.03
2019-03-27T02:54:08.042Z,6.05
2019-03-27T02:56:38.913Z,6.07
2019-03-27T02:59:09.450Z,6.09
2019-03-27T03:01:39.766Z,6.11
2019-03-27T03:04:10.090Z,6.13
2019-03-27T03:06:40.380Z,6.14
2019-03-27T03:09:10.913Z,6.13
2019-03-27T03:11:41.573Z,6.12
2019-03-27T03:14:11.801Z,6.11
2019-03-27T03:16:43.394Z,6.09
2019-03-27T03:19:13.948Z,6.07
2019-03-27T03:21:44.426Z,6.06
2019-03-27T03:24:14.950Z,6.03
2019-03-27T03:26:45.487Z,6.00
2019-03-27T03:29:16.387Z,5.95
2019-03-27T03:31:46.882Z,5.91
2019-03-27T03:34:17.441Z,5.89
2019-03-27T03:36:48.104Z,5.85
2019-03-27T03:39:18.612Z,5.82
2019-03-27T03:41:49.119Z,5.76
2019-03-27T03:44:19.577Z,5.73
2019-03-27T03:46:59.592Z,5.69
2019-03-27T03:49:22.091Z,5.65
2019-03-27T03:51:52.784Z,5.63
2019-03-27T03:54:23.797Z,5.58
2019-03-27T03:56:56.458Z,5.56
2019-03-27T03:59:30.375Z,5.54
2019-03-27T04:02:03.876Z,5.52
2019-03-27T04:04:36.020Z,5.51
2019-03-27T04:07:06.250Z,5.48
2019-03-27T04:09:36.525Z,5.46
2019-03-27T04:12:06.899Z,5.45
2019-03-27T04:14:37.573Z,5.46
2019-03-27T04:17:16.798Z,5.45
2019-03-27T04:19:40.758Z,5.40
2019-03-27T04:22:11.274Z,5.35
2019-03-27T04:24:41.874Z,5.28
2019-03-27T04:27:12.389Z,5.19
2019-03-27T04:29:42.799Z,5.14
2019-03-27T04:32:13.107Z,5.11
2019-03-27T04:34:46.865Z,5.08
2019-03-27T04:37:15.269Z,5.06
2019-03-27T04:39:45.487Z,5.05
2019-03-27T04:42:15.802Z,5.01
2019-03-27T04:44:46.336Z,5.00
2019-03-27T04:47:31.219Z,4.99
2019-03-27T04:49:48.447Z,4.99
2019-03-27T04:52:19.330Z,4.99
2019-03-27T04:54:49.907Z,5.00
2019-03-27T04:57:20.732Z,5.04
2019-03-27T04:59:51.060Z,5.07
2019-03-27T05:02:21.258Z,5.07
2019-03-27T05:04:51.793Z,5.09
2019-03-27T05:07:22.075Z,5.13
2019-03-27T05:09:52.481Z,5.15
2019-03-27T05:12:24.035Z,5.15
2019-03-27T05:14:54.266Z,5.18
2019-03-27T05:17:24.748Z,5.23
2019-03-27T05:19:54.973Z,5.24
2019-03-27T05:22:25.444Z,5.25
2019-03-27T05:24:56.999Z,5.25
2019-03-27T05:27:27.704Z,5.26
2019-03-27T05:29:57.975Z,5.24
2019-03-27T05:32:29.487Z,5.25
2019-03-27T05:34:59.941Z,5.27
2019-03-27T05:37:30.812Z,5.28
2019-03-27T05:40:01.302Z,5.30
2019-03-27T05:42:31.839Z,5.32
2019-03-27T05:45:02.358Z,5.38
2019-03-27T05:47:32.867Z,5.42
2019-03-27T05:50:03.472Z,5.47
2019-03-27T05:52:34.491Z,5.51
2019-03-27T05:55:06.133Z,5.55
2019-03-27T05:57:36.907Z,5.58
2019-03-27T06:00:07.747Z,5.62
2019-03-27T06:02:37.973Z,5.67
2019-03-27T06:05:08.976Z,5.72
2019-03-27T06:07:39.273Z,5.75
2019-03-27T06:10:09.857Z,5.82
2019-03-27T06:12:40.117Z,5.88
2019-03-27T06:15:10.722Z,5.93
2019-03-27T06:17:40.968Z,5.96
2019-03-27T06:20:12.295Z,5.99
2019-03-27T06:22:43.506Z,6.03
2019-03-27T06:25:14.041Z,6.05
2019-03-27T06:27:46.721Z,6.12
2019-03-27T06:30:17.137Z,6.20
2019-03-27T06:32:47.991Z,6.28
2019-03-27T06:35:20.166Z,6.37
2019-03-27T06:37:51.439Z,6.46
2019-03-27T06:40:22.833Z,6.52
2019-03-27T06:42:53.068Z,6.60
2019-03-27T06:45:23.698Z,6.68
2019-03-27T06:47:54.124Z,6.77
2019-03-27T06:50:24.636Z,6.80
2019-03-27T06:52:54.875Z,6.84
2019-03-27T06:55:25.429Z,6.88
2019-03-27T06:57:56.054Z,6.93
2019-03-27T07:00:35.170Z,6.92
2019-03-27T07:03:07.372Z,6.95
2019-03-27T07:05:37.624Z,7.02
2019-03-27T07:08:08.055Z,7.12
2019-03-27T07:10:38.504Z,7.14
2019-03-27T07:13:09.130Z,7.14
2019-03-27T07:15:39.617Z,7.19
2019-03-27T07:18:11.009Z,7.26
2019-03-27T07:20:42.678Z,7.26
2019-03-27T07:23:13.493Z,7.37
2019-03-27T07:25:45.058Z,7.44
2019-03-27T07:28:15.549Z,7.46
2019-03-27T07:30:46.044Z,7.52
2019-03-27T07:33:17.455Z,7.57
2019-03-27T07:35:47.996Z,7.63
2019-03-27T07:38:19.124Z,7.67
2019-03-27T07:40:49.862Z,7.74
2019-03-27T07:43:20.298Z,7.87
2019-03-27T07:45:50.815Z,7.96
2019-03-27T07:48:21.405Z,8.10
2019-03-27T07:50:54.338Z,8.24
2019-03-27T07:53:24.893Z,8.36
2019-03-27T07:56:01.118Z,8.38
2019-03-27T07:58:31.647Z,8.43
2019-03-27T08:01:02.647Z,8.53
2019-03-27T08:03:33.197Z,8.64
2019-03-27T08:06:03.818Z,8.71
2019-03-27T08:08:34.079Z,8.77
2019-03-27T08:11:04.729Z,8.82
2019-03-27T08:13:35.247Z,8.87
