createdAt,value
2019-01-24T00:02:26.616Z,1.90
2019-01-24T00:07:26.267Z,2.00
2019-01-24T00:12:25.927Z,1.90
2019-01-24T00:17:25.831Z,2.10
2019-01-24T00:22:25.479Z,2.30
2019-01-24T00:27:25.235Z,2.30
2019-01-24T00:32:24.891Z,2.30
2019-01-24T00:37:24.543Z,2.10
2019-01-24T00:42:24.285Z,1.90
2019-01-24T00:47:24.147Z,2.00
2019-01-24T00:52:23.866Z,2.10
2019-01-24T00:57:23.520Z,2.10
2019-01-24T01:02:23.163Z,2.20
2019-01-24T01:07:22.811Z,2.20
2019-01-24T01:12:23.503Z,2.10
2019-01-24T01:17:23.228Z,1.90
2019-01-24T01:22:22.932Z,2.00
2019-01-24T01:27:22.589Z,2.10
2019-01-24T01:32:22.230Z,2.30
2019-01-24T01:37:22.127Z,2.30
2019-01-24T01:42:21.771Z,2.30
2019-01-24T01:47:21.505Z,2.30
2019-01-24T01:52:21.418Z,2.40
2019-01-24T01:57:21.319Z,2.40
2019-01-24T02:02:21.271Z,2.20
2019-01-24T02:07:20.906Z,2.00
2019-01-24T02:12:20.950Z,2.00
2019-01-24T02:17:20.591Z,2.10
2019-01-24T02:22:20.305Z,2.10
2019-01-24T02:27:19.925Z,2.10
2019-01-24T02:32:19.799Z,2.00
2019-01-24T02:37:19.511Z,2.10
2019-01-24T02:42:19.158Z,2.20
2019-01-24T02:47:18.807Z,2.30
2019-01-24T02:52:18.461Z,2.40
2019-01-24T02:57:18.118Z,2.50
2019-01-24T03:02:18.170Z,2.60
2019-01-24T03:07:18.068Z,2.60
2019-01-24T03:12:17.963Z,2.60
2019-01-24T03:17:17.695Z,2.60
2019-01-24T03:22:17.367Z,2.70
2019-01-24T03:27:17.015Z,2.70
2019-01-24T03:32:16.653Z,2.60
2019-01-24T03:37:16.315Z,2.60
2019-01-24T03:42:16.231Z,2.60
2019-01-24T03:47:15.882Z,2.60
2019-01-24T03:52:15.800Z,2.60
2019-01-24T03:57:15.596Z,2.60
2019-01-24T04:02:15.244Z,2.60
2019-01-24T04:07:14.959Z,2.60
2019-01-24T04:12:15.111Z,2.50
2019-01-24T04:17:15.000Z,2.50
2019-01-24T04:22:14.640Z,2.40
2019-01-24T04:27:14.290Z,2.40
2019-01-24T04:32:13.936Z,2.40
2019-01-24T04:37:13.594Z,2.20
2019-01-24T04:42:13.262Z,2.20
2019-01-24T04:47:13.011Z,2.30
2019-01-24T04:52:13.871Z,2.30
2019-01-24T04:57:13.595Z,2.30
2019-01-24T05:02:13.223Z,2.30
2019-01-24T05:07:12.890Z,2.30
2019-01-24T05:12:12.546Z,2.30
2019-01-24T05:17:12.203Z,2.20
2019-01-24T05:22:11.836Z,2.10
2019-01-24T05:27:11.498Z,2.00
2019-01-24T05:32:11.151Z,2.10
2019-01-24T05:37:11.051Z,2.10
2019-01-24T05:42:10.706Z,2.10
2019-01-24T05:47:10.677Z,2.10
2019-01-24T05:52:10.600Z,2.00
2019-01-24T05:57:10.248Z,2.10
2019-01-24T06:02:09.917Z,2.20
2019-01-24T06:07:09.562Z,2.30
2019-01-24T06:12:09.446Z,2.20
2019-01-24T06:17:09.089Z,2.20
2019-01-24T06:22:08.731Z,2.20
2019-01-24T06:27:08.383Z,2.30
2019-01-24T06:32:08.038Z,2.30
2019-01-24T06:37:07.757Z,2.30
2019-01-24T06:42:07.452Z,2.30
2019-01-24T06:47:07.205Z,2.30
2019-01-24T06:52:07.090Z,2.30
2019-01-24T06:57:06.759Z,2.30
2019-01-24T07:02:06.439Z,2.30
2019-01-24T07:07:06.087Z,2.30
2019-01-24T07:12:05.811Z,2.30
2019-01-24T07:17:05.531Z,2.40
2019-01-24T07:22:05.351Z,2.30
2019-01-24T07:27:05.088Z,2.30
2019-01-24T07:32:05.239Z,2.40
2019-01-24T07:37:05.056Z,2.40
2019-01-24T07:42:05.180Z,2.40
2019-01-24T07:47:05.074Z,2.30
2019-01-24T07:52:05.335Z,2.40
2019-01-24T07:57:05.058Z,2.30
2019-01-24T08:02:04.879Z,2.30
2019-01-24T08:07:04.695Z,2.40
2019-01-24T08:12:04.506Z,2.20
2019-01-24T08:17:04.238Z,2.20
2019-01-24T08:22:03.987Z,2.30
2019-01-24T08:27:03.639Z,2.40
2019-01-24T08:32:03.322Z,2.60
2019-01-24T08:37:03.279Z,2.60
2019-01-24T08:42:02.943Z,2.70
2019-01-24T08:47:02.720Z,2.60
2019-01-24T08:52:02.370Z,2.60
2019-01-24T08:57:02.007Z,2.40
2019-01-24T09:02:01.674Z,2.40
2019-01-24T09:07:01.350Z,2.50
2019-01-24T09:12:00.992Z,2.50
2019-01-24T09:17:00.687Z,2.60
2019-01-24T09:22:01.291Z,2.80
2019-01-24T09:27:01.008Z,2.90
2019-01-24T09:32:00.659Z,3.00
2019-01-24T09:37:00.487Z,3.00
2019-01-24T09:42:00.135Z,3.00
2019-01-24T09:46:59.855Z,3.10
2019-01-24T09:51:59.597Z,3.10
2019-01-24T09:56:59.503Z,3.10
2019-01-24T10:02:00.139Z,3.00
2019-01-24T10:07:00.378Z,3.00
2019-01-24T10:12:00.107Z,3.00
2019-01-24T10:16:59.751Z,3.10
2019-01-24T10:21:59.382Z,3.10
2019-01-24T10:26:59.124Z,3.10
2019-01-24T10:31:58.911Z,3.10
2019-01-24T10:36:58.923Z,3.10
2019-01-24T10:41:58.632Z,3.20
2019-01-24T10:46:58.276Z,3.30
2019-01-24T10:51:58.163Z,3.30
2019-01-24T10:56:57.827Z,3.30
2019-01-24T11:01:57.729Z,3.30
2019-01-24T11:06:57.824Z,3.30
2019-01-24T11:11:57.455Z,3.40
2019-01-24T11:16:57.123Z,3.50
2019-01-24T11:21:56.751Z,3.50
2019-01-24T11:26:56.380Z,3.50
2019-01-24T11:31:56.471Z,3.50
2019-01-24T11:36:57.186Z,3.50
2019-01-24T11:41:57.093Z,3.50
2019-01-24T11:46:56.752Z,3.50
2019-01-24T11:51:56.443Z,3.70
2019-01-24T11:56:56.102Z,3.70
2019-01-24T12:01:55.766Z,3.80
2019-01-24T12:06:55.500Z,3.80
2019-01-24T12:11:55.139Z,3.90
2019-01-24T12:16:54.768Z,4.10
2019-01-24T12:21:54.447Z,4.00
2019-01-24T12:26:54.121Z,4.10
2019-01-24T12:31:53.864Z,4.10
2019-01-24T12:36:53.521Z,4.10
2019-01-24T12:41:53.187Z,4.10
2019-01-24T12:46:53.343Z,4.10
2019-01-24T12:51:53.054Z,4.10
2019-01-24T12:56:52.719Z,4.10
2019-01-24T13:01:52.490Z,4.10
2019-01-24T13:06:52.142Z,4.10
2019-01-24T13:11:51.792Z,4.10
2019-01-24T13:16:51.440Z,4.20
2019-01-24T13:21:51.107Z,4.20
2019-01-24T13:26:51.002Z,4.10
2019-01-24T13:31:50.665Z,4.10
2019-01-24T13:36:50.330Z,4.10
2019-01-24T13:41:50.247Z,4.00
2019-01-24T13:46:50.557Z,4.00
2019-01-24T13:51:50.214Z,4.00
2019-01-24T13:56:49.929Z,4.00
2019-01-24T14:01:49.671Z,4.00
2019-01-24T14:06:49.391Z,4.10
2019-01-24T14:11:49.048Z,4.10
2019-01-24T14:16:48.976Z,4.20
2019-01-24T14:21:48.683Z,4.10
2019-01-24T14:26:48.475Z,4.00
2019-01-24T14:31:48.199Z,3.90
2019-01-24T14:36:48.091Z,3.90
2019-01-24T14:41:47.758Z,3.90
2019-01-24T14:46:47.760Z,4.00
2019-01-24T14:51:47.426Z,4.10
2019-01-24T14:56:47.102Z,4.00
2019-01-24T15:01:46.752Z,3.90
2019-01-24T15:06:46.411Z,4.00
2019-01-24T15:11:46.088Z,3.90
2019-01-24T15:16:45.740Z,3.90
2019-01-24T15:21:45.489Z,3.80
2019-01-24T15:26:45.218Z,3.70
2019-01-24T15:31:44.951Z,3.60
2019-01-24T15:36:44.587Z,3.70
2019-01-24T15:41:44.348Z,3.70
2019-01-24T15:46:43.992Z,3.70
2019-01-24T15:51:43.655Z,3.70
2019-01-24T15:56:43.320Z,3.60
2019-01-24T16:01:42.954Z,3.60
2019-01-24T16:06:42.627Z,3.60
2019-01-24T16:11:42.532Z,3.60
2019-01-24T16:16:42.185Z,3.70
2019-01-24T16:21:41.823Z,3.70
2019-01-24T16:26:41.471Z,3.70
2019-01-24T16:31:41.284Z,3.80
2019-01-24T16:36:40.965Z,3.70
2019-01-24T16:41:40.651Z,3.80
2019-01-24T16:46:40.342Z,3.70
2019-01-24T16:51:39.999Z,3.70
2019-01-24T16:56:39.699Z,3.70
2019-01-24T17:01:39.360Z,3.70
2019-01-24T17:06:39.268Z,3.70
2019-01-24T17:11:39.062Z,3.80
2019-01-24T17:16:38.764Z,3.80
2019-01-24T17:21:38.488Z,3.80
2019-01-24T17:26:38.284Z,3.80
2019-01-24T17:31:38.104Z,3.70
2019-01-24T17:36:37.752Z,3.80
2019-01-24T17:41:37.643Z,3.80
2019-01-24T17:46:37.276Z,3.60
2019-01-24T17:51:37.043Z,3.50
2019-01-24T17:56:36.976Z,3.50
2019-01-24T18:01:36.903Z,3.60
2019-01-24T18:06:36.667Z,3.70
2019-01-24T18:11:36.587Z,3.70
2019-01-24T18:16:36.235Z,3.80
2019-01-24T18:21:35.878Z,3.80
2019-01-24T18:26:35.639Z,3.70
2019-01-24T18:31:35.391Z,3.70
2019-01-24T18:36:35.067Z,3.70
2019-01-24T18:41:34.763Z,3.80
2019-01-24T18:46:34.419Z,3.80
2019-01-24T18:51:34.080Z,3.80
2019-01-24T18:56:33.818Z,3.90
2019-01-24T19:01:33.460Z,4.10
2019-01-24T19:06:33.187Z,4.10
2019-01-24T19:11:32.891Z,4.00
2019-01-24T19:16:32.862Z,3.90
2019-01-24T19:21:32.734Z,3.80
2019-01-24T19:26:32.705Z,3.80
2019-01-24T19:31:32.407Z,3.80
2019-01-24T19:36:32.063Z,3.90
2019-01-24T19:41:31.718Z,3.90
2019-01-24T19:46:31.499Z,3.90
2019-01-24T19:51:31.428Z,3.90
2019-01-24T19:56:31.067Z,4.00
2019-01-24T20:01:30.726Z,4.10
2019-01-24T20:06:30.711Z,4.20
2019-01-24T20:11:30.371Z,4.10
2019-01-24T20:16:30.103Z,4.10
2019-01-24T20:21:30.004Z,4.10
2019-01-24T20:26:29.648Z,4.10
2019-01-24T20:31:29.307Z,4.10
2019-01-24T20:36:28.984Z,4.20
2019-01-24T20:41:28.639Z,4.20
2019-01-24T20:46:28.283Z,4.20
2019-01-24T20:51:28.186Z,4.20
2019-01-24T20:56:28.074Z,4.30
2019-01-24T21:01:27.903Z,4.30
2019-01-24T21:06:27.663Z,4.20
2019-01-24T21:11:27.633Z,4.20
2019-01-24T21:16:27.271Z,4.20
2019-01-24T21:21:26.983Z,4.20
2019-01-24T21:26:27.518Z,4.20
2019-01-24T21:31:27.262Z,4.20
2019-01-24T21:36:27.335Z,4.20
2019-01-24T21:41:27.054Z,4.10
2019-01-24T21:46:26.699Z,4.20
2019-01-24T21:51:26.415Z,4.20
2019-01-24T21:56:26.483Z,4.20
2019-01-24T22:01:26.398Z,4.30
2019-01-24T22:06:26.790Z,4.20
2019-01-24T22:11:26.435Z,4.20
2019-01-24T22:16:26.103Z,4.20
2019-01-24T22:21:26.095Z,4.10
2019-01-24T22:26:25.819Z,4.10
2019-01-24T22:31:25.456Z,4.20
2019-01-24T22:36:25.135Z,4.20
2019-01-24T22:41:24.787Z,4.20
2019-01-24T22:46:24.432Z,4.30
2019-01-24T22:51:24.087Z,4.30
2019-01-24T22:56:24.678Z,4.30
2019-01-24T23:01:35.762Z,4.30
2019-01-24T23:06:35.399Z,4.20
2019-01-24T23:11:35.146Z,4.20
2019-01-24T23:16:34.928Z,4.20
2019-01-24T23:21:34.622Z,4.20
2019-01-24T23:26:34.294Z,4.00
2019-01-24T23:31:33.919Z,4.00
2019-01-24T23:36:33.651Z,4.10
2019-01-24T23:41:33.351Z,4.10
2019-01-24T23:46:33.012Z,4.10
2019-01-24T23:51:32.694Z,4.10
2019-01-24T23:56:32.463Z,4.20
