createdAt,value
2022-09-28T00:00:52.310Z,1.63
2022-09-28T00:03:37.750Z,1.83
2022-09-28T00:06:25.119Z,1.85
2022-09-28T00:09:10.853Z,2.35
2022-09-28T00:11:57.368Z,2.28
2022-09-28T00:14:44.600Z,1.75
2022-09-28T00:17:30.092Z,1.75
2022-09-28T00:20:17.293Z,1.95
2022-09-28T00:23:02.310Z,2.83
2022-09-28T00:25:47.984Z,3.13
2022-09-28T00:28:33.307Z,1.95
2022-09-28T00:31:19.108Z,1.63
2022-09-28T00:34:05.771Z,2.47
2022-09-28T00:36:51.425Z,2.90
2022-09-28T00:39:38.317Z,2.28
2022-09-28T00:42:26.640Z,2.08
2022-09-28T00:45:12.081Z,2.35
2022-09-28T00:48:00.339Z,2.47
2022-09-28T00:50:45.871Z,2.58
2022-09-28T00:53:34.954Z,2.35
2022-09-28T00:56:23.305Z,2.55
2022-09-28T00:59:09.310Z,1.83
2022-09-28T01:01:55.184Z,3.22
2022-09-28T01:04:41.268Z,2.28
2022-09-28T01:07:27.100Z,3.05
2022-09-28T01:10:13.253Z,3.25
2022-09-28T01:12:59.255Z,3.10
2022-09-28T01:16:07.932Z,2.85
2022-09-28T01:19:28.181Z,2.85
2022-09-28T01:22:35.294Z,2.45
2022-09-28T01:25:42.029Z,2.45
2022-09-28T01:28:29.453Z,2.28
2022-09-28T01:31:17.655Z,3.53
2022-09-28T01:34:15.875Z,3.15
2022-09-28T01:37:06.304Z,2.63
2022-09-28T01:39:54.031Z,2.63
2022-09-28T01:42:41.405Z,3.00
2022-09-28T01:45:32.434Z,2.97
2022-09-28T01:48:22.836Z,2.20
2022-09-28T01:51:14.571Z,2.50
2022-09-28T01:54:33.128Z,2.75
2022-09-28T01:57:58.975Z,2.45
2022-09-28T02:00:51.977Z,3.30
2022-09-28T02:03:43.761Z,2.38
2022-09-28T02:07:07.525Z,3.63
2022-09-28T02:10:09.572Z,2.47
2022-09-28T02:13:22.115Z,2.13
2022-09-28T02:16:21.383Z,1.60
2022-09-28T02:19:23.597Z,2.53
2022-09-28T02:22:47.783Z,2.58
2022-09-28T02:25:50.413Z,2.45
2022-09-28T02:28:37.311Z,1.92
2022-09-28T02:31:22.902Z,1.67
2022-09-28T02:34:09.303Z,2.33
2022-09-28T02:36:54.856Z,2.38
2022-09-28T02:39:40.524Z,1.40
2022-09-28T02:42:38.509Z,2.00
2022-09-28T02:45:50.292Z,1.85
2022-09-28T02:48:55.716Z,1.50
2022-09-28T02:52:00.448Z,2.60
2022-09-28T02:55:09.728Z,2.22
2022-09-28T02:58:14.221Z,2.58
2022-09-28T03:01:18.072Z,2.63
2022-09-28T03:04:37.477Z,1.48
2022-09-28T03:07:39.701Z,2.17
2022-09-28T03:10:41.720Z,2.30
2022-09-28T03:13:28.622Z,2.83
2022-09-28T03:16:16.691Z,2.53
2022-09-28T03:19:03.447Z,3.53
2022-09-28T03:21:49.399Z,2.28
2022-09-28T03:24:34.816Z,2.28
2022-09-28T03:27:20.983Z,1.83
2022-09-28T03:30:07.013Z,1.98
2022-09-28T03:33:00.350Z,1.92
2022-09-28T03:35:51.613Z,2.08
2022-09-28T03:38:37.846Z,2.08
2022-09-28T03:41:29.416Z,2.75
2022-09-28T03:44:15.146Z,2.33
2022-09-28T03:47:00.496Z,1.80
2022-09-28T03:49:46.409Z,1.40
2022-09-28T03:52:33.156Z,1.58
2022-09-28T03:55:18.432Z,1.88
2022-09-28T03:58:04.005Z,1.60
2022-09-28T04:00:50.275Z,1.98
2022-09-28T04:03:35.872Z,2.08
2022-09-28T04:06:20.971Z,1.83
2022-09-28T04:09:06.427Z,2.20
2022-09-28T04:12:03.378Z,2.95
2022-09-28T04:14:49.393Z,2.83
2022-09-28T04:17:40.121Z,1.70
2022-09-28T04:20:30.741Z,1.70
2022-09-28T04:23:20.424Z,2.03
2022-09-28T04:26:09.083Z,1.70
2022-09-28T04:29:13.055Z,1.90
2022-09-28T04:32:01.292Z,1.80
2022-09-28T04:34:52.073Z,1.48
2022-09-28T04:37:37.616Z,1.60
2022-09-28T04:40:22.962Z,2.08
2022-09-28T04:43:08.988Z,2.42
2022-09-28T04:45:59.623Z,1.40
2022-09-28T04:48:48.073Z,1.40
2022-09-28T04:52:09.076Z,1.90
2022-09-28T04:54:54.265Z,1.60
2022-09-28T04:57:40.635Z,2.00
2022-09-28T05:00:26.226Z,2.13
2022-09-28T05:03:32.238Z,1.85
2022-09-28T05:06:32.156Z,1.90
2022-09-28T05:09:21.065Z,1.98
2022-09-28T05:12:08.236Z,1.70
2022-09-28T05:14:53.368Z,2.30
2022-09-28T05:17:39.058Z,2.25
2022-09-28T05:20:47.180Z,1.98
2022-09-28T05:23:34.527Z,2.55
2022-09-28T05:26:20.169Z,2.33
2022-09-28T05:29:05.723Z,1.70
2022-09-28T05:32:10.180Z,1.98
2022-09-28T05:35:02.009Z,2.70
2022-09-28T05:38:02.331Z,2.30
2022-09-28T05:40:47.912Z,3.38
2022-09-28T05:43:33.406Z,2.42
2022-09-28T05:46:20.137Z,2.40
2022-09-28T05:49:06.468Z,2.63
2022-09-28T05:51:52.072Z,2.50
2022-09-28T05:54:37.452Z,2.15
2022-09-28T05:57:23.013Z,1.88
2022-09-28T06:00:09.465Z,2.53
2022-09-28T06:03:12.958Z,2.55
2022-09-28T06:06:02.454Z,3.35
2022-09-28T06:08:49.330Z,2.40
2022-09-28T06:11:52.982Z,2.70
2022-09-28T06:14:46.610Z,2.55
2022-09-28T06:17:32.564Z,3.50
2022-09-28T06:20:39.613Z,3.25
2022-09-28T06:23:49.342Z,2.58
2022-09-28T06:26:36.318Z,2.47
2022-09-28T06:29:23.166Z,3.08
2022-09-28T06:32:08.662Z,2.20
2022-09-28T06:34:56.810Z,2.10
2022-09-28T06:37:47.187Z,2.10
2022-09-28T06:40:34.436Z,2.35
2022-09-28T06:43:20.916Z,2.33
2022-09-28T06:46:25.532Z,2.28
2022-09-28T06:49:31.168Z,1.75
2022-09-28T06:52:52.959Z,1.63
2022-09-28T06:56:04.851Z,2.00
2022-09-28T06:58:50.223Z,1.65
2022-09-28T07:01:36.278Z,1.80
2022-09-28T07:04:37.472Z,1.90
2022-09-28T07:07:51.621Z,1.92
2022-09-28T07:10:58.193Z,2.17
2022-09-28T07:14:03.784Z,2.17
2022-09-28T07:17:11.449Z,1.70
2022-09-28T07:20:00.828Z,2.03
2022-09-28T07:22:58.251Z,2.10
2022-09-28T07:25:48.773Z,1.65
2022-09-28T07:28:50.249Z,1.40
2022-09-28T07:31:55.704Z,1.85
2022-09-28T07:35:01.721Z,1.95
2022-09-28T07:38:00.377Z,2.00
2022-09-28T07:41:04.536Z,1.30
2022-09-28T07:43:50.316Z,1.50
2022-09-28T07:46:36.895Z,1.70
2022-09-28T07:49:30.585Z,2.00
2022-09-28T07:56:01.950Z,2.33
2022-09-28T07:59:00.947Z,1.98
2022-09-28T08:01:59.464Z,2.03
2022-09-28T08:04:44.991Z,2.13
2022-09-28T08:07:31.744Z,2.03
2022-09-28T08:10:22.187Z,2.22
2022-09-28T08:13:26.979Z,2.08
2022-09-28T08:16:32.515Z,2.25
2022-09-28T08:19:52.176Z,1.55
2022-09-28T08:22:38.731Z,2.15
2022-09-28T08:25:24.749Z,2.83
2022-09-28T08:28:10.697Z,2.72
2022-09-28T08:33:53.643Z,1.80
2022-09-28T08:37:14.485Z,2.08
2022-09-28T08:40:25.201Z,1.90
2022-09-28T08:43:48.092Z,1.50
2022-09-28T08:46:49.047Z,1.73
2022-09-28T08:50:02.399Z,1.67
2022-09-28T08:53:11.901Z,1.83
2022-09-28T08:56:50.186Z,1.10
2022-09-28T08:59:56.101Z,1.60
2022-09-28T09:02:47.722Z,1.60
2022-09-28T09:06:03.247Z,1.73
2022-09-28T09:12:18.568Z,1.42
2022-09-28T09:15:39.954Z,1.35
2022-09-28T09:19:19.342Z,1.80
2022-09-28T09:22:51.172Z,2.30
2022-09-28T09:26:24.596Z,1.80
2022-09-28T09:29:49.330Z,1.40
2022-09-28T09:32:53.424Z,1.55
2022-09-28T09:35:58.936Z,1.10
2022-09-28T09:39:22.335Z,2.05
2022-09-28T09:42:51.559Z,2.17
2022-09-28T09:46:11.828Z,1.25
2022-09-28T09:49:30.786Z,1.65
2022-09-28T09:52:44.485Z,1.23
2022-09-28T09:55:40.096Z,1.55
2022-09-28T09:58:48.047Z,1.60
2022-09-28T10:01:39.675Z,1.20
2022-09-28T10:04:43.233Z,1.70
2022-09-28T10:07:49.546Z,1.50
2022-09-28T10:10:49.494Z,2.00
2022-09-28T10:13:36.980Z,1.20
2022-09-28T10:16:33.415Z,1.48
2022-09-28T10:19:26.064Z,1.60
2022-09-28T10:22:31.966Z,1.55
2022-09-28T10:25:22.151Z,1.30
2022-09-28T10:28:15.922Z,1.25
2022-09-28T10:31:40.414Z,0.95
2022-09-28T10:34:31.167Z,1.10
2022-09-28T10:40:41.522Z,1.00
2022-09-28T10:43:38.738Z,2.60
2022-09-28T10:46:30.316Z,1.20
2022-09-28T10:49:18.054Z,1.48
2022-09-28T10:52:32.466Z,1.30
2022-09-28T10:55:21.409Z,1.20
2022-09-28T10:58:38.229Z,1.13
2022-09-28T11:01:33.034Z,1.25
2022-09-28T11:04:22.197Z,1.77
2022-09-28T11:07:27.185Z,2.08
2022-09-28T11:10:21.659Z,1.42
2022-09-28T11:13:10.032Z,1.10
2022-09-28T11:15:57.736Z,1.50
2022-09-28T11:18:50.904Z,1.63
2022-09-28T11:21:43.636Z,1.30
2022-09-28T11:24:30.449Z,1.70
2022-09-28T11:27:25.389Z,1.70
2022-09-28T11:30:38.365Z,1.30
2022-09-28T11:33:47.780Z,1.60
2022-09-28T11:37:01.680Z,1.13
2022-09-28T11:40:06.801Z,1.40
2022-09-28T11:43:02.122Z,1.63
2022-09-28T11:46:03.728Z,1.30
2022-09-28T11:48:54.881Z,1.38
2022-09-28T11:51:43.426Z,1.73
2022-09-28T11:54:42.618Z,1.35
2022-09-28T11:57:35.256Z,1.30
2022-09-28T12:00:22.352Z,1.10
2022-09-28T12:03:25.085Z,1.33
2022-09-28T12:06:17.866Z,1.38
2022-09-28T12:09:32.532Z,1.30
2022-09-28T12:12:34.483Z,1.13
2022-09-28T12:15:35.022Z,2.00
2022-09-28T12:18:46.570Z,1.63
2022-09-28T12:21:35.233Z,1.73
2022-09-28T12:24:42.100Z,1.50
2022-09-28T12:27:27.374Z,1.48
2022-09-28T12:30:19.802Z,1.52
2022-09-28T12:33:16.147Z,1.70
2022-09-28T12:36:30.374Z,1.88
2022-09-28T12:39:57.024Z,1.60
2022-09-28T12:43:10.672Z,1.55
2022-09-28T12:46:18.228Z,1.90
2022-09-28T12:52:58.159Z,2.05
2022-09-28T12:55:59.167Z,1.60
2022-09-28T12:59:12.531Z,1.60
2022-09-28T13:02:04.688Z,1.45
2022-09-28T13:08:18.808Z,1.40
2022-09-28T13:11:22.062Z,1.33
2022-09-28T13:14:38.035Z,1.38
2022-09-28T13:17:49.876Z,1.48
2022-09-28T13:20:57.789Z,1.67
2022-09-28T13:23:46.189Z,1.10
2022-09-28T13:26:37.672Z,1.65
2022-09-28T13:29:24.141Z,1.80
2022-09-28T13:32:12.513Z,3.15
2022-09-28T13:34:58.694Z,2.33
2022-09-28T13:37:44.163Z,1.98
2022-09-28T13:41:03.992Z,2.58
2022-09-28T13:44:13.127Z,1.88
2022-09-28T13:47:31.648Z,1.00
2022-09-28T13:50:27.502Z,1.20
2022-09-28T13:53:33.904Z,1.10
2022-09-28T13:56:37.529Z,0.98
2022-09-28T13:59:34.265Z,0.90
2022-09-28T14:02:44.351Z,1.70
2022-09-28T14:05:44.463Z,1.23
2022-09-28T14:08:38.403Z,0.95
2022-09-28T14:11:35.717Z,1.30
2022-09-28T14:14:48.381Z,1.63
2022-09-28T14:17:51.391Z,1.85
2022-09-28T14:20:37.208Z,1.85
2022-09-28T14:23:43.390Z,1.83
2022-09-28T14:26:59.839Z,1.65
2022-09-28T14:29:46.697Z,2.08
2022-09-28T14:32:36.447Z,1.88
2022-09-28T14:35:27.188Z,1.70
2022-09-28T14:38:38.370Z,1.30
2022-09-28T14:41:40.029Z,2.05
2022-09-28T14:44:25.235Z,1.17
2022-09-28T14:47:35.973Z,1.10
2022-09-28T14:50:24.892Z,1.23
2022-09-28T14:53:22.594Z,1.83
2022-09-28T14:56:08.973Z,1.00
2022-09-28T14:58:57.538Z,1.05
2022-09-28T15:02:07.818Z,2.08
2022-09-28T15:05:13.995Z,1.00
2022-09-28T15:07:59.747Z,1.63
2022-09-28T15:10:47.802Z,1.20
2022-09-28T15:13:33.227Z,1.25
2022-09-28T15:16:23.537Z,2.25
2022-09-28T15:19:28.594Z,1.15
2022-09-28T15:22:17.794Z,1.45
2022-09-28T15:25:13.263Z,1.00
2022-09-28T15:28:18.048Z,1.60
2022-09-28T15:31:05.146Z,1.70
2022-09-28T15:34:09.745Z,1.38
2022-09-28T15:36:56.290Z,1.25
2022-09-28T15:39:41.932Z,1.50
2022-09-28T15:42:27.141Z,1.40
2022-09-28T15:45:26.646Z,2.00
2022-09-28T15:48:25.892Z,1.60
2022-09-28T15:51:11.863Z,1.17
2022-09-28T15:54:23.794Z,1.45
2022-09-28T15:57:38.509Z,1.52
2022-09-28T16:00:30.130Z,1.35
2022-09-28T16:03:22.980Z,2.30
2022-09-28T16:06:10.241Z,1.98
2022-09-28T16:08:55.661Z,2.30
2022-09-28T16:11:41.343Z,2.10
2022-09-28T16:14:27.276Z,1.25
2022-09-28T16:17:19.913Z,1.85
2022-09-28T16:20:22.328Z,1.42
2022-09-28T16:26:26.594Z,1.65
2022-09-28T16:29:40.211Z,1.10
2022-09-28T16:32:26.024Z,1.45
2022-09-28T16:35:11.419Z,2.42
2022-09-28T16:38:01.406Z,1.20
2022-09-28T16:40:54.861Z,1.15
2022-09-28T16:43:40.609Z,3.97
2022-09-28T16:46:37.199Z,2.63
2022-09-28T16:49:25.344Z,1.88
2022-09-28T16:52:13.969Z,1.88
2022-09-28T16:58:22.681Z,1.40
2022-09-28T17:01:12.475Z,2.05
2022-09-28T17:03:58.358Z,2.20
2022-09-28T17:06:43.873Z,2.33
2022-09-28T17:09:29.390Z,2.08
2022-09-28T17:12:28.840Z,2.50
2022-09-28T17:15:15.629Z,2.53
2022-09-28T17:18:01.166Z,2.10
2022-09-28T17:20:49.862Z,2.05
2022-09-28T17:23:35.609Z,2.58
2022-09-28T17:26:31.667Z,2.25
2022-09-28T17:29:17.550Z,1.85
2022-09-28T17:32:03.176Z,2.55
2022-09-28T17:34:56.020Z,1.48
2022-09-28T17:37:51.916Z,1.70
2022-09-28T17:40:37.748Z,2.13
2022-09-28T17:43:23.066Z,2.03
2022-09-28T17:46:26.151Z,2.08
2022-09-28T17:49:12.054Z,1.67
2022-09-28T17:51:57.804Z,2.45
2022-09-28T17:54:44.128Z,2.10
2022-09-28T17:57:29.528Z,1.65
2022-09-28T18:00:17.551Z,2.03
2022-09-28T18:03:02.877Z,2.05
2022-09-28T18:06:10.889Z,1.88
2022-09-28T18:08:56.177Z,1.67
2022-09-28T18:11:44.149Z,1.58
2022-09-28T18:14:30.193Z,1.80
2022-09-28T18:17:15.594Z,2.53
2022-09-28T18:20:01.161Z,1.85
2022-09-28T18:22:46.424Z,1.90
2022-09-28T18:25:32.083Z,1.80
2022-09-28T18:28:17.792Z,2.03
2022-09-28T18:31:14.440Z,1.95
2022-09-28T18:34:03.307Z,1.42
2022-09-28T18:36:48.513Z,1.98
2022-09-28T18:39:36.376Z,2.05
2022-09-28T18:42:21.621Z,1.60
2022-09-28T18:45:11.084Z,1.77
2022-09-28T18:47:57.636Z,1.67
2022-09-28T18:50:43.081Z,1.88
2022-09-28T18:53:30.657Z,1.50
2022-09-28T18:56:21.000Z,1.75
2022-09-28T18:59:11.981Z,1.75
2022-09-28T19:01:57.936Z,1.73
2022-09-28T19:04:43.217Z,1.63
2022-09-28T19:07:28.702Z,2.10
2022-09-28T19:10:14.366Z,2.00
2022-09-28T19:12:59.837Z,2.72
2022-09-28T19:15:45.978Z,2.97
2022-09-28T19:18:31.278Z,2.20
2022-09-28T19:21:17.114Z,2.45
2022-09-28T19:24:03.930Z,2.03
2022-09-28T19:26:49.454Z,2.30
2022-09-28T19:29:35.073Z,1.67
2022-09-28T19:32:20.588Z,1.80
2022-09-28T19:35:06.056Z,1.92
2022-09-28T19:37:52.125Z,2.42
2022-09-28T19:40:37.503Z,2.40
2022-09-28T19:43:23.306Z,3.50
2022-09-28T19:46:09.204Z,3.45
2022-09-28T19:48:56.547Z,3.83
2022-09-28T19:52:01.647Z,3.85
2022-09-28T19:54:56.695Z,5.28
2022-09-28T19:57:42.629Z,3.75
2022-09-28T20:00:27.800Z,4.60
2022-09-28T20:03:13.310Z,6.13
2022-09-28T20:06:00.453Z,4.68
2022-09-28T20:08:45.837Z,4.28
2022-09-28T20:11:31.596Z,4.53
2022-09-28T20:14:18.484Z,4.82
2022-09-28T20:17:04.022Z,5.13
2022-09-28T20:19:51.655Z,3.92
2022-09-28T20:22:38.206Z,3.78
2022-09-28T20:25:23.695Z,4.25
2022-09-28T20:28:09.084Z,4.70
2022-09-28T20:30:54.518Z,4.28
2022-09-28T20:33:42.487Z,4.05
2022-09-28T20:36:31.939Z,3.40
2022-09-28T20:39:17.338Z,3.42
2022-09-28T20:42:02.797Z,3.55
2022-09-28T20:44:48.091Z,3.08
2022-09-28T20:47:33.657Z,3.53
2022-09-28T20:50:19.888Z,3.22
2022-09-28T20:53:05.219Z,2.80
2022-09-28T20:56:01.514Z,2.80
2022-09-28T20:58:47.688Z,2.60
2022-09-28T21:01:32.871Z,2.83
2022-09-28T21:04:18.504Z,2.65
2022-09-28T21:07:03.847Z,2.55
2022-09-28T21:09:50.337Z,2.28
2022-09-28T21:12:36.915Z,2.75
2022-09-28T21:15:22.141Z,2.92
2022-09-28T21:18:07.701Z,2.28
2022-09-28T21:20:53.130Z,2.78
2022-09-28T21:23:39.001Z,2.38
2022-09-28T21:26:26.224Z,2.53
2022-09-28T21:29:13.621Z,2.05
2022-09-28T21:31:59.340Z,2.83
2022-09-28T21:34:44.719Z,2.30
2022-09-28T21:37:30.164Z,2.28
2022-09-28T21:40:15.655Z,1.88
2022-09-28T21:43:01.635Z,1.98
2022-09-28T21:45:50.275Z,2.10
2022-09-28T21:48:35.866Z,1.80
2022-09-28T21:51:21.080Z,1.88
2022-09-28T21:54:06.813Z,1.80
2022-09-28T21:56:52.286Z,2.30
2022-09-28T21:59:37.790Z,1.95
2022-09-28T22:02:23.469Z,1.98
2022-09-28T22:05:09.886Z,2.00
2022-09-28T22:07:55.363Z,1.90
2022-09-28T22:10:41.192Z,2.10
2022-09-28T22:13:28.249Z,2.33
2022-09-28T22:16:16.392Z,2.88
2022-09-28T22:19:01.999Z,2.78
2022-09-28T22:21:47.807Z,3.75
2022-09-28T22:24:33.253Z,3.08
2022-09-28T22:27:18.652Z,3.13
2022-09-28T22:30:04.472Z,3.42
2022-09-28T22:32:49.825Z,3.25
2022-09-28T22:35:35.024Z,2.90
2022-09-28T22:38:22.589Z,3.85
2022-09-28T22:41:08.984Z,3.40
2022-09-28T22:43:54.850Z,3.40
2022-09-28T22:46:40.357Z,3.30
2022-09-28T22:49:26.303Z,3.85
2022-09-28T22:52:11.870Z,3.08
2022-09-28T22:54:57.453Z,3.95
2022-09-28T22:57:42.791Z,4.05
2022-09-28T23:00:30.080Z,4.25
2022-09-28T23:03:15.399Z,4.97
2022-09-28T23:06:00.948Z,3.83
2022-09-28T23:08:47.729Z,3.95
2022-09-28T23:11:33.009Z,4.38
2022-09-28T23:14:19.143Z,3.88
2022-09-28T23:17:04.488Z,3.92
2022-09-28T23:19:50.096Z,4.78
2022-09-28T23:22:35.212Z,3.97
2022-09-28T23:25:20.701Z,4.70
2022-09-28T23:28:05.901Z,5.00
2022-09-28T23:30:52.095Z,4.32
2022-09-28T23:33:37.847Z,4.30
2022-09-28T23:36:23.735Z,4.43
2022-09-28T23:39:10.188Z,6.20
2022-09-28T23:41:55.660Z,4.70
2022-09-28T23:44:40.773Z,4.53
2022-09-28T23:47:26.284Z,4.30
2022-09-28T23:50:12.033Z,5.63
2022-09-28T23:52:57.230Z,5.05
2022-09-28T23:55:43.100Z,5.30
2022-09-28T23:58:28.649Z,4.93
