createdAt,value
2019-05-22T00:00:03.467Z,12.90
2019-05-22T00:01:03.497Z,12.89
2019-05-22T00:02:03.529Z,12.90
2019-05-22T00:03:03.814Z,12.85
2019-05-22T00:04:03.611Z,12.89
2019-05-22T00:06:03.879Z,12.86
2019-05-22T00:07:04.113Z,12.90
2019-05-22T00:08:03.734Z,12.87
2019-05-22T00:09:03.751Z,12.92
2019-05-22T00:10:03.977Z,12.87
2019-05-22T00:11:04.135Z,12.89
2019-05-22T00:12:04.037Z,12.83
2019-05-22T00:13:03.889Z,12.83
2019-05-22T00:14:03.923Z,12.87
2019-05-22T00:15:04.231Z,12.82
2019-05-22T00:16:05.600Z,12.83
2019-05-22T00:18:04.042Z,12.86
2019-05-22T00:19:04.076Z,12.89
2019-05-22T00:20:04.319Z,12.89
2019-05-22T00:21:04.145Z,12.90
2019-05-22T00:22:04.165Z,12.87
2019-05-22T00:24:04.630Z,12.89
2019-05-22T00:25:04.455Z,12.79
2019-05-22T00:31:04.451Z,12.83
2019-05-22T00:32:04.877Z,12.75
2019-05-22T00:36:05.197Z,12.71
2019-05-22T00:37:05.026Z,12.71
2019-05-22T00:38:08.778Z,12.70
2019-05-22T00:39:04.660Z,12.71
2019-05-22T00:40:04.741Z,12.72
2019-05-22T00:41:04.720Z,12.68
2019-05-22T00:42:04.752Z,12.71
2019-05-22T00:43:12.872Z,12.68
2019-05-22T00:44:04.812Z,12.74
2019-05-22T00:45:04.842Z,12.64
2019-05-22T00:46:04.873Z,12.67
2019-05-22T00:47:04.907Z,12.72
2019-05-22T00:48:04.945Z,12.74
2019-05-22T00:49:04.964Z,12.64
2019-05-22T00:50:04.995Z,12.72
2019-05-22T00:51:05.093Z,12.72
2019-05-22T00:52:05.106Z,12.77
2019-05-22T00:53:05.088Z,12.71
2019-05-22T00:54:05.116Z,12.72
2019-05-22T00:55:05.146Z,12.70
2019-05-22T00:56:05.178Z,12.71
2019-05-22T00:57:05.209Z,12.75
2019-05-22T00:58:05.237Z,12.75
2019-05-22T00:59:05.270Z,12.71
2019-05-22T01:00:05.354Z,12.74
2019-05-22T01:01:07.951Z,12.75
2019-05-22T01:02:05.360Z,12.74
2019-05-22T01:03:05.389Z,12.65
2019-05-22T01:04:05.420Z,12.68
2019-05-22T01:05:05.456Z,12.64
2019-05-22T01:06:05.482Z,12.60
2019-05-22T01:07:05.515Z,12.62
2019-05-22T01:08:05.541Z,12.60
2019-05-22T01:09:05.575Z,12.67
2019-05-22T01:10:06.347Z,12.70
2019-05-22T01:11:06.847Z,12.74
2019-05-22T01:12:05.663Z,12.71
2019-05-22T01:13:05.694Z,12.70
2019-05-22T01:14:08.347Z,12.65
2019-05-22T01:15:05.758Z,12.68
2019-05-22T01:16:05.784Z,12.68
2019-05-22T01:17:05.814Z,12.74
2019-05-22T01:18:05.847Z,12.74
2019-05-22T01:19:05.881Z,12.71
2019-05-22T01:20:05.907Z,12.77
2019-05-22T01:21:05.939Z,12.75
2019-05-22T01:22:05.967Z,12.72
2019-05-22T01:23:06.000Z,12.77
2019-05-22T01:24:06.030Z,12.72
2019-05-22T01:25:06.069Z,12.71
2019-05-22T01:26:06.102Z,12.62
2019-05-22T01:27:06.123Z,12.62
2019-05-22T01:28:06.152Z,12.62
2019-05-22T01:29:06.181Z,12.62
2019-05-22T01:30:06.213Z,12.62
2019-05-22T01:31:06.247Z,12.60
2019-05-22T01:32:06.481Z,12.62
2019-05-22T01:33:06.305Z,12.60
2019-05-22T01:34:06.336Z,12.60
2019-05-22T01:35:06.366Z,12.49
2019-05-22T01:36:06.395Z,12.53
2019-05-22T01:37:06.426Z,12.53
2019-05-22T01:38:06.459Z,12.57
2019-05-22T01:39:06.576Z,12.50
2019-05-22T01:41:06.548Z,12.52
2019-05-22T01:42:06.580Z,12.52
2019-05-22T01:43:06.611Z,12.46
2019-05-22T01:44:06.641Z,12.42
2019-05-22T01:45:07.042Z,12.34
2019-05-22T01:46:06.702Z,12.34
2019-05-22T01:47:06.786Z,12.39
2019-05-22T01:48:06.761Z,12.37
2019-05-22T01:49:06.792Z,12.35
2019-05-22T01:50:06.830Z,12.41
2019-05-22T01:51:06.857Z,12.39
2019-05-22T01:52:06.882Z,12.39
2019-05-22T01:53:06.915Z,12.47
2019-05-22T01:54:06.944Z,12.38
2019-05-22T01:55:06.975Z,12.38
2019-05-22T01:56:07.109Z,12.37
2019-05-22T01:57:07.035Z,12.35
2019-05-22T01:58:07.067Z,12.34
2019-05-22T01:59:07.096Z,12.35
2019-05-22T02:00:07.126Z,12.37
2019-05-22T02:01:07.157Z,12.32
2019-05-22T02:02:07.190Z,12.53
2019-05-22T02:03:07.218Z,12.37
2019-05-22T02:04:07.247Z,12.47
2019-05-22T02:05:07.279Z,12.38
2019-05-22T02:06:07.313Z,12.53
2019-05-22T02:07:07.343Z,12.47
2019-05-22T02:08:07.428Z,12.53
2019-05-22T02:09:07.399Z,12.45
2019-05-22T02:10:07.429Z,12.50
2019-05-22T02:11:07.662Z,12.47
2019-05-22T02:12:07.488Z,12.49
2019-05-22T02:13:07.522Z,12.47
2019-05-22T02:14:07.569Z,12.50
2019-05-22T02:15:07.586Z,12.49
2019-05-22T02:16:07.611Z,12.52
2019-05-22T02:17:07.642Z,12.47
2019-05-22T02:18:07.733Z,12.52
2019-05-22T02:19:07.703Z,12.52
2019-05-22T02:20:08.232Z,12.46
2019-05-22T02:21:07.763Z,12.50
2019-05-22T02:23:07.823Z,12.56
2019-05-22T02:24:07.853Z,12.50
2019-05-22T02:26:07.915Z,12.52
2019-05-22T02:27:07.953Z,12.52
2019-05-22T02:28:07.974Z,12.50
2019-05-22T02:29:08.004Z,12.50
2019-05-22T02:30:08.036Z,12.54
2019-05-22T02:31:08.066Z,12.52
2019-05-22T02:32:08.096Z,12.52
2019-05-22T02:33:08.131Z,12.49
2019-05-22T02:34:08.158Z,12.39
2019-05-22T02:35:08.188Z,12.46
2019-05-22T02:36:08.219Z,12.49
2019-05-22T02:37:09.903Z,12.37
2019-05-22T02:38:08.285Z,12.31
2019-05-22T02:39:08.316Z,12.35
2019-05-22T02:40:08.345Z,12.32
2019-05-22T02:41:08.370Z,12.37
2019-05-22T02:42:08.400Z,12.41
2019-05-22T02:43:08.429Z,12.37
2019-05-22T02:44:08.462Z,12.29
2019-05-22T02:46:08.522Z,12.23
2019-05-22T02:47:19.226Z,12.27
2019-05-22T02:48:08.580Z,12.29
2019-05-22T02:49:08.610Z,12.23
2019-05-22T02:50:08.642Z,12.19
2019-05-22T02:51:08.671Z,12.17
2019-05-22T02:52:08.702Z,12.27
2019-05-22T02:53:08.734Z,12.23
2019-05-22T02:54:08.766Z,12.23
2019-05-22T02:55:08.795Z,12.28
2019-05-22T02:58:08.883Z,12.16
2019-05-22T02:59:08.964Z,12.19
2019-05-22T03:00:08.941Z,12.20
2019-05-22T03:01:08.972Z,12.16
2019-05-22T03:02:09.004Z,12.19
2019-05-22T03:03:09.057Z,12.21
2019-05-22T03:04:09.065Z,12.20
2019-05-22T03:06:09.133Z,12.19
2019-05-22T03:07:09.383Z,12.19
2019-05-22T03:08:09.410Z,12.14
2019-05-22T03:09:09.930Z,12.05
2019-05-22T03:11:09.276Z,12.10
2019-05-22T03:12:09.329Z,12.05
2019-05-22T03:13:09.344Z,12.13
2019-05-22T03:14:09.425Z,12.12
2019-05-22T03:15:09.396Z,12.17
2019-05-22T03:16:09.426Z,12.10
2019-05-22T03:17:09.456Z,12.14
2019-05-22T03:18:09.487Z,12.12
2019-05-22T03:19:09.572Z,12.12
2019-05-22T03:20:09.545Z,12.12
2019-05-22T03:21:09.576Z,12.14
2019-05-22T03:22:09.607Z,12.14
2019-05-22T03:23:09.638Z,12.17
2019-05-22T03:24:09.666Z,12.19
2019-05-22T03:25:09.699Z,12.14
2019-05-22T03:26:09.734Z,12.09
2019-05-22T03:27:09.758Z,12.10
2019-05-22T03:28:09.787Z,12.10
2019-05-22T03:29:09.819Z,12.13
2019-05-22T03:30:09.969Z,12.09
2019-05-22T03:31:09.894Z,12.09
2019-05-22T03:32:10.134Z,12.12
2019-05-22T03:33:09.988Z,12.12
2019-05-22T03:34:09.968Z,12.09
2019-05-22T03:35:10.006Z,12.09
2019-05-22T03:36:10.053Z,12.12
2019-05-22T03:38:10.088Z,12.07
2019-05-22T03:39:10.119Z,12.10
2019-05-22T03:41:10.179Z,12.12
2019-05-22T03:43:10.239Z,12.09
2019-05-22T03:44:10.294Z,12.09
2019-05-22T03:45:10.317Z,12.09
2019-05-22T03:46:10.330Z,12.09
2019-05-22T03:47:10.363Z,12.09
2019-05-22T03:48:10.390Z,12.07
2019-05-22T03:49:28.217Z,12.13
2019-05-22T03:50:10.450Z,12.10
2019-05-22T03:51:10.478Z,12.12
2019-05-22T03:52:10.509Z,12.09
2019-05-22T03:53:10.539Z,12.12
2019-05-22T03:54:10.568Z,12.12
2019-05-22T03:55:10.599Z,12.10
2019-05-22T03:56:10.628Z,12.09
2019-05-22T03:57:10.663Z,12.09
2019-05-22T03:58:10.893Z,12.01
2019-05-22T03:59:10.720Z,12.12
2019-05-22T04:00:10.750Z,12.09
2019-05-22T04:02:10.809Z,12.13
2019-05-22T04:03:11.045Z,12.07
2019-05-22T04:04:10.875Z,12.10
2019-05-22T04:05:10.899Z,12.07
2019-05-22T04:06:10.929Z,12.09
2019-05-22T04:07:10.968Z,12.14
2019-05-22T04:08:10.990Z,12.14
2019-05-22T04:09:11.019Z,12.12
2019-05-22T04:10:11.050Z,12.20
2019-05-22T04:11:11.081Z,12.20
2019-05-22T04:13:11.141Z,12.21
2019-05-22T04:14:11.174Z,12.21
2019-05-22T04:15:11.201Z,12.20
2019-05-22T04:16:11.231Z,12.19
2019-05-22T04:17:11.259Z,12.19
2019-05-22T04:18:11.290Z,12.20
2019-05-22T04:19:11.320Z,12.07
2019-05-22T04:20:11.350Z,12.12
2019-05-22T04:21:11.381Z,12.09
2019-05-22T04:22:11.414Z,12.07
2019-05-22T04:23:11.441Z,12.17
2019-05-22T04:24:11.472Z,12.19
2019-05-22T04:25:11.500Z,12.23
2019-05-22T04:26:11.533Z,12.24
2019-05-22T04:27:11.563Z,12.24
2019-05-22T04:28:11.591Z,12.23
2019-05-22T04:29:11.621Z,12.29
2019-05-22T04:30:11.651Z,12.20
2019-05-22T04:31:11.682Z,12.27
2019-05-22T04:32:11.914Z,12.20
2019-05-22T04:33:11.743Z,12.28
2019-05-22T04:34:11.780Z,12.24
2019-05-22T04:35:11.805Z,12.24
2019-05-22T04:36:11.832Z,12.27
2019-05-22T04:37:11.864Z,12.27
2019-05-22T04:38:11.894Z,12.34
2019-05-22T04:39:11.923Z,12.34
2019-05-22T04:41:11.985Z,12.38
2019-05-22T04:42:12.030Z,12.38
2019-05-22T04:43:12.043Z,12.37
2019-05-22T04:45:12.211Z,12.32
2019-05-22T04:46:12.135Z,12.27
2019-05-22T04:47:12.165Z,12.28
2019-05-22T04:48:12.202Z,12.34
2019-05-22T04:49:12.230Z,12.35
2019-05-22T04:50:12.255Z,12.34
2019-05-22T04:51:12.287Z,12.32
2019-05-22T04:52:12.432Z,12.35
2019-05-22T04:53:12.371Z,12.45
2019-05-22T04:54:12.378Z,12.35
2019-05-22T04:55:12.411Z,12.32
2019-05-22T04:56:12.643Z,12.41
2019-05-22T04:57:12.670Z,12.47
2019-05-22T04:58:45.732Z,12.50
2019-05-22T04:59:12.730Z,12.52
2019-05-22T05:00:12.580Z,12.53
2019-05-22T05:01:12.610Z,12.52
2019-05-22T05:02:12.650Z,12.47
2019-05-22T05:12:27.241Z,12.72
2019-05-22T05:15:27.132Z,12.79
2019-05-22T05:16:27.156Z,12.74
2019-05-22T05:17:27.467Z,12.86
2019-05-22T05:18:27.195Z,12.79
2019-05-22T05:19:27.225Z,12.96
2019-05-22T05:20:27.259Z,12.86
2019-05-22T05:21:27.286Z,12.92
2019-05-22T05:22:27.317Z,12.79
2019-05-22T05:23:27.347Z,12.89
2019-05-22T05:24:27.378Z,12.86
2019-05-22T05:25:27.418Z,12.77
2019-05-22T05:26:27.460Z,12.92
2019-05-22T05:27:27.490Z,12.85
2019-05-22T05:28:27.908Z,12.82
2019-05-22T05:29:28.977Z,12.85
2019-05-22T05:30:27.560Z,12.89
2019-05-22T05:31:27.590Z,12.78
2019-05-22T05:32:27.622Z,12.86
2019-05-22T05:33:27.652Z,12.92
2019-05-22T05:34:27.910Z,12.90
2019-05-22T05:35:27.712Z,12.90
2019-05-22T05:36:27.770Z,12.97
2019-05-22T05:37:27.775Z,12.96
2019-05-22T05:38:27.813Z,13.10
2019-05-22T05:39:27.843Z,13.12
2019-05-22T05:40:27.962Z,13.10
2019-05-22T05:41:27.899Z,13.25
2019-05-22T05:42:27.927Z,13.55
2019-05-22T05:43:27.978Z,13.59
2019-05-22T05:44:27.992Z,13.64
2019-05-22T05:45:28.020Z,13.71
2019-05-22T05:46:28.052Z,13.85
2019-05-22T05:47:28.081Z,13.97
2019-05-22T05:48:28.112Z,14.02
2019-05-22T05:49:28.143Z,14.22
2019-05-22T05:50:38.761Z,14.35
2019-05-22T05:51:28.203Z,14.50
2019-05-22T05:52:28.236Z,14.50
2019-05-22T05:53:28.266Z,14.62
2019-05-22T05:54:30.305Z,14.70
2019-05-22T05:55:28.329Z,14.70
2019-05-22T05:56:28.361Z,14.78
2019-05-22T05:57:28.491Z,14.91
2019-05-22T05:58:28.832Z,14.96
2019-05-22T05:59:28.478Z,15.06
2019-05-22T06:00:28.626Z,15.11
2019-05-22T06:01:28.746Z,15.21
2019-05-22T06:03:28.603Z,15.21
2019-05-22T06:04:34.750Z,15.36
2019-05-22T06:06:29.004Z,15.49
2019-05-22T06:07:28.909Z,15.46
2019-05-22T06:09:28.767Z,15.64
2019-05-22T06:10:28.803Z,15.80
2019-05-22T06:11:28.830Z,15.74
2019-05-22T06:12:28.867Z,15.83
2019-05-22T06:13:28.896Z,15.96
2019-05-22T06:14:28.927Z,15.94
2019-05-22T06:15:28.958Z,16.00
2019-05-22T06:16:28.991Z,15.84
2019-05-22T06:17:29.023Z,15.94
2019-05-22T06:18:29.056Z,15.94
2019-05-22T06:19:29.088Z,15.84
2019-05-22T06:20:29.118Z,15.60
2019-05-22T06:21:29.151Z,15.65
2019-05-22T06:22:29.183Z,15.62
2019-05-22T06:23:29.215Z,15.62
2019-05-22T06:25:29.305Z,15.76
2019-05-22T06:26:29.333Z,15.60
2019-05-22T06:27:29.371Z,15.60
2019-05-22T06:28:29.602Z,15.62
2019-05-22T06:29:29.877Z,15.67
2019-05-22T06:55:31.742Z,16.42
2019-05-22T07:01:41.932Z,16.75
2019-05-22T07:12:21.554Z,16.93
2019-05-22T07:13:21.587Z,16.98
2019-05-22T07:43:35.209Z,17.54
2019-05-22T08:03:00.769Z,17.34
2019-05-22T08:04:01.202Z,17.51
2019-05-22T08:05:00.831Z,17.25
2019-05-22T08:06:01.267Z,17.37
2019-05-22T08:08:01.543Z,17.22
2019-05-22T08:12:01.674Z,17.64
2019-05-22T08:13:01.498Z,17.58
2019-05-22T08:18:23.973Z,17.55
2019-05-22T08:19:23.887Z,17.54
2019-05-22T08:20:23.917Z,17.63
2019-05-22T08:21:24.103Z,17.77
2019-05-22T08:22:23.984Z,17.92
2019-05-22T08:23:24.020Z,18.07
2019-05-22T08:24:24.052Z,18.15
2019-05-22T08:25:24.085Z,18.35
2019-05-22T08:26:24.120Z,18.10
2019-05-22T08:27:24.152Z,18.12
2019-05-22T08:28:24.185Z,18.26
2019-05-22T08:29:24.274Z,18.39
2019-05-22T08:30:24.255Z,18.30
2019-05-22T08:31:24.678Z,18.32
2019-05-22T08:33:25.091Z,18.32
2019-05-22T08:34:24.418Z,18.10
2019-05-22T08:35:25.386Z,17.68
2019-05-22T08:36:24.680Z,17.64
2019-05-22T08:39:24.801Z,17.59
2019-05-22T08:44:25.163Z,18.25
2019-05-22T08:45:24.789Z,18.29
2019-05-22T08:46:25.128Z,18.36
2019-05-22T08:47:27.893Z,18.52
2019-05-22T08:48:24.865Z,18.52
2019-05-22T08:50:24.957Z,18.42
2019-05-22T08:51:25.193Z,18.36
2019-05-22T08:53:25.473Z,18.47
2019-05-22T08:55:25.540Z,18.47
2019-05-22T08:56:25.579Z,18.62
2019-05-22T08:57:25.175Z,18.63
2019-05-22T08:58:25.215Z,18.54
2019-05-22T08:59:25.268Z,18.45
2019-05-22T09:02:25.371Z,18.27
2019-05-22T09:03:25.406Z,18.21
2019-05-22T09:04:25.419Z,18.37
2019-05-22T09:05:25.475Z,18.58
2019-05-22T09:06:25.495Z,18.80
2019-05-22T09:07:25.526Z,18.84
2019-05-22T09:08:25.619Z,18.92
2019-05-22T09:09:25.594Z,18.82
2019-05-22T09:10:26.299Z,18.95
2019-05-22T09:11:25.660Z,19.16
2019-05-22T09:12:25.695Z,19.33
2019-05-22T09:13:25.729Z,19.43
2019-05-22T09:14:25.766Z,19.48
2019-05-22T09:15:25.800Z,19.48
2019-05-22T09:16:25.837Z,19.63
2019-05-22T09:17:25.873Z,19.76
2019-05-22T09:18:25.904Z,19.68
2019-05-22T09:19:25.943Z,19.74
2019-05-22T09:20:26.304Z,19.95
2019-05-22T09:22:39.569Z,19.55
2019-05-22T09:23:26.105Z,19.69
2019-05-22T09:26:26.223Z,19.43
2019-05-22T09:27:26.258Z,19.74
2019-05-22T09:28:26.265Z,19.95
2019-05-22T09:29:26.314Z,19.80
2019-05-22T09:30:26.759Z,19.99
2019-05-22T09:31:26.388Z,20.05
2019-05-22T09:32:26.626Z,20.11
2019-05-22T09:33:26.460Z,20.03
2019-05-22T09:35:26.517Z,20.20
2019-05-22T09:36:26.770Z,20.29
2019-05-22T09:37:26.610Z,20.33
2019-05-22T09:38:26.621Z,20.52
2019-05-22T09:39:26.677Z,20.64
2019-05-22T09:42:26.789Z,20.52
2019-05-22T09:43:28.240Z,20.51
2019-05-22T09:53:27.158Z,21.24
2019-05-22T09:54:27.196Z,20.80
2019-05-22T09:55:27.231Z,20.85
2019-05-22T09:56:27.275Z,20.79
2019-05-22T09:57:27.304Z,20.91
2019-05-22T09:58:27.342Z,20.84
2019-05-22T09:59:27.379Z,21.14
2019-05-22T10:00:27.414Z,21.04
2019-05-22T10:01:27.452Z,20.61
2019-05-22T10:02:27.488Z,20.59
2019-05-22T10:03:27.551Z,20.61
2019-05-22T10:04:27.560Z,20.70
2019-05-22T10:05:27.599Z,21.22
2019-05-22T10:06:27.634Z,21.56
2019-05-22T10:07:27.696Z,21.77
2019-05-22T10:08:27.735Z,21.84
2019-05-22T10:09:27.748Z,22.14
2019-05-22T10:10:27.786Z,22.10
2019-05-22T10:11:27.818Z,22.20
2019-05-22T10:12:27.855Z,22.39
2019-05-22T10:13:29.277Z,22.57
2019-05-22T10:14:27.956Z,22.46
2019-05-22T10:15:28.470Z,22.82
2019-05-22T10:16:28.030Z,22.97
2019-05-22T10:18:28.100Z,23.28
2019-05-22T10:19:28.119Z,23.43
2019-05-22T10:20:28.153Z,22.70
2019-05-22T10:21:28.190Z,22.40
2019-05-22T10:22:28.659Z,22.43
2019-05-22T10:23:28.266Z,22.36
2019-05-22T10:24:28.306Z,22.12
2019-05-22T10:25:28.342Z,22.27
2019-05-22T10:26:28.398Z,22.92
2019-05-22T10:27:28.421Z,22.61
2019-05-22T10:28:28.456Z,22.68
2019-05-22T10:29:31.961Z,22.40
2019-05-22T10:30:28.531Z,22.14
2019-05-22T10:31:28.570Z,21.65
2019-05-22T10:32:31.951Z,21.38
2019-05-22T10:33:28.649Z,21.22
2019-05-22T10:34:28.694Z,21.17
2019-05-22T10:35:28.723Z,21.19
2019-05-22T10:36:28.792Z,21.19
2019-05-22T10:37:28.798Z,22.30
2019-05-22T10:38:28.836Z,24.15
2019-05-22T10:39:28.874Z,25.72
2019-05-22T10:40:28.916Z,27.19
2019-05-22T10:41:28.955Z,27.81
2019-05-22T10:42:28.992Z,28.11
2019-05-22T10:43:31.663Z,27.32
2019-05-22T10:44:29.074Z,26.02
2019-05-22T10:45:29.112Z,25.36
2019-05-22T10:46:29.153Z,25.10
2019-05-22T10:47:29.252Z,25.64
2019-05-22T10:48:29.239Z,25.90
2019-05-22T10:49:29.283Z,25.82
2019-05-22T10:50:29.649Z,26.33
2019-05-22T10:51:29.360Z,25.38
2019-05-22T10:52:29.410Z,26.39
2019-05-22T10:53:33.631Z,26.02
2019-05-22T10:54:29.486Z,26.76
2019-05-22T10:55:29.529Z,27.21
2019-05-22T10:56:29.615Z,28.76
2019-05-22T10:57:29.617Z,29.76
2019-05-22T10:58:29.663Z,31.10
2019-05-22T10:59:29.724Z,31.62
2019-05-22T11:00:29.753Z,32.55
2019-05-22T11:01:29.794Z,31.63
2019-05-22T11:02:29.841Z,29.80
2019-05-22T11:03:29.899Z,28.59
2019-05-22T11:04:29.937Z,28.46
2019-05-22T11:05:29.978Z,27.07
2019-05-22T11:06:30.024Z,26.43
2019-05-22T11:07:30.071Z,25.82
2019-05-22T11:08:34.202Z,24.95
2019-05-22T11:09:30.160Z,24.98
2019-05-22T11:10:30.205Z,24.12
2019-05-22T11:11:30.250Z,23.19
2019-05-22T11:12:30.307Z,22.54
2019-05-22T11:13:34.019Z,22.15
2019-05-22T11:14:30.382Z,21.96
2019-05-22T11:15:30.455Z,21.44
2019-05-22T11:16:30.465Z,21.64
2019-05-22T11:17:30.509Z,22.00
2019-05-22T11:18:30.552Z,21.86
2019-05-22T11:19:30.595Z,21.72
2019-05-22T11:20:30.636Z,23.47
2019-05-22T11:21:30.678Z,25.57
2019-05-22T11:22:30.722Z,25.39
2019-05-22T11:23:30.767Z,26.07
2019-05-22T11:24:30.805Z,26.32
2019-05-22T11:25:30.850Z,27.09
2019-05-22T11:26:30.890Z,27.94
2019-05-22T11:27:30.960Z,28.03
2019-05-22T11:28:30.996Z,28.21
2019-05-22T11:29:31.026Z,28.73
2019-05-22T11:30:31.066Z,28.83
2019-05-22T11:31:31.115Z,28.73
2019-05-22T11:32:31.157Z,28.43
2019-05-22T11:33:34.233Z,27.67
2019-05-22T11:34:31.450Z,26.85
2019-05-22T11:35:31.298Z,26.45
2019-05-22T11:36:31.367Z,25.50
2019-05-22T11:37:31.396Z,25.09
2019-05-22T11:38:31.429Z,25.05
2019-05-22T11:39:39.529Z,24.60
2019-05-22T11:40:31.517Z,25.91
2019-05-22T11:41:31.564Z,26.60
2019-05-22T11:42:31.611Z,27.46
2019-05-22T11:43:31.652Z,27.47
2019-05-22T11:44:31.696Z,26.37
2019-05-22T11:45:31.746Z,26.05
2019-05-22T11:46:31.788Z,26.47
2019-05-22T11:47:31.834Z,27.85
2019-05-22T11:48:31.879Z,29.42
2019-05-22T11:49:31.931Z,30.20
2019-05-22T11:50:31.972Z,31.34
2019-05-22T11:51:32.014Z,31.14
2019-05-22T11:52:32.065Z,31.12
2019-05-22T11:53:32.106Z,30.88
2019-05-22T11:54:32.154Z,30.89
2019-05-22T11:55:44.022Z,31.86
2019-05-22T11:56:32.247Z,32.47
2019-05-22T11:57:32.295Z,32.74
2019-05-22T11:58:32.360Z,32.41
2019-05-22T11:59:32.392Z,32.03
2019-05-22T12:00:32.450Z,30.86
2019-05-22T12:02:32.762Z,30.47
2019-05-22T12:03:32.592Z,29.82
2019-05-22T12:04:47.297Z,29.51
2019-05-22T12:05:32.685Z,30.72
2019-05-22T12:06:32.961Z,30.17
2019-05-22T12:07:32.785Z,29.36
2019-05-22T12:08:32.834Z,29.82
2019-05-22T12:09:32.887Z,29.36
2019-05-22T12:10:32.956Z,29.46
2019-05-22T12:11:32.985Z,30.53
2019-05-22T12:12:35.245Z,30.88
2019-05-22T12:13:33.083Z,31.16
2019-05-22T12:14:33.133Z,30.22
2019-05-22T12:15:33.189Z,29.36
2019-05-22T12:16:33.233Z,28.74
2019-05-22T12:17:38.138Z,29.97
2019-05-22T12:19:33.382Z,29.43
2019-05-22T12:20:33.655Z,30.83
2019-05-22T12:21:33.484Z,29.60
2019-05-22T12:22:33.531Z,28.24
2019-05-22T12:23:33.582Z,27.43
2019-05-22T12:24:37.102Z,28.66
2019-05-22T12:25:33.679Z,29.85
2019-05-22T12:26:33.729Z,30.75
2019-05-22T12:27:33.793Z,30.64
2019-05-22T12:28:33.827Z,29.51
2019-05-22T12:29:33.896Z,30.73
2019-05-22T12:30:33.926Z,30.23
2019-05-22T12:31:33.974Z,29.04
2019-05-22T12:32:34.027Z,29.05
2019-05-22T12:33:34.073Z,28.12
2019-05-22T12:34:34.124Z,28.25
2019-05-22T12:35:34.176Z,28.56
2019-05-22T12:36:34.225Z,28.48
2019-05-22T12:37:34.363Z,27.82
2019-05-22T12:38:34.368Z,28.31
2019-05-22T12:39:34.375Z,26.75
2019-05-22T12:40:34.436Z,26.51
2019-05-22T12:41:34.462Z,27.77
2019-05-22T12:42:34.512Z,28.98
2019-05-22T12:43:34.559Z,29.04
2019-05-22T12:44:34.606Z,28.04
2019-05-22T12:45:34.659Z,27.43
2019-05-22T12:46:34.726Z,26.91
2019-05-22T12:47:34.956Z,27.03
2019-05-22T12:48:34.800Z,28.30
2019-05-22T12:50:17.834Z,30.10
2019-05-22T12:51:17.477Z,30.22
2019-05-22T12:52:17.504Z,30.13
2019-05-22T12:53:17.555Z,29.65
2019-05-22T12:54:17.596Z,29.82
2019-05-22T12:55:17.649Z,29.78
2019-05-22T12:56:17.696Z,28.37
2019-05-22T12:57:17.739Z,28.96
2019-05-22T12:58:17.789Z,29.83
2019-05-22T12:59:17.839Z,31.12
2019-05-22T13:00:17.886Z,31.75
2019-05-22T13:01:17.932Z,31.86
2019-05-22T13:02:17.980Z,32.26
2019-05-22T13:03:18.043Z,32.01
2019-05-22T13:04:18.089Z,31.72
2019-05-22T13:05:18.193Z,30.72
2019-05-22T13:06:18.177Z,30.45
2019-05-22T13:07:18.225Z,29.19
2019-05-22T13:08:18.283Z,28.80
2019-05-22T13:09:18.328Z,29.02
2019-05-22T13:10:18.368Z,28.83
2019-05-22T13:11:18.417Z,28.44
2019-05-22T13:12:18.465Z,28.29
2019-05-22T13:13:18.512Z,27.32
2019-05-22T13:14:18.560Z,27.18
2019-05-22T13:15:19.546Z,26.60
2019-05-22T13:16:18.680Z,26.97
2019-05-22T13:17:18.709Z,27.40
2019-05-22T13:18:18.749Z,27.60
2019-05-22T13:19:18.798Z,28.21
2019-05-22T13:20:18.845Z,28.59
2019-05-22T13:21:18.909Z,28.25
2019-05-22T13:23:18.981Z,29.05
2019-05-22T13:24:19.063Z,29.53
2019-05-22T13:25:19.100Z,30.00
2019-05-22T13:26:19.119Z,29.98
2019-05-22T13:28:19.233Z,29.92
2019-05-22T13:30:19.327Z,30.39
2019-05-22T13:31:19.352Z,30.08
2019-05-22T13:32:19.397Z,30.60
2019-05-22T13:33:19.440Z,31.48
2019-05-22T13:34:19.487Z,32.25
2019-05-22T13:35:19.533Z,32.32
2019-05-22T13:36:19.582Z,32.40
2019-05-22T13:38:20.685Z,31.80
2019-05-22T13:39:19.718Z,32.28
2019-05-22T13:40:27.630Z,32.81
2019-05-22T13:41:19.811Z,32.88
2019-05-22T13:42:19.857Z,31.62
2019-05-22T13:43:19.909Z,30.19
2019-05-22T13:44:19.953Z,30.29
2019-05-22T13:45:29.125Z,30.39
2019-05-22T13:46:20.071Z,31.09
2019-05-22T13:47:21.034Z,31.80
2019-05-22T13:48:20.151Z,32.62
2019-05-22T13:49:20.189Z,31.56
2019-05-22T13:51:20.286Z,30.45
2019-05-22T13:52:20.332Z,29.65
2019-05-22T13:53:20.380Z,29.04
2019-05-22T13:54:20.458Z,29.30
2019-05-22T13:55:20.477Z,30.11
2019-05-22T13:56:20.536Z,31.25
2019-05-22T13:57:20.571Z,32.01
2019-05-22T13:58:20.621Z,32.75
2019-05-22T13:59:20.670Z,33.82
2019-05-22T14:00:20.718Z,33.59
2019-05-22T14:01:20.765Z,33.91
2019-05-22T14:02:20.815Z,33.88
2019-05-22T14:03:20.866Z,33.53
2019-05-22T14:04:20.911Z,33.23
2019-05-22T14:05:20.960Z,33.47
2019-05-22T14:06:21.009Z,34.40
2019-05-22T14:07:21.058Z,34.40
2019-05-22T14:08:21.109Z,33.79
2019-05-22T14:09:21.760Z,33.69
2019-05-22T14:10:21.204Z,34.35
2019-05-22T14:11:21.252Z,33.93
2019-05-22T14:12:21.301Z,33.68
2019-05-22T14:13:21.350Z,33.91
2019-05-22T14:14:21.399Z,34.02
2019-05-22T14:15:21.447Z,34.15
2019-05-22T14:16:21.522Z,34.42
2019-05-22T14:17:21.546Z,34.17
2019-05-22T14:18:21.595Z,34.40
2019-05-22T14:19:21.641Z,34.43
2019-05-22T14:20:21.693Z,34.50
2019-05-22T14:21:21.742Z,34.50
2019-05-22T14:22:21.788Z,34.19
2019-05-22T14:23:21.854Z,34.02
2019-05-22T14:24:21.928Z,35.02
2019-05-22T14:25:21.936Z,34.77
2019-05-22T14:26:22.048Z,34.09
2019-05-22T14:27:22.035Z,34.08
2019-05-22T14:28:22.084Z,34.31
2019-05-22T14:29:22.131Z,33.84
2019-05-22T14:30:22.181Z,34.35
2019-05-22T14:31:22.231Z,34.54
2019-05-22T14:32:30.095Z,34.62
2019-05-22T14:33:22.331Z,34.80
2019-05-22T14:34:22.379Z,34.80
2019-05-22T14:35:22.428Z,34.69
2019-05-22T14:36:22.478Z,33.66
2019-05-22T14:37:22.529Z,32.40
2019-05-22T14:38:22.576Z,30.49
2019-05-22T14:39:22.627Z,30.37
2019-05-22T14:40:22.676Z,27.96
2019-05-22T14:41:22.725Z,27.31
2019-05-22T14:42:22.772Z,26.92
2019-05-22T14:43:22.821Z,26.88
2019-05-22T14:44:22.867Z,28.73
2019-05-22T14:45:22.937Z,29.63
2019-05-22T14:46:23.030Z,30.98
2019-05-22T14:47:23.041Z,31.89
2019-05-22T14:48:23.157Z,32.37
2019-05-22T14:49:23.528Z,32.59
2019-05-22T14:50:23.857Z,32.65
2019-05-22T14:51:23.932Z,32.47
2019-05-22T14:52:23.263Z,32.13
2019-05-22T14:53:23.288Z,31.53
2019-05-22T14:54:24.046Z,30.53
2019-05-22T14:55:23.384Z,31.63
2019-05-22T14:56:23.429Z,32.41
2019-05-22T14:57:23.477Z,32.72
2019-05-22T14:58:23.524Z,33.42
2019-05-22T14:59:23.572Z,34.56
2019-05-22T15:00:23.627Z,33.95
2019-05-22T15:01:23.670Z,33.68
2019-05-22T15:02:23.744Z,33.34
2019-05-22T15:03:23.763Z,32.59
2019-05-22T15:04:23.818Z,32.63
2019-05-22T15:05:23.860Z,32.50
2019-05-22T15:07:23.982Z,31.84
2019-05-22T15:08:24.003Z,31.75
2019-05-22T15:09:24.051Z,31.04
2019-05-22T15:10:24.099Z,31.29
2019-05-22T15:11:24.166Z,31.56
2019-05-22T15:12:24.192Z,31.89
2019-05-22T15:13:24.239Z,32.32
2019-05-22T15:14:24.289Z,31.78
2019-05-22T15:15:24.346Z,31.69
2019-05-22T15:16:24.382Z,32.10
2019-05-22T15:17:32.529Z,31.61
2019-05-22T15:18:24.477Z,32.50
2019-05-22T15:19:24.525Z,32.81
2019-05-22T15:20:24.574Z,32.25
2019-05-22T15:21:24.625Z,33.01
2019-05-22T15:22:24.669Z,33.38
2019-05-22T15:23:24.717Z,33.04
2019-05-22T15:24:24.868Z,33.19
2019-05-22T15:25:24.813Z,33.06
2019-05-22T15:26:24.862Z,33.39
2019-05-22T15:27:24.913Z,33.73
2019-05-22T15:28:26.770Z,33.56
2019-05-22T15:29:25.009Z,33.81
2019-05-22T15:30:25.054Z,33.68
2019-05-22T15:31:25.096Z,33.37
2019-05-22T15:32:25.145Z,33.65
2019-05-22T15:33:25.256Z,33.71
2019-05-22T15:34:25.244Z,33.91
2019-05-22T15:35:25.287Z,34.59
2019-05-22T15:36:25.564Z,32.47
2019-05-22T15:38:25.455Z,31.81
2019-05-22T15:39:25.907Z,32.81
2019-05-22T15:40:25.549Z,33.32
2019-05-22T15:41:25.594Z,33.82
2019-05-22T15:42:26.157Z,33.09
2019-05-22T15:43:26.634Z,33.57
2019-05-22T15:49:25.954Z,31.26
2019-05-22T15:50:27.035Z,29.67
2019-05-22T15:51:26.053Z,28.52
2019-05-22T15:52:26.108Z,27.62