createdAt,value
2018-02-23T18:12:28.358Z,-1.90
2018-02-23T18:15:09.018Z,-1.90
2018-02-23T18:17:36.551Z,-1.90
2018-02-23T18:20:04.108Z,-1.90
2018-02-23T18:22:31.695Z,-1.80
2018-02-23T18:24:59.322Z,-1.80
2018-02-23T18:27:27.234Z,-1.90
2018-02-23T18:29:54.835Z,-1.90
2018-02-23T18:32:22.523Z,-1.80
2018-02-23T18:34:50.075Z,-1.90
2018-02-23T18:37:17.736Z,-1.90
2018-02-23T18:39:45.370Z,-1.90
2018-02-23T18:42:12.902Z,-1.80
2018-02-23T18:44:40.929Z,-1.90
2018-02-23T18:47:08.476Z,-1.90
2018-02-23T18:49:36.030Z,-1.90
2018-02-23T18:52:03.566Z,-1.90
2018-02-23T18:54:31.198Z,-1.90
2018-02-23T18:56:59.126Z,-1.80
2018-02-23T18:59:26.684Z,-1.80
2018-02-23T19:01:54.289Z,-1.80
2018-02-23T19:04:22.072Z,-1.80
2018-02-23T19:06:49.644Z,-1.80
2018-02-23T19:09:17.194Z,-1.80
2018-02-23T19:11:44.766Z,-1.80
2018-02-23T19:14:12.326Z,-1.80
2018-02-23T19:16:39.870Z,-1.80
2018-02-23T19:19:07.507Z,-1.70
2018-02-23T19:21:35.065Z,-1.70
2018-02-23T19:24:02.663Z,-1.70
2018-02-23T19:26:30.220Z,-1.80
2018-02-23T19:28:57.830Z,-1.80
2018-02-23T19:31:25.402Z,-1.70
2018-02-23T19:33:52.936Z,-1.70
2018-02-23T19:36:20.496Z,-1.70
2018-02-23T19:38:49.172Z,-1.70
2018-02-23T19:41:16.851Z,-1.70
2018-02-23T19:43:44.385Z,-1.70
2018-02-23T19:46:11.958Z,-1.60
2018-02-23T19:48:39.496Z,-1.70
2018-02-23T19:51:07.062Z,-1.60
2018-02-23T19:53:34.695Z,-1.60
2018-02-23T19:56:02.264Z,-1.60
2018-02-23T19:58:30.727Z,-1.60
2018-02-23T20:00:58.283Z,-1.60
2018-02-23T20:03:25.860Z,-1.60
2018-02-23T20:05:53.516Z,-1.60
2018-02-23T20:08:21.089Z,-1.60
2018-02-23T20:10:48.775Z,-1.60
2018-02-23T20:13:16.759Z,-1.60
2018-02-23T20:15:44.344Z,-1.60
2018-02-23T20:18:12.008Z,-1.60
2018-02-23T20:20:39.561Z,-1.60
2018-02-23T20:23:08.040Z,-1.60
2018-02-23T20:25:35.622Z,-1.60
2018-02-23T20:28:03.170Z,-1.60
2018-02-23T20:30:30.732Z,-1.60
2018-02-23T20:32:58.295Z,-1.60
2018-02-23T20:37:15.210Z,-1.50
2018-02-23T20:39:43.465Z,-1.50
2018-02-23T20:42:11.647Z,-1.50
2018-02-23T20:44:39.803Z,-1.50
2018-02-23T20:47:08.053Z,-1.50
2018-02-23T20:49:36.255Z,-1.50
2018-02-23T20:52:05.235Z,-1.50
2018-02-23T20:55:16.335Z,-1.50
2018-02-23T20:57:43.890Z,-1.50
2018-02-23T21:00:11.443Z,-1.50
2018-02-23T21:02:39.162Z,-1.50
2018-02-23T21:05:06.707Z,-1.40
2018-02-23T21:07:34.283Z,-1.40
2018-02-23T21:10:01.822Z,-1.40
2018-02-23T21:12:31.298Z,-1.40
2018-02-23T21:14:59.232Z,-1.30
2018-02-23T21:17:26.802Z,-1.30
2018-02-23T21:19:59.512Z,-1.40
2018-02-23T21:22:27.079Z,-1.40
2018-02-23T21:24:54.755Z,-1.40
2018-02-23T21:27:22.376Z,-1.40
2018-02-23T21:29:50.063Z,-1.40
2018-02-23T21:32:18.215Z,-1.40
2018-02-23T21:34:45.900Z,-1.30
2018-02-23T21:37:13.478Z,-1.30
2018-02-23T21:39:41.058Z,-1.30
2018-02-23T21:42:08.648Z,-1.40
2018-02-23T21:44:52.855Z,-1.40
2018-02-23T21:47:20.865Z,-1.40
2018-02-23T21:49:48.443Z,-1.40
2018-02-23T21:52:16.000Z,-1.40
2018-02-23T21:54:43.554Z,-1.40
2018-02-23T21:57:11.136Z,-1.40
2018-02-23T21:59:39.164Z,-1.40
2018-02-23T22:02:07.723Z,-1.40
2018-02-23T22:04:35.383Z,-1.40
2018-02-23T22:07:02.937Z,-1.40
2018-02-23T22:09:30.499Z,-1.40
2018-02-23T22:11:58.160Z,-1.40
2018-02-23T22:14:25.808Z,-1.30
2018-02-23T22:16:53.470Z,-1.30
2018-02-23T22:19:21.003Z,-1.30
2018-02-23T22:21:48.565Z,-1.30
2018-02-23T22:24:16.105Z,-1.30
2018-02-23T22:26:44.199Z,-1.20
2018-02-23T22:29:11.859Z,-1.20
2018-02-23T22:31:39.435Z,-1.20
2018-02-23T22:34:06.988Z,-1.20
2018-02-23T22:36:34.613Z,-1.30
2018-02-23T22:39:02.180Z,-1.30
2018-02-23T22:41:29.838Z,-1.30
2018-02-23T22:43:57.389Z,-1.20
2018-02-23T22:46:24.967Z,-1.20
2018-02-23T22:48:52.511Z,-1.20
2018-02-23T22:51:20.071Z,-1.20
2018-02-23T22:53:47.611Z,-1.20
2018-02-23T22:56:15.151Z,-1.30
2018-02-23T22:58:42.765Z,-1.30
2018-02-23T23:01:10.295Z,-1.30
2018-02-23T23:03:37.867Z,-1.20
2018-02-23T23:06:05.417Z,-1.20
2018-02-23T23:08:33.003Z,-1.20
2018-02-23T23:11:00.930Z,-1.20
2018-02-23T23:13:28.486Z,-1.20
2018-02-23T23:15:56.052Z,-1.20
2018-02-23T23:18:23.610Z,-1.20
2018-02-23T23:20:51.147Z,-1.20
2018-02-23T23:23:18.702Z,-1.20
2018-02-23T23:25:46.242Z,-1.20
2018-02-23T23:28:13.796Z,-1.20
2018-02-23T23:30:41.336Z,-1.10
2018-02-23T23:33:08.900Z,-1.10
2018-02-23T23:35:36.431Z,-1.20
2018-02-23T23:38:04.400Z,-1.10
2018-02-23T23:40:32.371Z,-1.10
2018-02-23T23:42:59.923Z,-1.10
2018-02-23T23:45:27.458Z,-1.10
2018-02-23T23:47:55.416Z,-1.20
2018-02-23T23:50:22.956Z,-1.10
2018-02-23T23:52:50.519Z,-1.10
2018-02-23T23:55:18.107Z,-1.20
2018-02-23T23:57:46.057Z,-1.20
