createdAt,value
2023-03-25T00:00:24.633Z,8.813171
2023-03-25T00:03:49.837Z,8.863525
2023-03-25T00:07:15.163Z,8.833313
2023-03-25T00:10:40.383Z,8.762817
2023-03-25T00:14:05.618Z,8.712463
2023-03-25T00:17:30.899Z,8.702393
2023-03-25T00:20:56.094Z,8.581543
2023-03-25T00:24:21.356Z,8.500977
2023-03-25T00:27:46.764Z,8.470764
2023-03-25T00:31:11.839Z,8.440552
2023-03-25T00:34:37.024Z,8.359985
2023-03-25T00:38:02.306Z,8.28949
2023-03-25T00:41:27.597Z,8.218994
2023-03-25T00:44:52.819Z,8.229065
2023-03-25T00:48:18.046Z,8.158569
2023-03-25T00:51:52.183Z,8.148499
2023-03-25T00:55:08.451Z,8.188782
2023-03-25T00:58:33.642Z,8.259277
2023-03-25T01:01:58.903Z,8.178711
2023-03-25T01:05:24.206Z,8.178711
2023-03-25T01:08:49.346Z,8.118286
2023-03-25T01:12:14.576Z,8.148499
2023-03-25T01:15:39.828Z,8.047791
2023-03-25T01:19:05.053Z,8.047791
2023-03-25T01:22:30.326Z,8.007507
2023-03-25T01:25:55.516Z,8.007507
2023-03-25T01:29:20.783Z,7.977295
2023-03-25T01:32:46.061Z,7.856445
2023-03-25T01:36:11.283Z,7.856445
2023-03-25T01:39:36.539Z,7.91687
2023-03-25T01:43:01.710Z,7.886658
2023-03-25T01:46:26.944Z,7.856445
2023-03-25T01:49:52.144Z,7.896729
2023-03-25T01:53:17.378Z,7.896729
2023-03-25T01:56:42.621Z,7.926941
2023-03-25T02:00:07.785Z,7.826233
2023-03-25T02:03:33.030Z,7.886658
2023-03-25T02:06:58.274Z,7.78595
2023-03-25T02:10:23.573Z,7.685242
2023-03-25T02:13:48.790Z,7.685242
2023-03-25T02:17:13.972Z,7.685242
2023-03-25T02:20:39.204Z,7.644958
2023-03-25T02:24:04.421Z,7.644958
2023-03-25T02:27:29.615Z,7.675171
2023-03-25T02:30:54.868Z,7.685242
2023-03-25T02:34:20.062Z,7.644958
2023-03-25T02:37:45.250Z,7.554321
2023-03-25T02:41:10.466Z,7.463684
2023-03-25T02:44:35.692Z,7.463684
2023-03-25T02:48:00.986Z,7.423401
2023-03-25T02:51:26.107Z,7.403259
2023-03-25T02:54:51.301Z,7.423401
2023-03-25T02:58:16.538Z,7.393188
2023-03-25T03:01:41.724Z,7.322693
2023-03-25T03:05:06.959Z,7.242126
2023-03-25T03:08:32.156Z,7.151489
2023-03-25T03:11:57.358Z,6.980286
2023-03-25T03:15:22.598Z,6.506958
2023-03-25T03:18:47.831Z,5.90271
2023-03-25T03:22:13.109Z,5.721436
2023-03-25T03:25:38.363Z,5.600586
2023-03-25T03:29:03.508Z,5.449524
2023-03-25T03:32:28.836Z,5.419312
2023-03-25T03:35:54.180Z,5.509949
2023-03-25T03:39:19.195Z,5.600586
2023-03-25T03:42:44.387Z,5.580444
2023-03-25T03:46:09.587Z,5.580444
2023-03-25T03:49:34.786Z,5.509949
2023-03-25T03:53:01.652Z,5.640869
2023-03-25T03:56:25.189Z,5.540161
2023-03-25T03:59:50.364Z,5.53009
2023-03-25T04:03:15.608Z,5.489807
2023-03-25T04:06:40.789Z,5.540161
2023-03-25T04:10:05.977Z,5.540161
2023-03-25T04:13:31.218Z,5.540161
2023-03-25T04:16:56.407Z,5.540161
2023-03-25T04:20:21.582Z,5.570374
2023-03-25T04:23:46.756Z,5.640869
2023-03-25T04:27:11.954Z,5.671082
2023-03-25T04:30:37.162Z,5.761719
2023-03-25T04:34:02.398Z,5.751648
2023-03-25T04:37:27.498Z,5.832214
2023-03-25T04:40:52.656Z,5.90271
2023-03-25T04:44:17.775Z,5.973206
2023-03-25T04:47:43.014Z,6.03363
2023-03-25T04:51:08.112Z,5.963135
2023-03-25T04:54:33.301Z,5.912781
2023-03-25T04:57:58.461Z,6.013489
2023-03-25T05:01:23.687Z,6.174622
2023-03-25T05:04:48.923Z,6.174622
2023-03-25T05:08:14.084Z,6.194763
2023-03-25T05:11:39.281Z,6.245117
2023-03-25T05:15:04.441Z,6.365967
2023-03-25T05:18:29.649Z,6.396179
2023-03-25T05:21:54.891Z,6.436462
2023-03-25T05:25:20.063Z,6.40625
2023-03-25T05:28:45.242Z,6.436462
2023-03-25T05:32:10.466Z,6.436462
2023-03-25T05:35:35.710Z,6.456604
2023-03-25T05:39:00.932Z,6.53717
2023-03-25T05:42:26.104Z,6.517029
2023-03-25T05:45:51.620Z,6.456604
2023-03-25T05:49:16.609Z,6.396179
2023-03-25T05:52:41.790Z,6.376038
2023-03-25T05:56:06.968Z,6.376038
2023-03-25T05:59:32.074Z,6.355896
2023-03-25T06:02:57.205Z,6.224976
2023-03-25T06:06:22.363Z,6.094055
2023-03-25T06:09:47.560Z,6.03363
2023-03-25T06:13:12.720Z,6.013489
2023-03-25T06:16:37.827Z,6.043701
2023-03-25T06:20:02.957Z,5.973206
2023-03-25T06:23:28.104Z,6.003418
2023-03-25T06:26:53.206Z,6.013489
2023-03-25T06:30:18.395Z,6.03363
2023-03-25T06:33:44.278Z,6.083984
2023-03-25T06:37:08.608Z,6.063843
2023-03-25T06:40:33.757Z,6.003418
2023-03-25T06:43:58.829Z,6.003418
2023-03-25T06:47:24.034Z,5.90271
2023-03-25T06:50:49.086Z,5.942993
2023-03-25T06:54:14.191Z,5.942993
2023-03-25T06:57:39.331Z,6.013489
2023-03-25T07:01:04.444Z,5.912781
2023-03-25T07:04:29.595Z,5.78186
2023-03-25T07:07:54.807Z,5.761719
2023-03-25T07:11:19.795Z,5.812073
2023-03-25T07:14:44.941Z,5.942993
2023-03-25T07:18:10.069Z,5.942993
2023-03-25T07:21:35.243Z,5.852356
2023-03-25T07:25:00.314Z,5.912781
2023-03-25T07:28:25.432Z,5.761719
2023-03-25T07:31:50.662Z,5.78186
2023-03-25T07:35:15.722Z,5.78186
2023-03-25T07:38:40.854Z,5.942993
2023-03-25T07:42:05.926Z,6.144409
2023-03-25T07:45:31.105Z,6.224976
2023-03-25T07:48:56.241Z,6.376038
2023-03-25T07:52:21.434Z,6.355896
2023-03-25T07:55:46.674Z,6.365967
2023-03-25T07:59:11.829Z,6.40625
2023-03-25T08:02:37.071Z,6.426392
2023-03-25T08:06:02.255Z,6.335754
2023-03-25T08:09:28.399Z,6.295471
2023-03-25T08:12:53.612Z,6.295471
2023-03-25T08:16:18.811Z,6.365967
2023-03-25T08:19:43.999Z,6.617737
2023-03-25T08:23:09.166Z,6.839294
2023-03-25T08:26:34.308Z,6.879578
2023-03-25T08:29:59.511Z,6.919861
2023-03-25T08:33:24.665Z,6.919861
2023-03-25T08:36:49.880Z,6.849365
2023-03-25T08:40:15.080Z,6.879578
2023-03-25T08:43:40.316Z,6.919861
2023-03-25T08:47:05.525Z,7.091064
2023-03-25T08:50:30.619Z,7.070923
2023-03-25T08:53:55.759Z,7.151489
2023-03-25T08:57:20.966Z,7.272339
2023-03-25T09:00:46.146Z,7.272339
2023-03-25T09:04:11.316Z,7.503967
2023-03-25T09:07:36.411Z,7.796021
2023-03-25T09:11:01.554Z,7.856445
2023-03-25T09:14:26.696Z,7.503967
2023-03-25T09:17:51.834Z,7.232056
2023-03-25T09:21:17.070Z,7.151489
2023-03-25T09:24:42.050Z,7.101135
2023-03-25T09:28:07.154Z,7.101135
2023-03-25T09:31:32.308Z,7.252197
2023-03-25T09:34:57.377Z,7.433472
2023-03-25T09:38:22.506Z,7.503967
2023-03-25T09:41:47.581Z,7.604675
2023-03-25T09:45:12.842Z,7.685242
2023-03-25T09:48:37.891Z,7.816162
2023-03-25T09:52:03.007Z,7.846375
2023-03-25T09:55:28.172Z,8.03772
2023-03-25T09:58:53.277Z,8.148499
2023-03-25T10:02:18.454Z,8.339844
2023-03-25T10:05:43.512Z,8.370056
2023-03-25T10:09:08.647Z,8.400269
2023-03-25T10:12:33.796Z,8.359985
2023-03-25T10:15:58.895Z,8.198853
2023-03-25T10:19:24.004Z,8.178711
2023-03-25T10:22:49.113Z,8.098145
2023-03-25T10:26:14.243Z,7.91687
2023-03-25T10:29:39.383Z,8.067932
2023-03-25T10:33:04.512Z,8.188782
2023-03-25T10:36:29.619Z,8.329773
2023-03-25T10:39:54.759Z,8.400269
2023-03-25T10:43:19.872Z,8.551331
2023-03-25T10:46:45.016Z,8.611755
2023-03-25T10:50:10.119Z,8.470764
2023-03-25T10:53:35.240Z,8.591614
2023-03-25T10:57:00.398Z,8.712463
2023-03-25T11:00:25.496Z,8.873596
2023-03-25T11:03:50.629Z,8.994446
2023-03-25T11:07:15.723Z,8.92395
2023-03-25T11:10:40.862Z,8.742676
2023-03-25T11:14:05.980Z,8.521118
2023-03-25T11:17:31.164Z,8.470764
2023-03-25T11:20:56.318Z,8.500977
2023-03-25T11:24:21.415Z,8.440552
2023-03-25T11:27:46.544Z,8.440552
2023-03-25T11:31:11.761Z,8.450623
2023-03-25T11:34:36.867Z,8.450623
2023-03-25T11:38:01.998Z,8.591614
2023-03-25T11:41:27.099Z,8.500977
2023-03-25T11:44:52.264Z,8.631897
2023-03-25T11:48:17.394Z,8.803101
2023-03-25T11:51:42.529Z,8.772888
2023-03-25T11:55:07.710Z,8.92395
2023-03-25T11:58:32.806Z,9.054871
2023-03-25T12:01:57.944Z,9.054871
2023-03-25T12:05:23.048Z,9.075012
2023-03-25T12:08:48.165Z,9.075012
2023-03-25T12:12:13.321Z,9.075012
2023-03-25T12:15:40.199Z,9.165649
2023-03-25T12:19:03.551Z,9.075012
2023-03-25T12:22:28.690Z,8.863525
2023-03-25T12:25:53.892Z,8.712463
2023-03-25T12:29:18.962Z,8.702393
2023-03-25T12:32:44.132Z,8.500977
2023-03-25T12:36:09.267Z,8.047791
2023-03-25T12:39:42.564Z,6.980286
2023-03-25T12:42:59.505Z,6.245117
2023-03-25T12:46:24.661Z,6.003418
2023-03-25T12:49:49.752Z,5.892639
2023-03-25T12:53:14.885Z,5.671082
2023-03-25T12:56:40.020Z,5.449524
2023-03-25T13:00:05.154Z,5.328674
2023-03-25T13:03:30.464Z,5.207825
2023-03-25T13:06:55.401Z,5.27832
2023-03-25T13:10:20.621Z,5.419312
2023-03-25T13:13:45.842Z,5.630798
2023-03-25T13:17:11.087Z,5.791931
2023-03-25T13:20:36.359Z,5.942993
2023-03-25T13:24:01.515Z,6.214905
2023-03-25T13:27:26.720Z,6.426392
2023-03-25T13:30:52.102Z,6.65802
2023-03-25T13:34:17.210Z,6.950073
2023-03-25T13:37:42.434Z,7.28241
2023-03-25T13:41:07.621Z,7.524109
2023-03-25T13:44:32.851Z,7.735596
2023-03-25T13:47:58.133Z,7.604675
2023-03-25T13:51:23.333Z,7.393188
2023-03-25T13:54:48.554Z,7.252197
2023-03-25T13:58:13.763Z,7.242126
2023-03-25T14:01:39.023Z,7.252197
2023-03-25T14:05:04.310Z,7.201843
2023-03-25T14:08:29.478Z,7.050781
2023-03-25T14:11:54.755Z,7.16156
2023-03-25T14:15:19.975Z,7.272339
2023-03-25T14:18:45.152Z,7.312622
2023-03-25T14:22:10.403Z,7.242126
2023-03-25T14:25:35.650Z,7.03064
2023-03-25T14:29:00.884Z,7.211914
2023-03-25T14:32:26.120Z,7.463684
2023-03-25T14:35:51.445Z,7.554321
2023-03-25T14:39:16.626Z,7.78595
2023-03-25T14:42:41.917Z,7.846375
2023-03-25T14:46:07.320Z,7.967224
2023-03-25T14:49:32.541Z,8.098145
2023-03-25T14:52:57.754Z,8.118286
2023-03-25T14:56:22.931Z,8.098145
2023-03-25T14:59:48.190Z,8.047791
2023-03-25T15:03:13.423Z,8.158569
2023-03-25T15:40:07.026Z,8.370056
2023-03-25T15:43:32.218Z,8.450623
2023-03-25T15:46:57.423Z,8.652039
2023-03-25T15:50:22.657Z,8.702393
2023-03-25T15:53:47.846Z,8.631897
2023-03-25T15:57:13.115Z,8.621826
2023-03-25T16:00:38.265Z,8.611755
2023-03-25T16:04:04.195Z,8.581543
2023-03-25T16:07:29.470Z,8.581543
2023-03-25T16:10:54.725Z,8.521118
2023-03-25T16:14:19.973Z,8.430481
2023-03-25T16:17:45.236Z,8.410339
2023-03-25T16:21:10.461Z,8.370056
2023-03-25T16:24:35.733Z,8.430481
2023-03-25T16:28:01.009Z,8.440552
2023-03-25T16:31:26.342Z,8.440552
2023-03-25T16:34:51.511Z,8.380127
2023-03-25T16:38:16.699Z,8.178711
2023-03-25T16:41:41.949Z,7.947083
2023-03-25T16:45:07.146Z,7.765808
2023-03-25T16:48:32.354Z,7.735596
2023-03-25T16:51:57.538Z,7.745667
2023-03-25T16:55:22.734Z,7.745667
2023-03-25T16:58:47.934Z,7.644958
2023-03-25T17:02:13.141Z,7.604675
2023-03-25T17:05:38.342Z,7.554321
2023-03-25T17:09:03.488Z,7.584534
2023-03-25T17:12:28.679Z,7.584534
2023-03-25T17:15:53.989Z,7.634888
2023-03-25T17:19:19.146Z,7.6651
2023-03-25T17:22:44.381Z,7.675171
2023-03-25T17:26:09.547Z,7.745667
2023-03-25T17:29:34.741Z,7.78595
2023-03-25T17:32:59.939Z,7.705383
2023-03-25T17:36:25.138Z,7.765808
2023-03-25T17:39:50.373Z,7.856445
2023-03-25T17:43:15.589Z,7.886658
2023-03-25T17:46:40.837Z,7.796021
2023-03-25T17:50:06.257Z,7.796021
2023-03-25T17:53:31.201Z,7.745667
2023-03-25T17:56:56.506Z,7.745667
2023-03-25T18:00:21.623Z,7.765808
2023-03-25T18:03:46.877Z,7.685242
2023-03-25T18:07:12.126Z,7.644958
2023-03-25T18:10:37.341Z,7.493896
2023-03-25T18:14:02.588Z,7.352905
2023-03-25T18:17:27.844Z,7.272339
2023-03-25T18:20:53.248Z,7.252197
2023-03-25T18:24:18.228Z,7.232056
2023-03-25T18:27:44.501Z,7.201843
2023-03-25T18:31:08.775Z,7.101135
2023-03-25T18:34:34.028Z,7.091064
2023-03-25T18:37:59.295Z,7.121277
2023-03-25T18:41:24.548Z,7.171631
2023-03-25T18:44:52.176Z,7.171631
2023-03-25T18:48:15.116Z,7.242126
2023-03-25T18:51:40.465Z,7.242126
2023-03-25T18:55:05.741Z,7.272339
2023-03-25T18:58:31.044Z,7.242126
2023-03-25T19:01:56.331Z,7.242126
2023-03-25T19:05:21.606Z,7.272339
2023-03-25T19:08:46.852Z,7.302551
2023-03-25T19:12:12.104Z,7.312622
2023-03-25T19:15:38.361Z,7.373047
2023-03-25T19:19:04.108Z,7.403259
2023-03-25T19:22:29.776Z,7.393188
2023-03-25T19:25:55.412Z,7.302551
2023-03-25T19:29:20.981Z,7.171631
2023-03-25T19:32:46.265Z,7.060852
2023-03-25T19:36:11.590Z,6.990356
2023-03-25T19:39:36.902Z,6.970215
2023-03-25T19:43:03.175Z,6.970215
2023-03-25T19:46:28.523Z,6.970215
2023-03-25T19:49:53.782Z,6.950073
2023-03-25T19:53:19.136Z,6.919861
2023-03-25T19:56:44.532Z,6.940002
2023-03-25T20:00:09.795Z,6.889648
2023-03-25T20:03:35.162Z,6.879578
2023-03-25T20:07:00.450Z,6.849365
2023-03-25T20:10:25.749Z,6.799011
2023-03-25T20:13:51.081Z,6.78894
2023-03-25T20:17:16.366Z,6.809082
2023-03-25T20:20:41.728Z,6.940002
2023-03-25T20:24:07.032Z,6.990356
2023-03-25T20:27:32.417Z,6.950073
2023-03-25T20:30:57.770Z,6.90979
2023-03-25T20:34:23.056Z,6.990356
2023-03-25T20:37:48.373Z,7.03064
2023-03-25T20:41:13.733Z,6.990356
2023-03-25T20:44:39.157Z,7.020569
2023-03-25T20:48:04.601Z,7.03064
2023-03-25T20:51:29.852Z,7.03064
2023-03-25T20:54:55.096Z,6.980286
2023-03-25T20:58:20.365Z,6.950073
2023-03-25T21:01:45.653Z,6.919861
2023-03-25T21:05:10.906Z,6.990356
2023-03-25T21:08:36.168Z,7.050781
2023-03-25T21:12:01.451Z,7.050781
2023-03-25T21:15:26.729Z,7.101135
2023-03-25T21:18:52.028Z,7.070923
2023-03-25T21:22:17.305Z,7.091064
2023-03-25T21:25:42.573Z,7.020569
2023-03-25T21:29:07.830Z,6.980286
2023-03-25T21:32:33.153Z,6.980286
2023-03-25T21:35:58.431Z,6.940002
2023-03-25T21:39:23.680Z,7.020569
2023-03-25T21:42:48.920Z,6.889648
2023-03-25T21:46:14.232Z,6.799011
2023-03-25T21:49:39.425Z,6.799011
2023-03-25T21:53:07.115Z,6.799011
2023-03-25T21:56:29.997Z,6.839294
2023-03-25T21:59:55.254Z,6.839294
2023-03-25T22:03:20.556Z,6.799011
2023-03-25T22:06:45.714Z,6.869507
2023-03-25T22:10:10.983Z,6.799011
2023-03-25T22:13:36.222Z,6.879578
2023-03-25T22:17:01.524Z,6.738586
2023-03-25T22:20:26.749Z,6.738586
2023-03-25T22:23:52.043Z,6.698303
2023-03-25T22:27:17.296Z,6.476746
2023-03-25T22:30:42.644Z,6.436462
2023-03-25T22:34:07.842Z,6.40625
2023-03-25T22:37:33.109Z,6.325684
2023-03-25T22:40:58.402Z,6.295471
2023-03-25T22:44:23.695Z,6.305542
2023-03-25T22:47:48.981Z,6.335754
2023-03-25T22:51:14.193Z,6.265259
2023-03-25T22:54:39.485Z,6.194763
2023-03-25T22:58:04.701Z,6.224976
2023-03-25T23:01:30.000Z,6.224976
2023-03-25T23:04:55.289Z,6.245117
2023-03-25T23:08:20.535Z,6.295471
2023-03-25T23:11:45.819Z,6.305542
2023-03-25T23:15:11.092Z,6.295471
2023-03-25T23:18:36.386Z,6.265259
2023-03-25T23:22:01.739Z,6.184692
2023-03-25T23:25:26.972Z,6.184692
2023-03-25T23:28:52.297Z,6.184692
2023-03-25T23:32:17.612Z,6.144409
2023-03-25T23:35:42.902Z,6.094055
2023-03-25T23:39:08.151Z,6.144409
2023-03-25T23:42:34.729Z,6.224976
2023-03-25T23:45:58.641Z,6.265259
2023-03-25T23:49:23.897Z,6.27533
2023-03-25T23:52:49.152Z,6.295471
2023-03-25T23:56:14.432Z,6.214905
2023-03-25T23:59:39.665Z,6.214905
