createdAt,value
2023-04-12T00:01:42.757Z,88.35
2023-04-12T00:04:10.057Z,88.89
2023-04-12T00:06:36.936Z,89.21
2023-04-12T00:09:04.326Z,89.98
2023-04-12T00:11:31.557Z,91.03
2023-04-12T00:13:58.470Z,91.87
2023-04-12T00:16:25.326Z,91.71
2023-04-12T00:18:52.154Z,92.39
2023-04-12T00:21:19.972Z,92.88
2023-04-12T00:23:47.390Z,92.76
2023-04-12T00:26:14.751Z,93.30
2023-04-12T00:28:42.754Z,93.99
2023-04-12T00:31:09.493Z,94.37
2023-04-12T00:33:36.338Z,94.49
2023-04-12T00:36:03.051Z,95.20
2023-04-12T00:38:29.802Z,95.51
2023-04-12T00:40:56.370Z,95.61
2023-04-12T00:43:23.919Z,95.90
2023-04-12T00:45:51.342Z,96.26
2023-04-12T00:48:19.168Z,96.06
2023-04-12T00:50:46.769Z,96.39
2023-04-12T00:53:14.856Z,97.06
2023-04-12T00:55:44.963Z,96.93
2023-04-12T00:58:12.542Z,97.44
2023-04-12T01:00:39.394Z,97.71
2023-04-12T01:03:23.171Z,98.00
2023-04-12T01:06:09.799Z,98.55
2023-04-12T01:08:46.846Z,98.88
2023-04-12T01:11:20.303Z,99.35
2023-04-12T01:14:02.253Z,99.70
2023-04-12T01:16:34.108Z,100.00
2023-04-12T01:19:07.884Z,99.96
2023-04-12T01:22:00.799Z,100.00
2023-04-12T01:24:36.116Z,99.99
2023-04-12T01:27:03.649Z,100.00
2023-04-12T01:29:31.514Z,100.00
2023-04-12T01:32:03.521Z,100.00
2023-04-12T01:34:33.376Z,100.00
2023-04-12T01:37:03.015Z,100.00
2023-04-12T01:39:34.908Z,100.00
2023-04-12T01:42:01.852Z,100.00
2023-04-12T01:44:28.659Z,100.00
2023-04-12T01:46:55.481Z,100.00
2023-04-12T01:49:26.666Z,100.00
2023-04-12T01:52:00.896Z,100.00
2023-04-12T01:54:53.640Z,100.00
2023-04-12T01:57:21.948Z,100.00
2023-04-12T01:59:50.662Z,100.00
2023-04-12T02:02:17.927Z,100.00
2023-04-12T02:04:45.725Z,100.00
2023-04-12T02:07:15.584Z,100.00
2023-04-12T02:09:42.186Z,100.00
2023-04-12T02:12:13.086Z,100.00
2023-04-12T02:14:39.571Z,100.00
2023-04-12T02:17:06.269Z,100.00
2023-04-12T02:19:33.010Z,100.00
2023-04-12T02:21:59.507Z,100.00
2023-04-12T02:24:27.346Z,100.00
2023-04-12T02:26:57.258Z,100.00
2023-04-12T02:29:23.972Z,100.00
2023-04-12T02:31:51.209Z,100.00
2023-04-12T02:34:18.054Z,100.00
2023-04-12T02:36:49.442Z,100.00
2023-04-12T02:39:19.398Z,100.00
2023-04-12T02:41:48.079Z,100.00
2023-04-12T02:44:14.641Z,100.00
2023-04-12T02:46:41.210Z,100.00
2023-04-12T02:49:08.564Z,100.00
2023-04-12T02:51:35.404Z,100.00
2023-04-12T02:54:09.380Z,100.00
2023-04-12T02:56:36.151Z,100.00
2023-04-12T02:59:02.932Z,100.00
2023-04-12T03:01:29.732Z,100.00
2023-04-12T03:03:56.410Z,100.00
2023-04-12T03:06:23.422Z,100.00
2023-04-12T03:08:50.517Z,100.00
2023-04-12T03:11:17.026Z,100.00
2023-04-12T03:13:43.516Z,100.00
2023-04-12T03:16:29.922Z,100.00
2023-04-12T03:18:56.852Z,100.00
2023-04-12T03:21:23.504Z,100.00
2023-04-12T03:23:49.976Z,100.00
2023-04-12T03:26:20.434Z,100.00
2023-04-12T03:28:47.980Z,100.00
2023-04-12T03:31:15.338Z,100.00
2023-04-12T03:33:42.301Z,100.00
2023-04-12T03:36:09.866Z,100.00
2023-04-12T03:38:36.427Z,100.00
2023-04-12T03:41:02.911Z,100.00
2023-04-12T03:43:35.927Z,100.00
2023-04-12T03:46:03.977Z,100.00
2023-04-12T03:48:30.751Z,100.00
2023-04-12T03:50:59.788Z,100.00
2023-04-12T03:53:31.537Z,100.00
2023-04-12T03:55:58.270Z,100.00
2023-04-12T03:58:24.772Z,100.00
2023-04-12T04:00:51.583Z,100.00
2023-04-12T04:03:18.406Z,100.00
2023-04-12T04:05:45.625Z,100.00
2023-04-12T04:08:13.122Z,100.00
2023-04-12T04:10:39.726Z,100.00
2023-04-12T04:13:06.139Z,100.00
2023-04-12T04:15:32.770Z,100.00
2023-04-12T04:17:59.310Z,100.00
2023-04-12T04:20:27.867Z,100.00
2023-04-12T04:22:54.634Z,100.00
2023-04-12T04:25:21.860Z,100.00
2023-04-12T04:27:49.650Z,100.00
2023-04-12T04:30:16.940Z,100.00
2023-04-12T04:32:43.690Z,100.00
2023-04-12T04:35:10.194Z,100.00
2023-04-12T04:37:37.187Z,100.00
2023-04-12T04:40:11.754Z,100.00
2023-04-12T04:42:42.977Z,100.00
2023-04-12T04:45:13.910Z,100.00
2023-04-12T04:47:41.232Z,100.00
2023-04-12T04:50:08.319Z,100.00
2023-04-12T04:52:34.859Z,100.00
2023-04-12T04:55:03.888Z,100.00
2023-04-12T04:57:32.455Z,100.00
2023-04-12T04:59:59.197Z,100.00
2023-04-12T05:02:26.344Z,100.00
2023-04-12T05:04:56.362Z,100.00
2023-04-12T05:07:23.631Z,100.00
2023-04-12T05:09:50.642Z,100.00
2023-04-12T05:12:17.111Z,100.00
2023-04-12T05:14:48.046Z,100.00
2023-04-12T05:17:18.598Z,100.00
2023-04-12T05:19:45.457Z,100.00
2023-04-12T05:22:13.963Z,100.00
2023-04-12T05:24:43.338Z,100.00
2023-04-12T05:27:10.847Z,100.00
2023-04-12T05:29:41.030Z,100.00
2023-04-12T05:32:07.553Z,100.00
2023-04-12T05:34:35.267Z,100.00
2023-04-12T05:37:02.373Z,100.00
2023-04-12T05:39:29.342Z,100.00
2023-04-12T05:41:56.085Z,100.00
2023-04-12T05:44:23.016Z,100.00
2023-04-12T05:46:49.588Z,100.00
2023-04-12T05:49:16.135Z,100.00
2023-04-12T05:51:42.626Z,100.00
2023-04-12T05:54:21.214Z,100.00
2023-04-12T05:56:47.733Z,100.00
2023-04-12T05:59:23.698Z,100.00
2023-04-12T06:02:02.907Z,100.00
2023-04-12T06:04:42.031Z,100.00
2023-04-12T06:07:19.054Z,100.00
2023-04-12T06:09:46.358Z,100.00
2023-04-12T06:12:16.331Z,100.00
2023-04-12T06:15:03.285Z,100.00
2023-04-12T06:17:29.968Z,100.00
2023-04-12T06:19:56.879Z,100.00
2023-04-12T06:22:23.638Z,100.00
2023-04-12T06:25:08.407Z,100.00
2023-04-12T06:27:56.116Z,100.00
2023-04-12T06:30:35.151Z,100.00
2023-04-12T06:33:01.922Z,100.00
2023-04-12T06:35:28.657Z,100.00
2023-04-12T06:37:58.521Z,100.00
2023-04-12T06:40:25.497Z,100.00
2023-04-12T06:42:59.000Z,100.00
2023-04-12T06:45:26.018Z,100.00
2023-04-12T06:48:00.424Z,100.00
2023-04-12T06:50:28.026Z,100.00
2023-04-12T06:52:58.196Z,100.00
2023-04-12T06:55:29.673Z,100.00
2023-04-12T06:57:59.879Z,100.00
2023-04-12T07:00:33.213Z,100.00
2023-04-12T07:03:05.571Z,100.00
2023-04-12T07:05:42.233Z,100.00
2023-04-12T07:08:12.677Z,100.00
2023-04-12T07:10:46.227Z,100.00
2023-04-12T07:13:16.262Z,100.00
2023-04-12T07:15:44.755Z,100.00
2023-04-12T07:18:12.013Z,100.00
2023-04-12T07:21:33.407Z,100.00
2023-04-12T07:28:08.761Z,100.00
2023-04-12T07:31:08.443Z,100.00
2023-04-12T07:33:38.817Z,100.00
2023-04-12T07:36:10.059Z,100.00
2023-04-12T07:38:39.885Z,100.00
2023-04-12T07:41:06.628Z,100.00
2023-04-12T07:43:33.342Z,100.00
2023-04-12T07:46:10.581Z,100.00
2023-04-12T07:48:40.379Z,100.00
2023-04-12T07:51:26.969Z,100.00
2023-04-12T07:53:54.010Z,100.00
2023-04-12T07:56:22.224Z,100.00
2023-04-12T07:58:50.373Z,100.00
2023-04-12T08:01:26.509Z,100.00
2023-04-12T08:03:56.444Z,100.00
2023-04-12T08:06:32.376Z,100.00
2023-04-12T08:09:00.517Z,100.00
2023-04-12T08:11:27.010Z,100.00
2023-04-12T08:13:53.490Z,100.00
2023-04-12T08:16:20.158Z,100.00
2023-04-12T08:18:46.921Z,100.00
2023-04-12T08:21:13.525Z,100.00
2023-04-12T08:23:40.085Z,100.00
2023-04-12T08:26:06.846Z,100.00
2023-04-12T08:28:34.401Z,100.00
2023-04-12T08:31:03.097Z,100.00
2023-04-12T08:33:40.492Z,100.00
2023-04-12T08:36:16.693Z,100.00
2023-04-12T08:38:46.116Z,100.00
2023-04-12T08:41:14.774Z,100.00
2023-04-12T08:46:38.847Z,96.16
2023-04-12T08:49:05.370Z,96.47
2023-04-12T08:51:32.809Z,96.77
2023-04-12T08:54:00.081Z,95.46
2023-04-12T08:56:36.028Z,95.74
2023-04-12T08:59:03.077Z,96.40
2023-04-12T09:01:33.400Z,96.67
2023-04-12T09:04:00.910Z,95.38
2023-04-12T09:06:28.135Z,93.92
2023-04-12T09:08:58.023Z,93.36
2023-04-12T09:11:29.018Z,93.13
2023-04-12T09:14:18.085Z,91.26
2023-04-12T09:16:44.816Z,90.87
2023-04-12T09:19:11.468Z,89.01
2023-04-12T09:21:55.047Z,90.02
2023-04-12T09:24:24.418Z,89.53
2023-04-12T09:27:05.219Z,87.34
2023-04-12T09:29:33.336Z,84.96
2023-04-12T09:32:06.902Z,86.73
2023-04-12T09:34:35.831Z,83.59
2023-04-12T09:37:16.629Z,84.34
2023-04-12T09:39:43.820Z,83.67
2023-04-12T09:42:25.572Z,82.40
2023-04-12T09:44:58.941Z,83.69
2023-04-12T09:47:39.881Z,83.52
2023-04-12T09:50:08.429Z,82.12
2023-04-12T09:52:39.004Z,81.79
2023-04-12T09:55:10.467Z,80.57
2023-04-12T09:57:40.583Z,80.12
2023-04-12T10:00:18.108Z,78.90
2023-04-12T10:02:47.849Z,79.53
2023-04-12T10:05:17.377Z,78.24
2023-04-12T10:07:45.530Z,78.23
2023-04-12T10:10:14.713Z,77.52
2023-04-12T10:12:42.141Z,74.90
2023-04-12T10:15:13.514Z,74.30
2023-04-12T10:17:47.884Z,73.62
2023-04-12T10:20:16.901Z,74.57
2023-04-12T10:22:46.419Z,72.44
2023-04-12T10:25:19.848Z,73.82
2023-04-12T10:27:47.492Z,73.10
2023-04-12T10:30:21.282Z,73.53
2023-04-12T10:33:10.818Z,72.95
2023-04-12T10:35:56.959Z,74.54
2023-04-12T10:38:35.965Z,72.81
2023-04-12T10:41:09.200Z,72.13
2023-04-12T10:43:36.735Z,72.66
2023-04-12T10:46:07.088Z,73.10
2023-04-12T10:48:38.625Z,73.08
2023-04-12T10:51:34.449Z,73.13
2023-04-12T10:54:16.924Z,73.33
2023-04-12T10:56:45.664Z,74.27
2023-04-12T10:59:16.514Z,75.43
2023-04-12T11:02:16.675Z,76.11
2023-04-12T11:05:08.952Z,77.27
2023-04-12T11:07:54.110Z,79.35
2023-04-12T11:10:21.920Z,80.90
2023-04-12T11:12:57.538Z,80.84
2023-04-12T11:15:31.205Z,81.42
2023-04-12T11:17:58.154Z,79.31
2023-04-12T11:20:27.075Z,77.94
2023-04-12T11:22:53.952Z,75.71
2023-04-12T11:25:20.696Z,75.00
2023-04-12T11:27:52.388Z,74.11
2023-04-12T11:30:20.002Z,72.50
2023-04-12T11:32:47.750Z,70.55
2023-04-12T11:35:20.332Z,69.63
2023-04-12T11:37:53.621Z,68.23
2023-04-12T11:40:32.216Z,68.94
2023-04-12T11:43:13.985Z,65.79
2023-04-12T11:45:44.780Z,64.53
2023-04-12T11:48:16.000Z,64.99
2023-04-12T11:50:48.449Z,65.68
2023-04-12T11:54:07.198Z,65.95
2023-04-12T11:56:40.842Z,62.61
2023-04-12T11:59:08.265Z,62.09
2023-04-12T12:01:36.071Z,61.53
2023-04-12T12:04:04.206Z,60.90
2023-04-12T12:07:40.509Z,60.27
2023-04-12T12:09:28.736Z,57.34
2023-04-12T12:12:52.473Z,57.95
2023-04-12T12:15:15.145Z,56.76
2023-04-12T12:17:44.468Z,55.22
2023-04-12T12:20:20.853Z,56.63
2023-04-12T12:22:50.647Z,52.24
2023-04-12T12:25:23.958Z,52.87
2023-04-12T12:28:07.480Z,52.35
2023-04-12T12:31:09.486Z,51.07
2023-04-12T12:33:46.443Z,50.73
2023-04-12T12:40:25.737Z,53.20
2023-04-12T12:43:06.942Z,52.10
2023-04-12T12:48:42.081Z,48.31
2023-04-12T12:51:09.980Z,49.70
2023-04-12T12:57:07.424Z,45.74
2023-04-12T12:59:34.375Z,43.68
2023-04-12T13:02:01.108Z,45.62
2023-04-12T13:04:28.903Z,45.47
2023-04-12T13:06:55.792Z,45.78
2023-04-12T13:09:22.384Z,47.07
2023-04-12T13:14:44.936Z,42.98
2023-04-12T13:17:17.320Z,44.08
2023-04-12T13:20:00.907Z,44.24
2023-04-12T13:22:27.844Z,45.67
2023-04-12T13:24:55.484Z,44.22
2023-04-12T13:27:22.199Z,45.72
2023-04-12T13:29:58.703Z,44.79
2023-04-12T13:32:26.331Z,43.89
2023-04-12T13:34:53.673Z,45.44
2023-04-12T13:37:23.760Z,43.07
2023-04-12T13:39:51.972Z,44.88
2023-04-12T13:42:22.604Z,44.91
2023-04-12T13:44:49.650Z,44.32
2023-04-12T13:47:25.040Z,46.73
2023-04-12T13:49:51.746Z,47.08
2023-04-12T13:52:18.374Z,47.44
2023-04-12T13:54:54.064Z,48.45
2023-04-12T13:57:45.674Z,48.88
2023-04-12T14:03:25.353Z,49.88
2023-04-12T14:05:55.541Z,49.59
2023-04-12T14:08:25.513Z,48.32
2023-04-12T14:10:51.974Z,47.80
2023-04-12T14:13:18.462Z,48.86
2023-04-12T14:15:51.710Z,50.42
2023-04-12T14:18:19.724Z,49.51
2023-04-12T14:20:52.415Z,49.39
2023-04-12T14:23:37.324Z,50.28
2023-04-12T14:26:03.880Z,51.00
2023-04-12T14:28:34.960Z,52.41
2023-04-12T14:31:03.610Z,53.09
2023-04-12T14:33:31.610Z,53.56
2023-04-12T14:35:58.149Z,54.39
2023-04-12T14:38:24.956Z,55.40
2023-04-12T14:40:51.904Z,54.92
2023-04-12T14:43:18.689Z,54.35
2023-04-12T14:45:45.756Z,54.93
2023-04-12T14:48:15.911Z,55.31
2023-04-12T14:50:42.518Z,55.68
2023-04-12T14:53:09.788Z,54.40
2023-04-12T14:55:36.642Z,53.14
2023-04-12T14:58:03.770Z,52.14
2023-04-12T15:00:30.906Z,52.08
2023-04-12T15:03:00.828Z,52.29
2023-04-12T15:05:27.746Z,51.69
2023-04-12T15:07:54.485Z,53.37
2023-04-12T15:10:21.400Z,51.77
2023-04-12T15:12:48.055Z,52.05
2023-04-12T15:15:16.197Z,52.24
2023-04-12T15:17:43.167Z,53.23
2023-04-12T15:20:12.479Z,53.23
2023-04-12T15:22:40.124Z,52.48
2023-04-12T15:25:07.749Z,53.52
2023-04-12T15:27:34.280Z,54.22
2023-04-12T15:30:02.131Z,52.79
2023-04-12T15:32:29.063Z,53.58
2023-04-12T15:34:58.692Z,53.28
2023-04-12T15:37:26.073Z,53.49
2023-04-12T15:39:52.924Z,52.75
2023-04-12T15:42:20.786Z,52.81
2023-04-12T15:44:47.387Z,52.56
2023-04-12T15:47:14.299Z,55.32
2023-04-12T15:49:40.918Z,55.16
2023-04-12T15:52:07.969Z,54.82
2023-04-12T15:54:35.213Z,54.87
2023-04-12T15:57:09.514Z,52.76
2023-04-12T15:59:37.988Z,50.54
2023-04-12T16:02:06.771Z,48.88
2023-04-12T16:04:33.526Z,49.31
2023-04-12T16:07:02.213Z,49.22
2023-04-12T16:09:29.641Z,48.79
2023-04-12T16:11:57.301Z,49.78
2023-04-12T16:14:24.074Z,49.60
2023-04-12T16:16:50.753Z,50.06
2023-04-12T16:19:18.465Z,50.00
2023-04-12T16:21:45.189Z,50.12
2023-04-12T16:24:12.055Z,50.31
2023-04-12T16:26:40.158Z,50.09
2023-04-12T16:29:06.766Z,50.22
2023-04-12T16:31:33.316Z,52.00
2023-04-12T16:34:00.035Z,51.90
2023-04-12T16:36:27.236Z,52.84
2023-04-12T16:38:59.087Z,54.37
2023-04-12T16:41:25.973Z,53.11
2023-04-12T16:43:53.950Z,55.34
2023-04-12T16:46:21.073Z,55.59
2023-04-12T16:48:48.009Z,55.97
2023-04-12T16:51:14.553Z,55.74
2023-04-12T16:53:41.392Z,56.69
2023-04-12T16:56:08.520Z,57.23
2023-04-12T16:58:35.154Z,58.01
2023-04-12T17:01:02.020Z,57.95
2023-04-12T17:03:28.847Z,59.09
2023-04-12T17:05:55.452Z,60.43
2023-04-12T17:08:22.843Z,62.11
2023-04-12T17:10:49.795Z,63.12
2023-04-12T17:13:19.489Z,65.15
2023-04-12T17:15:53.012Z,66.37
2023-04-12T17:18:19.785Z,68.22
2023-04-12T17:20:46.596Z,68.12
2023-04-12T17:23:13.542Z,68.15
2023-04-12T17:25:41.482Z,68.51
2023-04-12T17:28:08.991Z,69.32
2023-04-12T17:30:35.606Z,69.32
2023-04-12T17:33:02.966Z,69.18
2023-04-12T17:35:29.796Z,68.59
2023-04-12T17:37:56.854Z,69.46
2023-04-12T17:40:23.467Z,69.60
2023-04-12T17:42:50.051Z,69.74
2023-04-12T17:45:18.420Z,70.38
2023-04-12T17:47:44.999Z,69.35
2023-04-12T17:50:12.086Z,69.91
2023-04-12T17:52:38.899Z,71.04
2023-04-12T17:55:07.671Z,70.76
2023-04-12T17:57:34.423Z,71.21
2023-04-12T18:00:01.083Z,72.35
2023-04-12T18:02:28.083Z,72.59
2023-04-12T18:04:55.336Z,73.00
2023-04-12T18:07:23.026Z,73.99
2023-04-12T18:09:50.684Z,74.29
2023-04-12T18:12:17.471Z,74.72
2023-04-12T18:14:44.835Z,75.48
2023-04-12T18:17:11.683Z,75.47
2023-04-12T18:19:38.523Z,75.82
2023-04-12T18:22:05.354Z,76.56
2023-04-12T18:24:32.305Z,77.12
2023-04-12T18:27:02.765Z,77.35
2023-04-12T18:29:29.434Z,78.19
2023-04-12T18:31:55.994Z,78.34
2023-04-12T18:34:23.148Z,78.93
2023-04-12T18:36:49.738Z,79.47
2023-04-12T18:39:16.694Z,79.61
2023-04-12T18:41:43.380Z,80.19
2023-04-12T18:44:11.901Z,80.25
2023-04-12T18:46:41.694Z,80.60
2023-04-12T18:49:09.200Z,81.14
2023-04-12T18:51:36.148Z,81.55
2023-04-12T18:54:03.013Z,81.93
2023-04-12T18:56:29.589Z,82.15
2023-04-12T18:58:57.461Z,82.76
2023-04-12T19:01:24.971Z,83.29
2023-04-12T19:03:52.289Z,83.63
2023-04-12T19:06:19.414Z,83.87
2023-04-12T19:08:46.367Z,84.13
2023-04-12T19:11:13.114Z,84.45
2023-04-12T19:13:42.004Z,84.76
2023-04-12T19:16:08.624Z,85.02
2023-04-12T19:18:35.217Z,85.47
2023-04-12T19:21:02.658Z,85.25
2023-04-12T19:23:30.529Z,85.66
2023-04-12T19:26:00.205Z,86.00
2023-04-12T19:28:27.710Z,86.41
2023-04-12T19:30:55.157Z,86.27
2023-04-12T19:33:21.700Z,86.49
2023-04-12T19:35:48.390Z,86.66
2023-04-12T19:38:15.779Z,87.49
2023-04-12T19:40:43.120Z,87.13
2023-04-12T19:43:09.783Z,87.14
2023-04-12T19:45:36.418Z,87.77
2023-04-12T19:48:13.051Z,87.75
2023-04-12T19:50:39.821Z,88.03
2023-04-12T19:53:06.635Z,88.51
2023-04-12T19:55:38.440Z,88.63
2023-04-12T19:58:05.024Z,88.83
2023-04-12T20:00:31.830Z,88.84
2023-04-12T20:02:58.520Z,89.53
2023-04-12T20:05:25.258Z,89.68
2023-04-12T20:07:52.803Z,89.99
2023-04-12T20:10:20.169Z,90.33
2023-04-12T20:12:46.901Z,90.56
2023-04-12T20:15:13.660Z,90.69
2023-04-12T20:17:41.449Z,91.02
2023-04-12T20:20:13.950Z,91.29
2023-04-12T20:22:42.287Z,91.38
2023-04-12T20:25:10.927Z,91.69
2023-04-12T20:27:38.987Z,91.11
2023-04-12T20:30:06.949Z,91.19
2023-04-12T20:32:35.905Z,91.58
2023-04-12T20:35:04.143Z,91.42
2023-04-12T20:37:31.314Z,91.20
2023-04-12T20:40:01.010Z,90.77
2023-04-12T20:42:28.347Z,90.82
2023-04-12T20:44:54.973Z,90.51
2023-04-12T20:47:22.396Z,90.07
2023-04-12T20:49:49.005Z,90.00
2023-04-12T20:52:17.109Z,89.64
2023-04-12T20:54:45.650Z,89.83
2023-04-12T20:57:13.992Z,89.20
2023-04-12T20:59:40.693Z,88.73
2023-04-12T21:02:39.368Z,88.17
2023-04-12T21:05:01.549Z,87.91
2023-04-12T21:07:31.323Z,86.93
2023-04-12T21:09:57.755Z,86.77
2023-04-12T21:12:25.682Z,86.19
2023-04-12T21:14:52.071Z,85.57
2023-04-12T21:17:22.287Z,85.26
2023-04-12T21:19:50.178Z,84.87
2023-04-12T21:22:17.165Z,83.92
2023-04-12T21:24:44.596Z,82.91
2023-04-12T21:27:11.368Z,81.48
2023-04-12T21:29:41.646Z,81.15
2023-04-12T21:32:16.823Z,79.59
2023-04-12T21:34:43.448Z,79.62
2023-04-12T21:37:13.187Z,79.03
2023-04-12T21:39:40.029Z,78.02
2023-04-12T21:42:06.539Z,77.78
2023-04-12T21:44:33.679Z,77.28
2023-04-12T21:47:00.265Z,77.70
2023-04-12T21:49:27.002Z,77.54
2023-04-12T21:51:57.204Z,76.78
2023-04-12T21:54:23.900Z,76.54
2023-04-12T21:56:50.428Z,76.03
2023-04-12T21:59:17.390Z,75.89
2023-04-12T22:01:44.070Z,75.98
2023-04-12T22:04:10.668Z,75.92
2023-04-12T22:06:50.831Z,74.87
2023-04-12T22:09:19.039Z,75.03
2023-04-12T22:11:46.532Z,75.13
2023-04-12T22:14:13.109Z,75.13
2023-04-12T22:17:05.962Z,75.19
2023-04-12T22:19:34.527Z,74.79
2023-04-12T22:24:42.457Z,75.03
2023-04-12T22:27:19.913Z,75.88
2023-04-12T22:29:51.133Z,77.70
2023-04-12T22:32:18.074Z,80.55
2023-04-12T22:34:50.145Z,82.15
2023-04-12T22:37:21.677Z,83.47
2023-04-12T22:39:51.540Z,84.61
2023-04-12T22:42:28.915Z,85.83
2023-04-12T22:44:59.440Z,86.33
2023-04-12T22:47:26.992Z,87.13
2023-04-12T22:50:03.755Z,87.29
2023-04-12T22:52:30.748Z,88.11
2023-04-12T22:54:57.452Z,88.82
2023-04-12T22:57:24.276Z,89.39
2023-04-12T22:59:52.346Z,89.93
2023-04-12T23:02:18.905Z,90.16
2023-04-12T23:04:51.625Z,91.11
2023-04-12T23:07:18.773Z,91.47
2023-04-12T23:09:45.734Z,91.54
2023-04-12T23:12:12.609Z,91.82
2023-04-12T23:14:53.450Z,92.41
2023-04-12T23:17:19.926Z,93.53
2023-04-12T23:19:54.836Z,94.13
2023-04-12T23:22:55.878Z,93.85
2023-04-12T23:25:29.166Z,93.87
2023-04-12T23:27:55.664Z,94.59
2023-04-12T23:30:51.051Z,94.72
2023-04-12T23:33:20.588Z,95.22
2023-04-12T23:35:52.931Z,94.88
2023-04-12T23:38:33.395Z,95.58
2023-04-12T23:41:02.235Z,95.65
2023-04-12T23:43:29.459Z,96.15
2023-04-12T23:45:56.686Z,96.25
2023-04-12T23:48:23.678Z,96.51
2023-04-12T23:50:51.726Z,96.34
2023-04-12T23:53:19.488Z,96.35
2023-04-12T23:55:53.442Z,96.38
2023-04-12T23:58:20.791Z,96.69
