createdAt,value
2019-02-12T00:02:28.045Z,1.90
2019-02-12T00:07:34.152Z,1.80
2019-02-12T00:12:40.052Z,1.80
2019-02-12T00:17:46.103Z,1.90
2019-02-12T00:22:52.029Z,1.80
2019-02-12T00:27:58.148Z,1.80
2019-02-12T00:33:04.259Z,1.80
2019-02-12T00:38:10.315Z,1.90
2019-02-12T00:43:16.299Z,1.90
2019-02-12T00:48:22.455Z,1.90
2019-02-12T00:53:28.327Z,2.00
2019-02-12T00:58:34.400Z,2.00
2019-02-12T01:03:40.394Z,1.80
2019-02-12T01:08:46.251Z,1.70
2019-02-12T01:13:52.277Z,1.80
2019-02-12T01:18:58.406Z,1.90
2019-02-12T01:24:04.466Z,1.90
2019-02-12T01:29:10.491Z,2.00
2019-02-12T01:34:16.106Z,2.00
2019-02-12T01:39:21.832Z,2.00
2019-02-12T01:44:27.554Z,2.00
2019-02-12T01:49:33.255Z,2.00
2019-02-12T01:54:38.875Z,2.00
2019-02-12T01:59:44.587Z,1.90
2019-02-12T02:04:50.189Z,1.90
2019-02-12T02:09:55.840Z,1.90
2019-02-12T02:15:01.562Z,1.90
2019-02-12T02:20:08.248Z,2.00
2019-02-12T02:25:14.476Z,2.00
2019-02-12T02:30:20.126Z,2.00
2019-02-12T02:35:25.882Z,2.10
2019-02-12T02:40:31.515Z,2.10
2019-02-12T02:45:37.235Z,2.10
2019-02-12T02:50:42.958Z,2.10
2019-02-12T02:55:48.594Z,2.00
2019-02-12T03:00:54.276Z,2.00
2019-02-12T03:05:59.925Z,2.10
2019-02-12T03:11:05.541Z,2.00
2019-02-12T03:16:11.241Z,2.00
2019-02-12T03:21:16.996Z,2.00
2019-02-12T03:26:22.643Z,1.90
2019-02-12T03:31:28.307Z,1.80
2019-02-12T03:36:33.979Z,1.80
2019-02-12T03:41:39.682Z,2.00
2019-02-12T03:46:45.336Z,1.90
2019-02-12T03:51:51.047Z,2.00
2019-02-12T03:56:56.731Z,2.00
2019-02-12T04:02:02.408Z,1.90
2019-02-12T04:07:09.386Z,1.80
2019-02-12T04:12:15.309Z,1.80
2019-02-12T04:17:22.210Z,1.70
2019-02-12T04:22:28.186Z,1.70
2019-02-12T04:27:34.146Z,1.70
2019-02-12T04:32:40.209Z,1.70
2019-02-12T04:37:46.296Z,1.80
2019-02-12T04:42:52.287Z,1.90
2019-02-12T04:47:58.501Z,1.90
2019-02-12T04:53:04.389Z,1.90
2019-02-12T04:58:10.656Z,2.00
2019-02-12T05:03:16.579Z,2.10
2019-02-12T05:08:22.258Z,2.00
2019-02-12T05:13:27.857Z,2.10
2019-02-12T05:18:33.592Z,2.00
2019-02-12T05:23:39.246Z,1.80
2019-02-12T05:28:44.997Z,1.60
2019-02-12T05:33:50.633Z,1.50
2019-02-12T05:38:56.273Z,1.60
2019-02-12T05:44:01.962Z,1.60
2019-02-12T05:49:07.813Z,1.60
2019-02-12T05:54:13.754Z,1.60
2019-02-12T05:59:19.434Z,1.60
2019-02-12T06:04:25.064Z,1.70
2019-02-12T06:09:30.772Z,1.70
2019-02-12T06:14:36.498Z,1.80
2019-02-12T06:19:42.132Z,1.70
2019-02-12T06:24:47.839Z,1.70
2019-02-12T06:29:53.475Z,1.60
2019-02-12T06:34:59.112Z,1.70
2019-02-12T06:40:05.422Z,1.80
2019-02-12T06:45:11.349Z,1.90
2019-02-12T06:50:16.963Z,2.00
2019-02-12T06:55:22.611Z,2.00
2019-02-12T07:00:28.301Z,2.00
2019-02-12T07:05:34.013Z,2.00
2019-02-12T07:10:40.037Z,1.90
2019-02-12T07:16:16.139Z,1.90
2019-02-12T07:21:36.985Z,1.80
2019-02-12T07:27:24.663Z,1.90
2019-02-12T07:32:59.301Z,1.80
2019-02-12T07:38:43.201Z,1.80
2019-02-12T07:44:05.453Z,1.80
2019-02-12T07:49:53.790Z,1.80
2019-02-12T07:55:45.135Z,1.80
2019-02-12T08:01:40.545Z,1.90
2019-02-12T08:07:22.541Z,2.00
2019-02-12T08:13:05.734Z,2.00
2019-02-12T08:18:58.316Z,2.00
2019-02-12T08:24:34.389Z,2.00
2019-02-12T08:30:23.668Z,2.00
2019-02-12T08:36:06.005Z,2.00
2019-02-12T08:41:44.699Z,2.10
2019-02-12T08:47:24.937Z,2.10
2019-02-12T08:53:04.876Z,2.10
2019-02-12T08:58:44.080Z,2.30
2019-02-12T09:04:36.632Z,2.50
2019-02-12T09:10:09.407Z,2.60
2019-02-12T09:15:56.260Z,2.50
2019-02-12T09:21:30.787Z,2.60
2019-02-12T09:26:52.094Z,2.90
2019-02-12T09:32:41.759Z,2.70
2019-02-12T09:38:28.238Z,2.90
2019-02-12T09:44:26.973Z,3.10
2019-02-12T09:50:16.258Z,3.30
2019-02-12T09:55:44.541Z,3.50
2019-02-12T10:00:58.879Z,3.50
2019-02-12T10:06:45.137Z,4.90
2019-02-12T10:12:37.946Z,6.00
2019-02-12T10:17:59.425Z,5.60
2019-02-12T10:24:07.539Z,5.30
2019-02-12T10:30:03.149Z,4.80
2019-02-12T10:35:09.837Z,4.70
2019-02-12T10:40:15.587Z,4.00
2019-02-12T10:45:22.361Z,3.90
2019-02-12T10:50:28.061Z,3.80
2019-02-12T10:55:33.699Z,3.60
2019-02-12T11:00:39.425Z,3.60
2019-02-12T11:05:45.033Z,3.70
2019-02-12T11:10:50.791Z,3.70
2019-02-12T11:15:56.523Z,3.70
2019-02-12T11:21:02.174Z,4.00
2019-02-12T11:26:07.805Z,4.10
2019-02-12T11:31:13.531Z,4.10
2019-02-12T11:36:19.200Z,4.60
2019-02-12T11:41:24.922Z,4.50
2019-02-12T11:46:30.672Z,4.80
2019-02-12T11:51:36.335Z,4.80
2019-02-12T11:56:42.018Z,5.00
2019-02-12T12:01:47.672Z,5.00
2019-02-12T12:06:53.315Z,4.90
2019-02-12T12:11:58.970Z,4.80
2019-02-12T12:17:04.692Z,4.80
2019-02-12T12:22:10.381Z,4.80
2019-02-12T12:27:16.032Z,4.40
2019-02-12T12:32:21.723Z,3.90
2019-02-12T12:37:27.436Z,3.60
2019-02-12T12:42:33.059Z,3.20
2019-02-12T12:47:38.707Z,3.60
2019-02-12T12:52:44.334Z,4.00
2019-02-12T12:57:49.977Z,4.30
2019-02-12T13:02:55.686Z,4.70
2019-02-12T13:08:01.435Z,4.70
2019-02-12T13:13:07.041Z,4.40
2019-02-12T13:18:12.690Z,4.40
2019-02-12T13:23:18.342Z,4.30
2019-02-12T13:28:23.944Z,4.20
2019-02-12T13:33:29.574Z,4.20
2019-02-12T13:38:35.301Z,4.10
2019-02-12T13:43:40.952Z,4.20
2019-02-12T13:48:46.561Z,4.20
2019-02-12T13:53:53.269Z,4.00
2019-02-12T13:58:59.010Z,3.90
2019-02-12T14:04:04.740Z,3.80
2019-02-12T14:09:10.380Z,4.00
2019-02-12T14:14:16.135Z,4.00
2019-02-12T14:19:21.838Z,4.10
2019-02-12T14:24:27.713Z,3.90
2019-02-12T14:29:33.636Z,3.90
2019-02-12T14:34:39.734Z,3.80
2019-02-12T14:39:45.770Z,3.80
2019-02-12T14:44:51.749Z,3.80
2019-02-12T14:49:57.636Z,3.70
2019-02-12T14:55:03.597Z,3.60
2019-02-12T15:00:12.418Z,3.60
2019-02-12T15:05:18.490Z,3.60
2019-02-12T15:10:24.906Z,3.80
2019-02-12T15:15:30.767Z,3.70
2019-02-12T15:20:36.748Z,3.30
2019-02-12T15:25:42.610Z,3.20
2019-02-12T15:30:48.592Z,3.20
2019-02-12T15:35:54.555Z,3.10
2019-02-12T15:41:00.675Z,3.10
2019-02-12T15:46:06.781Z,3.10
2019-02-12T15:51:12.764Z,3.10
2019-02-12T15:56:18.736Z,3.10
2019-02-12T16:01:26.224Z,3.10
2019-02-12T16:06:32.230Z,3.10
2019-02-12T16:11:37.913Z,3.00
2019-02-12T16:16:43.608Z,2.90
2019-02-12T16:21:49.268Z,2.80
2019-02-12T16:26:55.013Z,2.80
2019-02-12T16:32:00.763Z,2.70
2019-02-12T16:37:06.510Z,2.60
2019-02-12T16:42:12.337Z,2.70
2019-02-12T16:47:18.444Z,2.60
2019-02-12T16:52:24.442Z,2.50
2019-02-12T16:57:30.824Z,2.50
2019-02-12T17:02:36.992Z,2.50
2019-02-12T17:07:43.380Z,2.40
2019-02-12T17:12:49.461Z,2.20
2019-02-12T17:17:55.344Z,2.30
2019-02-12T17:23:01.283Z,2.20
2019-02-12T17:28:07.467Z,2.10
2019-02-12T17:33:13.652Z,2.10
2019-02-12T17:38:19.641Z,2.10
2019-02-12T17:43:25.852Z,2.10
2019-02-12T17:48:31.979Z,2.10
2019-02-12T17:53:38.059Z,2.20
2019-02-12T17:58:44.049Z,2.40
2019-02-12T18:03:50.261Z,2.30
2019-02-12T18:08:56.379Z,2.40
2019-02-12T18:14:02.554Z,2.30
2019-02-12T18:19:08.621Z,2.20
2019-02-12T18:24:14.741Z,2.20
2019-02-12T18:29:20.868Z,2.30
2019-02-12T18:34:28.194Z,2.30
2019-02-12T18:39:34.340Z,2.40
2019-02-12T18:44:41.912Z,2.40
2019-02-12T18:49:47.974Z,2.20
2019-02-12T18:54:54.104Z,2.30
2019-02-12T19:00:00.263Z,2.30
2019-02-12T19:05:06.775Z,2.30
2019-02-12T19:10:13.721Z,2.30
2019-02-12T19:15:21.001Z,2.50
2019-02-12T19:20:29.069Z,2.50
2019-02-12T19:25:37.081Z,2.50
2019-02-12T19:30:43.307Z,2.50
2019-02-12T19:35:50.611Z,2.50
2019-02-12T19:40:56.910Z,2.40
2019-02-12T19:46:02.922Z,2.50
2019-02-12T19:51:09.492Z,2.60
2019-02-12T19:56:15.774Z,2.70
2019-02-12T20:01:21.792Z,2.70
2019-02-12T20:06:28.120Z,2.70
2019-02-12T20:11:34.237Z,2.60
2019-02-12T20:16:40.323Z,2.60
2019-02-12T20:21:46.360Z,2.60
2019-02-12T20:26:52.370Z,2.60
2019-02-12T20:31:58.665Z,2.50
2019-02-12T20:37:04.826Z,2.50
2019-02-12T20:42:12.036Z,2.60
2019-02-12T20:47:18.109Z,2.50
2019-02-12T20:52:24.182Z,2.50
2019-02-12T20:57:30.189Z,2.50
2019-02-12T21:02:36.477Z,2.40
2019-02-12T21:07:42.560Z,2.40
2019-02-12T21:12:48.729Z,2.40
2019-02-12T21:17:56.082Z,2.40
2019-02-12T21:23:02.250Z,2.40
2019-02-12T21:28:08.183Z,2.50
2019-02-12T21:33:14.229Z,2.40
2019-02-12T21:38:21.615Z,2.30
2019-02-12T21:43:27.838Z,2.20
2019-02-12T21:48:33.501Z,2.20
2019-02-12T21:53:39.214Z,2.30
2019-02-12T21:58:44.867Z,2.40
2019-02-12T22:03:50.545Z,2.30
2019-02-12T22:08:56.253Z,2.40
2019-02-12T22:14:01.952Z,2.40
2019-02-12T22:19:07.558Z,2.50
2019-02-12T22:24:13.338Z,2.50
2019-02-12T22:29:19.025Z,2.60
2019-02-12T22:34:24.726Z,2.60
2019-02-12T22:39:30.357Z,2.50
2019-02-12T22:44:36.065Z,2.50
2019-02-12T22:49:41.780Z,2.50
2019-02-12T22:54:47.402Z,2.50
2019-02-12T22:59:53.099Z,2.50
2019-02-12T23:04:59.849Z,2.60
2019-02-12T23:10:06.092Z,2.60
2019-02-12T23:15:11.804Z,2.70
2019-02-12T23:20:17.424Z,2.90
2019-02-12T23:25:23.116Z,2.80
2019-02-12T23:30:28.841Z,2.80
2019-02-12T23:35:34.539Z,2.80
2019-02-12T23:40:40.238Z,2.90
2019-02-12T23:45:45.945Z,2.90
2019-02-12T23:50:51.583Z,3.00
2019-02-12T23:55:57.205Z,2.90
