createdAt,value
2018-10-18T00:00:11.790Z,0.00
2018-10-18T00:01:11.624Z,0.00
2018-10-18T00:02:11.660Z,0.00
2018-10-18T00:03:11.611Z,0.00
2018-10-18T00:04:11.581Z,0.00
2018-10-18T00:05:11.567Z,0.00
2018-10-18T00:06:11.622Z,0.00
2018-10-18T00:07:11.554Z,0.00
2018-10-18T00:08:11.591Z,0.00
2018-10-18T00:09:11.532Z,0.00
2018-10-18T00:10:11.536Z,0.00
2018-10-18T00:11:11.512Z,0.00
2018-10-18T00:12:11.588Z,0.00
2018-10-18T00:13:11.486Z,0.00
2018-10-18T00:14:11.483Z,0.00
2018-10-18T00:15:11.462Z,0.00
2018-10-18T00:16:11.462Z,0.00
2018-10-18T00:17:11.435Z,0.00
2018-10-18T00:18:11.532Z,0.00
2018-10-18T00:19:11.407Z,0.00
2018-10-18T00:20:11.533Z,0.00
2018-10-18T00:21:11.398Z,0.00
2018-10-18T00:22:11.388Z,0.00
2018-10-18T00:23:11.378Z,0.00
2018-10-18T00:24:11.421Z,0.00
2018-10-18T00:25:11.345Z,0.00
2018-10-18T00:26:11.422Z,0.00
2018-10-18T00:27:11.316Z,0.00
2018-10-18T00:28:11.345Z,0.00
2018-10-18T00:29:11.300Z,0.00
2018-10-18T00:30:11.391Z,0.00
2018-10-18T00:31:11.285Z,0.00
2018-10-18T00:32:11.374Z,0.00
2018-10-18T00:33:11.254Z,0.00
2018-10-18T00:34:11.243Z,0.00
2018-10-18T00:35:11.236Z,0.00
2018-10-18T00:36:11.347Z,0.00
2018-10-18T00:37:11.214Z,0.00
2018-10-18T00:38:11.348Z,0.00
2018-10-18T00:39:11.198Z,0.00
2018-10-18T00:40:11.183Z,0.00
2018-10-18T00:41:11.175Z,0.00
2018-10-18T00:42:11.281Z,0.00
2018-10-18T00:43:11.170Z,0.00
2018-10-18T00:44:11.252Z,0.00
2018-10-18T00:45:11.124Z,0.00
2018-10-18T00:46:11.120Z,0.00
2018-10-18T00:47:11.115Z,0.00
2018-10-18T00:48:11.198Z,0.00
2018-10-18T00:49:11.086Z,0.00
2018-10-18T00:50:11.216Z,0.00
2018-10-18T00:51:11.053Z,0.00
2018-10-18T00:52:11.059Z,0.00
2018-10-18T00:53:11.034Z,0.00
2018-10-18T00:54:11.032Z,0.00
2018-10-18T00:55:11.053Z,0.00
2018-10-18T00:56:11.102Z,0.00
2018-10-18T00:57:11.015Z,0.00
2018-10-18T00:58:10.983Z,0.00
2018-10-18T00:59:10.965Z,0.00
2018-10-18T01:00:11.040Z,0.00
2018-10-18T01:01:10.951Z,0.00
2018-10-18T01:02:10.989Z,0.00
2018-10-18T01:03:10.960Z,0.00
2018-10-18T01:04:10.912Z,0.00
2018-10-18T01:05:10.905Z,0.00
2018-10-18T01:06:10.922Z,0.00
2018-10-18T01:07:10.888Z,0.00
2018-10-18T01:08:10.954Z,0.00
2018-10-18T01:09:10.875Z,0.00
2018-10-18T01:10:10.853Z,0.00
2018-10-18T01:11:10.832Z,0.00
2018-10-18T01:12:10.957Z,0.00
2018-10-18T01:13:10.822Z,0.00
2018-10-18T01:14:10.880Z,0.00
2018-10-18T01:15:10.804Z,0.00
2018-10-18T01:16:10.783Z,0.00
2018-10-18T01:17:10.765Z,0.00
2018-10-18T01:18:10.802Z,0.00
2018-10-18T01:19:10.751Z,0.00
2018-10-18T01:20:10.823Z,0.00
2018-10-18T01:21:10.728Z,0.00
2018-10-18T01:22:10.715Z,0.00
2018-10-18T01:23:10.701Z,0.00
2018-10-18T01:24:10.830Z,0.00
2018-10-18T01:25:10.707Z,0.00
2018-10-18T01:26:10.704Z,0.00
2018-10-18T01:27:10.662Z,0.00
2018-10-18T01:28:10.680Z,0.00
2018-10-18T01:29:10.640Z,0.00
2018-10-18T01:30:10.640Z,0.00
2018-10-18T01:31:10.638Z,0.00
2018-10-18T01:32:10.692Z,0.00
2018-10-18T01:33:10.643Z,0.00
2018-10-18T01:34:10.585Z,0.00
2018-10-18T01:35:10.585Z,0.00
2018-10-18T01:36:10.625Z,0.00
2018-10-18T01:37:10.548Z,0.00
2018-10-18T01:38:10.660Z,0.00
2018-10-18T01:39:10.531Z,0.00
2018-10-18T01:40:10.521Z,0.00
2018-10-18T01:41:10.531Z,0.00
2018-10-18T01:42:10.528Z,0.00
2018-10-18T01:43:10.486Z,0.00
2018-10-18T01:44:10.499Z,0.00
2018-10-18T01:45:10.478Z,0.00
2018-10-18T01:46:10.452Z,0.00
2018-10-18T01:47:10.444Z,0.00
2018-10-18T01:48:10.504Z,0.00
2018-10-18T01:49:10.417Z,0.00
2018-10-18T01:50:10.509Z,0.00
2018-10-18T01:51:10.468Z,0.00
2018-10-18T01:52:10.389Z,0.00
2018-10-18T01:53:10.385Z,0.00
2018-10-18T01:54:10.449Z,0.00
2018-10-18T01:55:10.353Z,0.00
2018-10-18T01:56:10.413Z,0.00
2018-10-18T01:57:10.345Z,0.00
2018-10-18T01:58:10.322Z,0.00
2018-10-18T01:59:10.315Z,0.00
2018-10-18T02:00:10.330Z,0.00
2018-10-18T02:01:10.292Z,0.00
2018-10-18T02:02:10.405Z,0.00
2018-10-18T02:03:10.298Z,0.00
2018-10-18T02:04:10.276Z,0.00
2018-10-18T02:05:10.279Z,0.00
2018-10-18T02:06:10.277Z,0.00
2018-10-18T02:07:10.219Z,0.00
2018-10-18T02:08:10.333Z,0.00
2018-10-18T02:09:10.220Z,0.00
2018-10-18T02:10:10.186Z,0.00
2018-10-18T02:11:10.179Z,0.00
2018-10-18T02:12:10.321Z,0.00
2018-10-18T02:13:10.162Z,0.00
2018-10-18T02:14:10.148Z,0.00
2018-10-18T02:15:10.145Z,0.00
2018-10-18T02:16:10.200Z,0.00
2018-10-18T02:17:10.137Z,0.00
2018-10-18T02:18:10.166Z,0.00
2018-10-18T02:19:10.135Z,0.00
2018-10-18T02:20:10.090Z,0.00
2018-10-18T02:21:10.066Z,0.00
2018-10-18T02:22:10.114Z,0.00
2018-10-18T02:23:10.054Z,0.00
2018-10-18T02:24:10.139Z,0.00
2018-10-18T02:25:10.091Z,0.00
2018-10-18T02:26:10.020Z,0.00
2018-10-18T02:27:10.025Z,0.00
2018-10-18T02:28:09.986Z,0.00
2018-10-18T02:29:09.987Z,0.00
2018-10-18T02:30:10.077Z,0.00
2018-10-18T02:31:09.961Z,0.00
2018-10-18T02:32:09.975Z,0.00
2018-10-18T02:33:09.952Z,0.00
2018-10-18T02:34:09.934Z,0.00
2018-10-18T02:35:09.920Z,0.00
2018-10-18T02:36:10.027Z,0.00
2018-10-18T02:37:09.911Z,0.00
2018-10-18T02:38:09.918Z,0.00
2018-10-18T02:39:09.875Z,0.00
2018-10-18T02:40:09.881Z,0.00
2018-10-18T02:41:09.846Z,0.00
2018-10-18T02:42:09.869Z,0.00
2018-10-18T02:43:09.830Z,0.00
2018-10-18T02:44:09.829Z,0.00
2018-10-18T02:45:09.811Z,0.00
2018-10-18T02:46:09.793Z,0.00
2018-10-18T02:47:09.854Z,0.00
2018-10-18T02:48:09.830Z,0.00
2018-10-18T02:49:09.763Z,0.00
2018-10-18T02:50:09.759Z,0.00
2018-10-18T02:51:09.739Z,0.00
2018-10-18T02:52:09.731Z,0.00
2018-10-18T02:53:09.742Z,0.00
2018-10-18T02:54:09.790Z,0.00
2018-10-18T02:55:09.693Z,0.00
2018-10-18T02:56:09.688Z,0.00
2018-10-18T02:57:09.697Z,0.00
2018-10-18T02:58:09.662Z,0.00
2018-10-18T02:59:09.672Z,0.00
2018-10-18T03:00:09.663Z,0.00
2018-10-18T03:01:09.629Z,0.00
2018-10-18T03:02:09.620Z,0.00
2018-10-18T03:03:09.634Z,0.00
2018-10-18T03:04:09.600Z,0.00
2018-10-18T03:05:09.600Z,0.00
2018-10-18T03:06:09.610Z,0.00
2018-10-18T03:07:09.561Z,0.00
2018-10-18T03:08:09.563Z,0.00
2018-10-18T03:09:09.549Z,0.00
2018-10-18T03:10:09.532Z,0.00
2018-10-18T03:11:09.523Z,0.00
2018-10-18T03:12:09.542Z,0.00
2018-10-18T03:13:09.516Z,0.00
2018-10-18T03:14:09.504Z,0.00
2018-10-18T03:15:09.484Z,0.00
2018-10-18T03:16:09.555Z,0.00
2018-10-18T03:17:09.493Z,0.00
2018-10-18T03:18:09.533Z,0.00
2018-10-18T03:19:09.436Z,0.00
2018-10-18T03:20:09.431Z,0.00
2018-10-18T03:21:09.443Z,0.00
2018-10-18T03:22:09.395Z,0.00
2018-10-18T03:23:09.388Z,0.00
2018-10-18T03:24:09.512Z,0.00
2018-10-18T03:25:09.363Z,0.00
2018-10-18T03:26:09.378Z,0.00
2018-10-18T03:27:09.343Z,0.00
2018-10-18T03:28:09.336Z,0.00
2018-10-18T03:29:09.361Z,0.00
2018-10-18T03:30:09.461Z,0.00
2018-10-18T03:31:09.299Z,0.00
2018-10-18T03:32:09.290Z,0.00
2018-10-18T03:33:09.271Z,0.00
2018-10-18T03:34:09.267Z,0.00
2018-10-18T03:35:09.273Z,0.00
2018-10-18T03:36:09.334Z,0.00
2018-10-18T03:37:09.247Z,0.00
2018-10-18T03:38:09.221Z,0.00
2018-10-18T03:39:09.231Z,0.00
2018-10-18T03:40:09.193Z,0.00
2018-10-18T03:41:09.191Z,0.00
2018-10-18T03:42:09.289Z,0.00
2018-10-18T03:43:09.165Z,0.00
2018-10-18T03:44:09.153Z,0.00
2018-10-18T03:45:09.197Z,0.00
2018-10-18T03:46:09.143Z,0.00
2018-10-18T03:47:09.121Z,0.00
2018-10-18T03:48:09.141Z,0.00
2018-10-18T03:49:09.132Z,0.00
2018-10-18T03:50:09.124Z,0.00
2018-10-18T03:51:09.092Z,0.00
2018-10-18T03:52:09.058Z,0.00
2018-10-18T03:53:09.051Z,0.00
2018-10-18T03:54:09.082Z,0.00
2018-10-18T03:55:09.050Z,0.00
2018-10-18T03:56:09.022Z,0.00
2018-10-18T03:57:09.041Z,0.00
2018-10-18T03:58:08.994Z,0.00
2018-10-18T03:59:09.018Z,0.00
2018-10-18T04:00:09.148Z,0.00
2018-10-18T04:01:08.970Z,0.00
2018-10-18T04:02:08.985Z,0.00
2018-10-18T04:03:08.945Z,0.00
2018-10-18T04:04:08.948Z,0.00
2018-10-18T04:05:08.931Z,0.00
2018-10-18T04:06:08.972Z,0.00
2018-10-18T04:07:08.898Z,0.00
2018-10-18T04:08:08.894Z,0.00
2018-10-18T04:09:08.869Z,0.00
2018-10-18T04:10:08.878Z,0.00
2018-10-18T04:11:08.854Z,0.00
2018-10-18T04:12:08.955Z,0.00
2018-10-18T04:13:08.870Z,0.00
2018-10-18T04:14:08.821Z,0.00
2018-10-18T04:15:08.827Z,0.00
2018-10-18T04:16:08.797Z,0.00
2018-10-18T04:17:08.792Z,0.00
2018-10-18T04:18:08.905Z,0.00
2018-10-18T04:19:08.766Z,0.00
2018-10-18T04:20:08.767Z,0.00
2018-10-18T04:21:08.792Z,0.00
2018-10-18T04:22:08.742Z,0.00
2018-10-18T04:23:08.716Z,0.00
2018-10-18T04:24:08.774Z,0.00
2018-10-18T04:25:08.710Z,0.00
2018-10-18T04:26:08.731Z,0.00
2018-10-18T04:27:08.676Z,0.00
2018-10-18T04:28:08.703Z,0.00
2018-10-18T04:29:08.652Z,0.00
2018-10-18T04:30:08.737Z,0.00
2018-10-18T04:31:08.646Z,0.00
2018-10-18T04:32:08.629Z,0.00
2018-10-18T04:33:08.650Z,0.00
2018-10-18T04:34:08.601Z,0.00
2018-10-18T04:35:08.610Z,0.00
2018-10-18T04:36:08.630Z,0.00
2018-10-18T04:37:08.584Z,0.00
2018-10-18T04:38:08.551Z,0.00
2018-10-18T04:39:08.555Z,0.00
2018-10-18T04:40:08.533Z,0.00
2018-10-18T04:41:08.522Z,0.00
2018-10-18T04:42:08.595Z,0.00
2018-10-18T04:43:08.500Z,0.00
2018-10-18T04:44:08.493Z,0.00
2018-10-18T04:45:08.477Z,0.00
2018-10-18T04:46:08.478Z,0.00
2018-10-18T04:47:08.516Z,0.00
2018-10-18T04:48:08.491Z,0.00
2018-10-18T04:49:08.425Z,0.00
2018-10-18T04:50:08.425Z,0.00
2018-10-18T04:51:08.413Z,0.00
2018-10-18T04:52:08.446Z,0.00
2018-10-18T04:53:08.407Z,0.00
2018-10-18T04:54:08.375Z,0.00
2018-10-18T04:55:08.421Z,0.00
2018-10-18T04:56:08.353Z,0.00
2018-10-18T04:57:08.339Z,0.00
2018-10-18T04:58:08.371Z,0.00
2018-10-18T04:59:08.321Z,0.00
2018-10-18T05:00:08.324Z,0.00
2018-10-18T05:01:08.404Z,0.00
2018-10-18T05:02:08.294Z,0.00
2018-10-18T05:03:08.326Z,0.00
2018-10-18T05:04:08.286Z,0.00
2018-10-18T05:05:08.262Z,0.00
2018-10-18T05:06:08.243Z,0.00
2018-10-18T05:07:08.357Z,0.00
2018-10-18T05:08:08.217Z,0.00
2018-10-18T05:09:08.242Z,0.00
2018-10-18T05:10:08.217Z,0.00
2018-10-18T05:11:08.264Z,0.00
2018-10-18T05:12:08.242Z,0.00
2018-10-18T05:13:08.222Z,0.00
2018-10-18T05:14:08.155Z,0.00
2018-10-18T05:15:08.143Z,0.00
2018-10-18T05:16:08.200Z,0.00
2018-10-18T05:17:08.135Z,0.00
2018-10-18T05:18:08.114Z,0.00
2018-10-18T05:19:08.208Z,0.00
2018-10-18T05:20:08.121Z,0.00
2018-10-18T05:21:08.075Z,0.00
2018-10-18T05:22:08.066Z,0.00
2018-10-18T05:23:08.071Z,0.00
2018-10-18T05:24:08.074Z,0.00
2018-10-18T05:25:08.147Z,0.00
2018-10-18T05:26:08.023Z,0.00
2018-10-18T05:27:08.015Z,0.00
2018-10-18T05:28:08.028Z,0.00
2018-10-18T05:29:07.993Z,0.00
2018-10-18T05:30:08.031Z,0.00
2018-10-18T05:31:08.059Z,0.00
2018-10-18T05:32:07.953Z,0.00
2018-10-18T05:33:07.985Z,0.00
2018-10-18T05:34:07.955Z,0.00
2018-10-18T05:35:07.919Z,0.00
2018-10-18T05:36:07.915Z,0.00
2018-10-18T05:37:07.977Z,0.00
2018-10-18T05:38:07.892Z,0.00
2018-10-18T05:39:07.896Z,0.00
2018-10-18T05:40:07.877Z,0.00
2018-10-18T05:41:07.879Z,0.00
2018-10-18T05:42:07.850Z,0.00
2018-10-18T05:43:07.924Z,0.00
2018-10-18T05:44:07.868Z,0.00
2018-10-18T05:45:07.817Z,0.00
2018-10-18T05:46:07.850Z,0.00
2018-10-18T05:47:07.883Z,0.00
2018-10-18T05:48:07.793Z,0.00
2018-10-18T05:49:07.802Z,0.00
2018-10-18T05:50:07.773Z,0.00
2018-10-18T05:51:07.746Z,0.00
2018-10-18T05:52:07.737Z,0.00
2018-10-18T05:53:07.787Z,0.00
2018-10-18T05:54:07.860Z,0.00
2018-10-18T05:55:07.733Z,0.00
2018-10-18T05:56:07.699Z,0.00
2018-10-18T05:57:07.691Z,0.00
2018-10-18T05:58:07.667Z,0.00
2018-10-18T05:59:07.665Z,0.00
2018-10-18T06:00:07.708Z,0.00
2018-10-18T06:01:07.657Z,0.00
2018-10-18T06:02:07.626Z,0.00
2018-10-18T06:03:07.614Z,0.00
2018-10-18T06:04:07.600Z,0.00
2018-10-18T06:05:07.634Z,0.00
2018-10-18T06:06:07.589Z,0.00
2018-10-18T06:07:07.641Z,0.00
2018-10-18T06:08:07.560Z,0.00
2018-10-18T06:09:07.551Z,0.00
2018-10-18T06:10:07.737Z,0.00
2018-10-18T06:11:07.539Z,0.00
2018-10-18T06:12:07.530Z,0.00
2018-10-18T06:13:07.605Z,0.00
2018-10-18T06:14:07.527Z,0.00
2018-10-18T06:15:07.482Z,0.00
2018-10-18T06:16:07.483Z,0.00
2018-10-18T06:17:07.513Z,0.00
2018-10-18T06:18:07.446Z,0.00
2018-10-18T06:19:07.464Z,0.00
2018-10-18T06:20:07.455Z,0.00
2018-10-18T06:21:07.413Z,0.00
2018-10-18T06:22:07.460Z,0.00
2018-10-18T06:23:07.417Z,0.00
2018-10-18T06:24:07.385Z,0.00
2018-10-18T06:25:07.499Z,0.00
2018-10-18T06:26:07.365Z,0.00
2018-10-18T06:27:07.381Z,0.00
2018-10-18T06:28:07.334Z,0.00
2018-10-18T06:29:07.399Z,0.00
2018-10-18T06:30:07.415Z,0.00
2018-10-18T06:31:07.333Z,0.00
2018-10-18T06:32:07.298Z,0.00
2018-10-18T06:33:07.365Z,0.00
2018-10-18T06:34:07.287Z,0.00
2018-10-18T06:35:07.268Z,0.00
2018-10-18T06:36:07.267Z,0.00
2018-10-18T06:37:07.335Z,0.00
2018-10-18T06:38:07.228Z,0.00
2018-10-18T06:39:07.259Z,0.00
2018-10-18T06:40:07.210Z,0.00
2018-10-18T06:41:07.267Z,0.00
2018-10-18T06:42:07.257Z,0.00
2018-10-18T06:43:07.207Z,0.00
2018-10-18T06:44:07.166Z,0.00
2018-10-18T06:45:07.160Z,0.00
2018-10-18T06:46:07.147Z,0.00
2018-10-18T06:47:07.247Z,0.00
2018-10-18T06:48:07.195Z,5.62
2018-10-18T06:49:07.208Z,5.62
2018-10-18T06:50:07.102Z,5.62
2018-10-18T06:51:07.086Z,5.62
2018-10-18T06:52:07.103Z,5.62
2018-10-18T06:53:07.059Z,5.62
2018-10-18T06:54:07.122Z,5.62
2018-10-18T06:55:07.054Z,5.62
2018-10-18T06:56:07.054Z,5.62
2018-10-18T06:57:07.035Z,5.62
2018-10-18T06:58:07.018Z,5.62
2018-10-18T06:59:06.993Z,5.62
2018-10-18T07:00:07.006Z,5.62
2018-10-18T07:01:06.970Z,5.62
2018-10-18T07:02:06.961Z,5.62
2018-10-18T07:03:07.003Z,5.62
2018-10-18T07:04:06.945Z,5.62
2018-10-18T07:05:06.942Z,5.62
2018-10-18T07:06:07.027Z,5.62
2018-10-18T07:07:06.910Z,5.62
2018-10-18T07:08:06.920Z,5.62
2018-10-18T07:09:06.899Z,5.62
2018-10-18T07:10:06.873Z,11.25
2018-10-18T07:11:06.903Z,11.25
2018-10-18T07:12:06.921Z,11.25
2018-10-18T07:13:06.842Z,11.25
2018-10-18T07:14:06.850Z,11.25
2018-10-18T07:15:06.824Z,11.25
2018-10-18T07:16:06.814Z,11.25
2018-10-18T07:17:06.823Z,11.25
2018-10-18T07:18:06.854Z,11.25
2018-10-18T07:19:06.791Z,11.25
2018-10-18T07:20:06.766Z,11.25
2018-10-18T07:21:06.806Z,11.25
2018-10-18T07:22:06.745Z,16.88
2018-10-18T07:23:06.729Z,16.88
2018-10-18T07:24:06.843Z,16.88
2018-10-18T07:25:06.775Z,16.88
2018-10-18T07:26:06.695Z,16.88
2018-10-18T07:27:06.715Z,16.88
2018-10-18T07:28:06.682Z,16.88
2018-10-18T07:29:06.667Z,16.88
2018-10-18T07:30:06.746Z,16.88
2018-10-18T07:31:06.640Z,16.88
2018-10-18T07:32:06.644Z,16.88
2018-10-18T07:33:06.615Z,16.88
2018-10-18T07:34:06.608Z,16.88
2018-10-18T07:35:06.675Z,16.88
2018-10-18T07:36:06.652Z,22.50
2018-10-18T07:37:06.583Z,22.50
2018-10-18T07:38:06.572Z,28.12
2018-10-18T07:39:06.561Z,28.12
2018-10-18T07:40:06.552Z,28.12
2018-10-18T07:41:06.553Z,28.12
2018-10-18T07:42:06.621Z,22.50
2018-10-18T07:43:06.523Z,22.50
2018-10-18T07:44:06.503Z,28.12
2018-10-18T07:45:06.526Z,28.12
2018-10-18T07:46:06.479Z,28.12
2018-10-18T07:47:06.472Z,28.12
2018-10-18T07:48:06.484Z,28.12
2018-10-18T07:49:06.475Z,28.12
2018-10-18T07:50:06.449Z,28.12
2018-10-18T07:51:06.427Z,28.12
2018-10-18T07:52:06.459Z,28.12
2018-10-18T07:53:06.580Z,28.12
2018-10-18T07:54:06.455Z,28.12
2018-10-18T07:55:06.420Z,28.12
2018-10-18T07:56:06.396Z,28.12
2018-10-18T07:57:06.360Z,28.12
2018-10-18T07:58:06.358Z,28.12
2018-10-18T07:59:06.345Z,28.12
2018-10-18T08:00:06.481Z,28.12
2018-10-18T08:01:06.332Z,28.12
2018-10-18T08:02:06.320Z,28.12
2018-10-18T08:03:06.296Z,28.12
2018-10-18T08:04:06.290Z,28.12
2018-10-18T08:05:06.289Z,28.12
2018-10-18T08:06:06.279Z,28.12
2018-10-18T08:07:06.330Z,28.12
2018-10-18T08:08:06.275Z,28.12
2018-10-18T08:09:06.236Z,28.12
2018-10-18T08:10:06.314Z,28.12
2018-10-18T08:11:06.302Z,28.12
2018-10-18T08:12:06.215Z,28.12
2018-10-18T08:13:06.219Z,28.12
2018-10-18T08:14:06.182Z,28.12
2018-10-18T08:15:06.168Z,28.12
2018-10-18T08:16:06.157Z,33.75
2018-10-18T08:17:06.247Z,28.12
2018-10-18T08:18:06.166Z,33.75
2018-10-18T08:19:06.149Z,33.75
2018-10-18T08:20:06.123Z,33.75
2018-10-18T08:21:06.116Z,33.75
2018-10-18T08:22:06.095Z,28.12
2018-10-18T08:23:06.096Z,28.12
2018-10-18T08:24:06.072Z,28.12
2018-10-18T08:25:06.122Z,28.12
2018-10-18T08:26:06.050Z,28.12
2018-10-18T08:27:06.070Z,28.12
2018-10-18T08:28:06.054Z,22.50
2018-10-18T08:29:06.015Z,22.50
2018-10-18T08:30:06.007Z,22.50
2018-10-18T08:31:06.024Z,22.50
2018-10-18T08:32:05.994Z,22.50
2018-10-18T08:33:06.016Z,22.50
2018-10-18T08:34:05.967Z,22.50
2018-10-18T08:35:05.966Z,22.50
2018-10-18T08:36:05.939Z,22.50
2018-10-18T08:37:05.977Z,28.12
2018-10-18T08:38:05.989Z,28.12
2018-10-18T08:39:05.920Z,33.75
2018-10-18T08:40:05.904Z,33.75
2018-10-18T08:41:05.911Z,28.12
2018-10-18T08:42:05.946Z,28.12
2018-10-18T08:43:05.920Z,28.12
2018-10-18T08:44:06.091Z,28.12
2018-10-18T08:45:05.872Z,33.75
2018-10-18T08:46:05.840Z,33.75
2018-10-18T08:47:05.821Z,33.75
2018-10-18T08:48:05.806Z,33.75
2018-10-18T08:49:05.897Z,33.75
2018-10-18T08:50:05.833Z,33.75
2018-10-18T08:51:05.814Z,39.38
2018-10-18T08:52:05.772Z,39.38
2018-10-18T08:53:05.759Z,39.38
2018-10-18T08:54:05.756Z,45.00
2018-10-18T08:55:05.764Z,45.00
2018-10-18T08:56:05.735Z,45.00
2018-10-18T08:57:05.708Z,50.62
2018-10-18T08:58:05.697Z,45.00
2018-10-18T08:59:05.713Z,45.00
2018-10-18T09:00:05.685Z,45.00
2018-10-18T09:01:05.665Z,45.00
2018-10-18T09:02:05.662Z,39.38
2018-10-18T09:03:05.644Z,45.00
2018-10-18T09:04:05.667Z,45.00
2018-10-18T09:05:05.622Z,50.62
2018-10-18T09:06:05.629Z,50.62
2018-10-18T09:07:05.644Z,50.62
2018-10-18T09:08:05.600Z,50.62
2018-10-18T09:09:05.670Z,50.62
2018-10-18T09:10:05.560Z,50.62
2018-10-18T09:11:05.551Z,50.62
2018-10-18T09:12:05.556Z,50.62
2018-10-18T09:13:05.608Z,45.00
2018-10-18T09:14:05.553Z,45.00
2018-10-18T09:15:05.513Z,39.38
2018-10-18T09:16:05.642Z,39.38
2018-10-18T09:17:05.486Z,39.38
2018-10-18T09:18:05.491Z,39.38
2018-10-18T09:19:05.503Z,39.38
2018-10-18T09:20:05.455Z,39.38
2018-10-18T09:21:05.435Z,39.38
2018-10-18T09:22:05.428Z,39.38
2018-10-18T09:23:05.417Z,39.38
2018-10-18T09:24:05.426Z,45.00
2018-10-18T09:25:05.449Z,39.38
2018-10-18T09:26:05.394Z,39.38
2018-10-18T09:27:05.402Z,45.00
2018-10-18T09:28:05.355Z,45.00
2018-10-18T09:29:05.358Z,45.00
2018-10-18T09:30:05.386Z,45.00
2018-10-18T09:31:05.396Z,45.00
2018-10-18T09:32:05.347Z,45.00
2018-10-18T09:33:05.301Z,45.00
2018-10-18T09:34:05.296Z,45.00
2018-10-18T09:35:05.286Z,45.00
2018-10-18T09:36:05.292Z,45.00
2018-10-18T09:37:05.323Z,45.00
2018-10-18T09:38:05.286Z,45.00
2018-10-18T09:39:05.239Z,45.00
2018-10-18T09:40:05.235Z,45.00
2018-10-18T09:41:05.232Z,45.00
2018-10-18T09:42:05.206Z,45.00
2018-10-18T09:43:05.265Z,45.00
2018-10-18T09:44:05.225Z,39.38
2018-10-18T09:45:05.176Z,39.38
2018-10-18T09:46:05.185Z,39.38
2018-10-18T09:47:05.157Z,39.38
2018-10-18T09:48:05.143Z,39.38
2018-10-18T09:49:05.237Z,39.38
2018-10-18T09:50:05.150Z,39.38
2018-10-18T09:51:05.106Z,39.38
2018-10-18T09:52:05.113Z,39.38
2018-10-18T09:53:05.087Z,39.38
2018-10-18T09:54:05.076Z,39.38
2018-10-18T09:55:05.143Z,39.38
2018-10-18T09:56:05.151Z,39.38
2018-10-18T09:57:05.057Z,39.38
2018-10-18T09:58:05.039Z,45.00
2018-10-18T09:59:05.018Z,45.00
2018-10-18T10:00:05.019Z,50.62
2018-10-18T10:01:05.050Z,50.62
2018-10-18T10:02:05.034Z,56.25
2018-10-18T10:03:04.988Z,56.25
2018-10-18T10:04:05.004Z,50.62
2018-10-18T10:05:04.957Z,50.62
2018-10-18T10:06:04.963Z,45.00
2018-10-18T10:07:04.954Z,45.00
2018-10-18T10:08:04.983Z,45.00
2018-10-18T10:09:05.677Z,45.00
2018-10-18T10:10:04.919Z,45.00
2018-10-18T10:11:04.891Z,45.00
2018-10-18T10:12:04.884Z,50.62
2018-10-18T10:13:04.920Z,50.62
2018-10-18T10:14:04.856Z,50.62
2018-10-18T10:15:04.856Z,56.25
2018-10-18T10:16:04.839Z,56.25
2018-10-18T10:17:04.883Z,56.25
2018-10-18T10:18:04.850Z,56.25
2018-10-18T10:19:04.890Z,56.25
2018-10-18T10:20:04.792Z,56.25
2018-10-18T10:21:04.784Z,56.25
2018-10-18T10:22:04.790Z,50.62
2018-10-18T10:23:04.806Z,50.62
2018-10-18T10:24:04.772Z,50.62
2018-10-18T10:25:04.825Z,50.62
2018-10-18T10:26:04.729Z,50.62
2018-10-18T10:27:04.721Z,45.00
2018-10-18T10:28:04.712Z,45.00
2018-10-18T10:29:04.699Z,45.00
2018-10-18T10:30:04.741Z,45.00
2018-10-18T10:31:04.764Z,45.00
2018-10-18T10:32:04.661Z,45.00
2018-10-18T10:33:04.756Z,39.38
2018-10-18T10:34:04.635Z,45.00
2018-10-18T10:35:04.714Z,45.00
2018-10-18T10:36:04.641Z,39.38
2018-10-18T10:37:04.708Z,39.38
2018-10-18T10:38:04.592Z,39.38
2018-10-18T10:39:04.659Z,39.38
2018-10-18T10:40:04.641Z,39.38
2018-10-18T10:41:04.659Z,39.38
2018-10-18T10:42:04.605Z,33.75
2018-10-18T10:43:04.625Z,33.75
2018-10-18T10:44:04.584Z,28.12
2018-10-18T10:45:04.549Z,28.12
2018-10-18T10:46:04.528Z,22.50
2018-10-18T10:47:04.501Z,22.50
2018-10-18T10:48:04.581Z,22.50
2018-10-18T10:49:04.560Z,22.50
2018-10-18T10:50:04.496Z,22.50
2018-10-18T10:51:04.541Z,22.50
2018-10-18T10:52:04.535Z,22.50
2018-10-18T10:53:04.433Z,22.50
2018-10-18T10:54:04.480Z,22.50
2018-10-18T10:55:04.420Z,22.50
2018-10-18T10:56:04.432Z,22.50
2018-10-18T10:57:04.430Z,22.50
2018-10-18T10:58:04.402Z,22.50
2018-10-18T10:59:04.523Z,22.50
2018-10-18T11:00:04.396Z,22.50
2018-10-18T11:01:04.347Z,16.88
2018-10-18T11:02:04.459Z,16.88
2018-10-18T11:03:04.402Z,16.88
2018-10-18T11:04:04.311Z,16.88
2018-10-18T11:05:04.300Z,16.88
2018-10-18T11:06:04.438Z,16.88
2018-10-18T11:07:04.290Z,16.88
2018-10-18T11:08:04.313Z,16.88
2018-10-18T11:09:04.320Z,16.88
2018-10-18T11:10:04.246Z,16.88
2018-10-18T11:11:04.240Z,16.88
2018-10-18T11:12:04.388Z,16.88
2018-10-18T11:13:04.217Z,16.88
2018-10-18T11:14:04.247Z,11.25
2018-10-18T11:15:04.292Z,16.88
2018-10-18T11:16:04.180Z,16.88
2018-10-18T11:17:04.213Z,16.88
2018-10-18T11:18:04.182Z,16.88
2018-10-18T11:19:04.156Z,16.88
2018-10-18T11:20:04.193Z,11.25
2018-10-18T11:21:04.149Z,11.25
2018-10-18T11:22:04.143Z,11.25
2018-10-18T11:23:04.102Z,11.25
2018-10-18T11:24:04.166Z,11.25
2018-10-18T11:25:04.084Z,11.25
2018-10-18T11:26:04.134Z,11.25
2018-10-18T11:27:04.131Z,16.88
2018-10-18T11:28:04.065Z,16.88
2018-10-18T11:29:04.053Z,16.88
2018-10-18T11:30:04.048Z,16.88
2018-10-18T11:31:04.023Z,16.88
2018-10-18T11:32:04.013Z,16.88
2018-10-18T11:33:04.041Z,16.88
2018-10-18T11:34:04.015Z,16.88
2018-10-18T11:35:03.986Z,22.50
2018-10-18T11:36:04.044Z,22.50
2018-10-18T11:37:03.953Z,28.12
2018-10-18T11:38:04.004Z,33.75
2018-10-18T11:39:03.977Z,39.38
2018-10-18T11:40:03.926Z,45.00
2018-10-18T11:41:03.935Z,50.62
2018-10-18T11:42:03.977Z,50.62
2018-10-18T11:43:03.891Z,50.62
2018-10-18T11:44:03.946Z,50.62
2018-10-18T11:45:03.907Z,50.62
2018-10-18T11:46:03.875Z,56.25
2018-10-18T11:47:03.841Z,56.25
2018-10-18T11:48:03.866Z,56.25
2018-10-18T11:49:03.827Z,61.88
2018-10-18T11:50:03.844Z,61.88
2018-10-18T11:51:03.807Z,61.88
2018-10-18T11:52:03.945Z,61.88
2018-10-18T11:53:03.781Z,67.50
2018-10-18T11:54:03.816Z,61.88
2018-10-18T11:55:03.755Z,61.88
2018-10-18T11:56:03.770Z,61.88
2018-10-18T11:57:03.751Z,61.88
2018-10-18T11:58:03.752Z,56.25
2018-10-18T11:59:03.774Z,56.25
2018-10-18T12:00:03.719Z,56.25
2018-10-18T12:01:03.747Z,56.25
2018-10-18T12:02:03.711Z,61.88
2018-10-18T12:03:03.675Z,67.50
2018-10-18T12:04:03.664Z,67.50
2018-10-18T12:05:03.708Z,61.88
2018-10-18T12:06:03.660Z,61.88
2018-10-18T12:07:03.633Z,56.25
2018-10-18T12:08:03.697Z,56.25
2018-10-18T12:09:03.631Z,56.25
2018-10-18T12:10:03.601Z,56.25
2018-10-18T12:11:03.650Z,56.25
2018-10-18T12:12:03.627Z,56.25
2018-10-18T12:13:03.559Z,56.25
2018-10-18T12:14:03.567Z,56.25
2018-10-18T12:15:03.539Z,56.25
2018-10-18T12:16:03.525Z,56.25
2018-10-18T12:17:03.557Z,56.25
2018-10-18T12:18:03.522Z,50.62
2018-10-18T12:19:03.605Z,50.62
2018-10-18T12:20:03.493Z,50.62
2018-10-18T12:21:03.478Z,50.62
2018-10-18T12:22:03.464Z,50.62
2018-10-18T12:23:03.522Z,50.62
2018-10-18T12:24:03.470Z,50.62
2018-10-18T12:25:03.424Z,50.62
2018-10-18T12:26:03.450Z,50.62
2018-10-18T12:27:03.517Z,50.62
2018-10-18T12:28:03.390Z,50.62
2018-10-18T12:29:03.400Z,50.62
2018-10-18T12:30:03.407Z,50.62
2018-10-18T12:31:03.353Z,50.62
2018-10-18T12:32:03.370Z,50.62
2018-10-18T12:33:03.334Z,50.62
2018-10-18T12:34:03.330Z,50.62
2018-10-18T12:35:03.371Z,50.62
2018-10-18T12:36:03.343Z,50.62
2018-10-18T12:37:03.291Z,45.00
2018-10-18T12:38:03.324Z,45.00
2018-10-18T12:39:03.296Z,45.00
2018-10-18T12:40:03.274Z,45.00
2018-10-18T12:41:03.392Z,45.00
2018-10-18T12:42:03.292Z,45.00
2018-10-18T12:43:03.227Z,45.00
2018-10-18T12:44:03.295Z,45.00
2018-10-18T12:45:03.208Z,45.00
2018-10-18T12:46:03.199Z,45.00
2018-10-18T12:47:03.186Z,45.00
2018-10-18T12:48:03.244Z,45.00
2018-10-18T12:49:03.161Z,45.00
2018-10-18T12:50:03.192Z,45.00
2018-10-18T12:51:03.148Z,45.00
2018-10-18T12:52:03.124Z,45.00
2018-10-18T12:53:03.115Z,45.00
2018-10-18T12:54:03.168Z,45.00
2018-10-18T12:55:03.094Z,45.00
2018-10-18T12:56:03.096Z,45.00
2018-10-18T12:57:03.103Z,45.00
2018-10-18T12:58:03.062Z,45.00
2018-10-18T12:59:03.042Z,45.00
2018-10-18T13:00:03.116Z,45.00
2018-10-18T13:01:03.024Z,45.00
2018-10-18T13:02:03.092Z,45.00
2018-10-18T13:03:03.020Z,45.00
2018-10-18T13:04:03.005Z,45.00
2018-10-18T13:05:02.978Z,45.00
2018-10-18T13:06:03.051Z,45.00