createdAt,value
2023-01-18T00:00:40.448Z,4.49
2023-01-18T00:03:09.131Z,4.51
2023-01-18T00:05:41.190Z,4.51
2023-01-18T00:08:13.372Z,4.53
2023-01-18T00:10:40.669Z,4.54
2023-01-18T00:13:07.895Z,4.56
2023-01-18T00:15:35.420Z,4.56
2023-01-18T00:18:02.692Z,4.56
2023-01-18T00:20:30.284Z,4.56
2023-01-18T00:22:59.525Z,4.57
2023-01-18T00:25:27.319Z,4.58
2023-01-18T00:27:55.031Z,4.58
2023-01-18T00:30:27.164Z,4.58
2023-01-18T00:32:58.813Z,4.58
2023-01-18T00:35:26.397Z,4.58
2023-01-18T00:37:53.660Z,4.59
2023-01-18T00:40:21.390Z,4.59
2023-01-18T00:43:07.099Z,4.60
2023-01-18T00:45:34.336Z,4.62
2023-01-18T00:48:02.923Z,4.63
2023-01-18T00:50:30.404Z,4.64
2023-01-18T00:52:59.328Z,4.67
2023-01-18T00:55:26.735Z,4.69
2023-01-18T00:57:53.704Z,4.70
2023-01-18T01:00:27.212Z,4.71
2023-01-18T01:02:54.884Z,4.73
2023-01-18T01:05:42.164Z,4.73
2023-01-18T01:08:17.473Z,4.75
2023-01-18T01:10:48.652Z,4.77
2023-01-18T01:13:35.366Z,4.78
2023-01-18T01:16:28.866Z,4.79
2023-01-18T01:19:14.634Z,4.80
2023-01-18T01:22:00.318Z,4.81
2023-01-18T01:24:46.103Z,4.83
2023-01-18T01:27:14.103Z,4.85
2023-01-18T01:29:41.176Z,4.86
2023-01-18T01:32:08.181Z,4.88
2023-01-18T01:34:36.139Z,4.88
2023-01-18T01:37:03.846Z,4.90
2023-01-18T01:39:30.697Z,4.90
2023-01-18T01:41:57.695Z,4.93
2023-01-18T01:44:24.639Z,4.94
2023-01-18T01:46:59.300Z,4.94
2023-01-18T01:49:28.493Z,4.95
2023-01-18T01:52:13.547Z,4.97
2023-01-18T01:54:41.311Z,4.99
2023-01-18T01:57:14.403Z,4.99
2023-01-18T01:59:45.752Z,5.02
2023-01-18T02:02:12.788Z,5.03
2023-01-18T02:04:44.357Z,5.03
2023-01-18T02:07:11.626Z,5.05
2023-01-18T02:09:38.873Z,5.06
2023-01-18T02:12:05.806Z,5.09
2023-01-18T02:14:32.628Z,5.11
2023-01-18T02:17:09.121Z,5.14
2023-01-18T02:19:42.210Z,5.15
2023-01-18T02:22:47.666Z,5.16
2023-01-18T02:25:35.193Z,5.17
2023-01-18T02:28:18.226Z,5.18
2023-01-18T02:30:49.881Z,5.19
2023-01-18T02:33:43.374Z,5.19
2023-01-18T02:36:10.702Z,5.19
2023-01-18T04:43:34.750Z,5.34
2023-01-18T04:46:01.751Z,5.34
2023-01-18T04:48:28.592Z,5.35
2023-01-18T04:50:55.480Z,5.36
2023-01-18T04:53:22.392Z,5.38
2023-01-18T04:55:49.439Z,5.39
2023-01-18T04:58:16.504Z,5.39
2023-01-18T05:00:43.460Z,5.39
2023-01-18T05:03:11.042Z,5.38
2023-01-18T05:05:38.163Z,5.38
2023-01-18T05:08:05.099Z,5.38
2023-01-18T05:10:33.791Z,5.37
2023-01-18T05:13:01.001Z,5.36
2023-01-18T05:15:28.289Z,5.37
2023-01-18T05:17:55.231Z,5.40
2023-01-18T05:20:22.189Z,5.41
2023-01-18T05:22:49.128Z,5.41
2023-01-18T05:25:16.082Z,5.42
2023-01-18T05:27:43.020Z,5.43
2023-01-18T05:30:10.996Z,5.44
2023-01-18T05:32:38.038Z,5.45
2023-01-18T05:35:05.633Z,5.46
2023-01-18T05:37:32.547Z,5.46
2023-01-18T05:39:59.504Z,5.46
2023-01-18T05:42:26.541Z,5.47
2023-01-18T05:44:53.602Z,5.48
2023-01-18T05:47:20.465Z,5.49
2023-01-18T05:49:47.388Z,5.51
2023-01-18T05:52:14.332Z,5.52
2023-01-18T05:54:41.276Z,5.53
2023-01-18T05:57:11.396Z,5.55
2023-01-18T05:59:38.344Z,5.56
2023-01-18T06:02:05.780Z,5.57
2023-01-18T06:04:32.801Z,5.59
2023-01-18T06:07:00.142Z,5.61
2023-01-18T06:09:27.155Z,5.64
2023-01-18T06:11:53.989Z,5.67
2023-01-18T06:14:20.945Z,5.71
2023-01-18T06:16:47.962Z,5.74
2023-01-18T06:19:14.954Z,5.78
2023-01-18T06:21:41.889Z,5.82
2023-01-18T06:24:08.782Z,5.86
2023-01-18T06:26:35.680Z,5.89
2023-01-18T06:29:03.549Z,5.93
2023-01-18T06:31:30.538Z,5.96
2023-01-18T06:33:57.379Z,5.99
2023-01-18T06:36:24.391Z,6.04
2023-01-18T06:38:51.335Z,6.07
2023-01-18T06:41:18.303Z,6.12
2023-01-18T06:43:45.082Z,6.16
2023-01-18T06:46:15.094Z,6.20
2023-01-18T06:48:42.208Z,6.24
2023-01-18T06:51:09.560Z,6.30
2023-01-18T06:53:37.987Z,6.34
2023-01-18T06:56:10.352Z,6.37
2023-01-18T06:58:37.570Z,6.40
2023-01-18T07:01:04.885Z,6.41
2023-01-18T07:03:32.203Z,6.44
2023-01-18T07:06:00.645Z,6.45
2023-01-18T07:08:28.290Z,6.47
2023-01-18T07:10:55.579Z,6.51
2023-01-18T07:13:22.741Z,6.51
2023-01-18T07:15:59.390Z,6.56
2023-01-18T07:18:28.910Z,6.57
2023-01-18T07:20:59.559Z,6.61
2023-01-18T07:23:27.336Z,6.62
2023-01-18T07:26:01.323Z,6.65
2023-01-18T07:28:28.922Z,6.68
2023-01-18T07:30:55.742Z,6.71
2023-01-18T07:33:29.540Z,6.72
2023-01-18T07:35:57.101Z,6.74
2023-01-18T07:38:24.147Z,6.76
2023-01-18T07:40:51.226Z,6.78
2023-01-18T07:43:18.446Z,6.80
2023-01-18T07:45:52.107Z,6.81
2023-01-18T07:48:19.100Z,6.82
2023-01-18T07:51:02.244Z,6.84
2023-01-18T07:53:29.645Z,6.86
2023-01-18T07:56:02.924Z,6.86
2023-01-18T07:58:29.938Z,6.87
2023-01-18T08:01:03.178Z,6.89
2023-01-18T08:03:30.277Z,6.91
2023-01-18T08:06:01.494Z,6.91
2023-01-18T08:08:29.129Z,6.93
2023-01-18T08:10:56.764Z,6.95
2023-01-18T08:13:24.580Z,6.96
2023-01-18T08:15:51.709Z,6.98
2023-01-18T08:18:18.811Z,7.00
2023-01-18T08:20:46.342Z,7.04
2023-01-18T08:23:14.145Z,7.08
2023-01-18T08:25:41.403Z,7.10
2023-01-18T08:28:08.753Z,7.11
2023-01-18T08:30:37.849Z,7.13
2023-01-18T08:33:05.003Z,7.17
2023-01-18T08:35:33.901Z,7.20
2023-01-18T08:38:01.415Z,7.23
2023-01-18T08:40:28.510Z,7.26
2023-01-18T08:43:02.509Z,7.31
2023-01-18T08:45:29.769Z,7.34
2023-01-18T08:48:01.048Z,7.36
2023-01-18T08:50:29.658Z,7.40
2023-01-18T08:52:57.407Z,7.43
2023-01-18T08:55:24.522Z,7.46
2023-01-18T08:57:54.006Z,7.48
2023-01-18T09:00:26.843Z,7.50
2023-01-18T09:02:54.347Z,7.52
2023-01-18T09:05:22.069Z,7.55
2023-01-18T09:07:51.134Z,7.59
2023-01-18T09:10:18.489Z,7.60
2023-01-18T09:12:45.676Z,7.62
2023-01-18T09:15:13.013Z,7.65
2023-01-18T09:17:43.058Z,7.70
2023-01-18T09:20:12.258Z,7.72
2023-01-18T09:22:39.808Z,7.73
2023-01-18T09:25:07.925Z,7.76
2023-01-18T09:27:34.913Z,7.76
2023-01-18T09:30:02.080Z,7.81
2023-01-18T09:32:29.541Z,7.85
2023-01-18T09:34:56.559Z,7.89
2023-01-18T09:37:23.506Z,7.94
2023-01-18T09:39:52.615Z,8.00
2023-01-18T09:42:25.579Z,8.03
2023-01-18T09:44:54.509Z,8.07
2023-01-18T09:47:27.190Z,8.12
2023-01-18T09:49:59.131Z,8.16
2023-01-18T09:52:32.345Z,8.19
2023-01-18T09:55:17.215Z,8.20
2023-01-18T09:57:56.438Z,8.22
2023-01-18T10:00:25.967Z,8.24
2023-01-18T10:02:55.725Z,8.24
2023-01-18T10:05:28.419Z,8.28
2023-01-18T10:08:02.591Z,8.30
2023-01-18T10:10:33.133Z,8.31
2023-01-18T10:13:05.552Z,8.29
2023-01-18T10:15:35.271Z,8.33
2023-01-18T10:18:02.333Z,8.35
2023-01-18T10:20:56.140Z,8.39
2023-01-18T10:23:31.009Z,8.42
2023-01-18T10:26:04.033Z,8.47
2023-01-18T10:28:54.528Z,8.50
2023-01-18T10:31:44.600Z,8.55
2023-01-18T10:34:18.780Z,8.61
2023-01-18T10:36:54.597Z,8.67
2023-01-18T10:39:32.793Z,8.70
2023-01-18T10:42:06.321Z,8.72
2023-01-18T10:44:33.563Z,8.77
2023-01-18T10:47:01.491Z,8.80
2023-01-18T10:49:35.737Z,8.82
2023-01-18T10:52:19.883Z,8.83
2023-01-18T10:54:52.188Z,8.83
2023-01-18T10:57:36.329Z,8.85
2023-01-18T11:00:12.697Z,8.88
2023-01-18T11:02:40.023Z,8.91
2023-01-18T11:05:07.863Z,8.95
2023-01-18T11:07:35.089Z,8.97
2023-01-18T11:10:09.793Z,9.01
2023-01-18T11:12:48.087Z,9.06
2023-01-18T11:15:15.123Z,9.09
2023-01-18T11:17:45.154Z,9.13
2023-01-18T14:46:05.505Z,9.81
2023-01-18T14:48:34.599Z,9.96
2023-01-18T14:51:01.996Z,9.95
2023-01-18T14:53:30.743Z,9.94
2023-01-18T14:56:08.521Z,9.92
2023-01-18T14:58:43.801Z,9.92
2023-01-18T15:01:24.387Z,9.90
2023-01-18T15:03:59.625Z,9.87
2023-01-18T15:06:35.672Z,9.86
2023-01-18T15:09:05.210Z,9.84
2023-01-18T15:11:32.224Z,9.84
2023-01-18T15:13:59.343Z,9.82
2023-01-18T15:16:29.553Z,9.83
2023-01-18T15:18:56.865Z,9.81
2023-01-18T15:21:26.831Z,9.79
2023-01-18T15:23:58.017Z,9.80
2023-01-18T15:26:56.179Z,9.80
2023-01-18T15:29:27.181Z,9.79
2023-01-18T15:31:55.905Z,9.79
2023-01-18T15:34:27.182Z,9.78
2023-01-18T15:36:54.639Z,9.77
2023-01-18T15:39:21.941Z,9.76
2023-01-18T15:41:49.046Z,9.76
2023-01-18T15:44:28.068Z,9.76
2023-01-18T15:46:55.268Z,9.75
2023-01-18T15:49:22.371Z,9.74
2023-01-18T15:51:57.414Z,9.74
2023-01-18T15:54:26.410Z,9.75
2023-01-18T15:56:53.663Z,9.76
2023-01-18T15:59:25.133Z,9.75
2023-01-18T16:02:14.128Z,9.74
2023-01-18T16:04:41.085Z,9.73
2023-01-18T16:07:37.987Z,9.70
2023-01-18T16:10:17.411Z,9.68
2023-01-18T16:12:44.794Z,9.66
2023-01-18T16:15:25.843Z,9.64
2023-01-18T16:18:03.625Z,9.62
2023-01-18T16:20:31.654Z,9.60
2023-01-18T16:23:09.111Z,9.59
2023-01-18T16:25:36.681Z,9.58
2023-01-18T16:28:04.338Z,9.57
2023-01-18T16:30:39.032Z,9.57
2023-01-18T16:33:10.194Z,9.58
2023-01-18T16:35:39.955Z,9.56
2023-01-18T16:38:17.869Z,9.57
2023-01-18T16:40:45.745Z,9.60
2023-01-18T16:43:18.927Z,9.60
2023-01-18T16:45:47.203Z,9.58
2023-01-18T16:48:15.765Z,9.59
2023-01-18T16:50:42.924Z,9.60
2023-01-18T16:53:09.986Z,9.61
2023-01-18T16:55:37.041Z,9.59
2023-01-18T16:58:04.069Z,9.60
2023-01-18T17:00:39.369Z,9.61
2023-01-18T17:03:06.364Z,9.60
2023-01-18T17:05:33.453Z,9.60
2023-01-18T17:08:02.323Z,9.59
2023-01-18T17:10:34.456Z,9.58
2023-01-18T17:13:02.261Z,9.59
2023-01-18T17:15:32.982Z,9.60
2023-01-18T17:18:00.515Z,9.61
2023-01-18T17:20:30.972Z,9.60
2023-01-18T17:22:58.150Z,9.59
2023-01-18T17:25:25.463Z,9.62
2023-01-18T17:27:52.615Z,9.64
2023-01-18T17:30:21.176Z,9.66
2023-01-18T17:32:51.727Z,9.68
2023-01-18T17:35:21.971Z,9.68
2023-01-18T17:37:54.395Z,9.68
2023-01-18T17:40:39.403Z,9.68
2023-01-18T17:43:07.945Z,9.67
2023-01-18T17:45:35.247Z,9.63
2023-01-18T17:48:02.237Z,9.63
2023-01-18T17:50:29.226Z,9.64
2023-01-18T17:52:56.760Z,9.65
2023-01-18T17:55:30.621Z,9.66
2023-01-18T17:58:01.641Z,9.65
2023-01-18T18:00:28.690Z,9.65
2023-01-18T18:02:57.431Z,9.66
2023-01-18T18:05:27.625Z,9.63
2023-01-18T18:07:54.503Z,9.58
2023-01-18T18:10:21.497Z,9.55
2023-01-18T18:12:48.646Z,9.53
2023-01-18T18:15:15.695Z,9.53
2023-01-18T18:17:42.649Z,9.56
2023-01-18T18:20:12.800Z,9.64
2023-01-18T18:22:39.787Z,9.69
2023-01-18T18:25:10.547Z,9.71
2023-01-18T18:27:45.185Z,9.71
2023-01-18T18:30:13.303Z,9.69
2023-01-18T18:32:42.608Z,9.68
2023-01-18T18:35:23.927Z,9.69
2023-01-18T18:37:53.824Z,9.66
2023-01-18T18:40:20.739Z,9.61
2023-01-18T18:43:00.692Z,9.59
2023-01-18T18:45:28.629Z,9.55
2023-01-18T18:47:55.725Z,9.52
2023-01-18T18:50:22.623Z,9.48
2023-01-18T18:52:49.637Z,9.43
2023-01-18T18:55:16.732Z,9.39
2023-01-18T18:57:43.665Z,9.34
2023-01-18T19:00:21.295Z,9.32
2023-01-18T19:02:49.437Z,9.29
2023-01-18T19:05:17.556Z,9.26
2023-01-18T19:07:51.171Z,9.21
2023-01-18T19:10:19.212Z,9.19
2023-01-18T19:12:55.191Z,9.17
2023-01-18T19:15:22.339Z,9.16
2023-01-18T19:17:52.621Z,9.13
2023-01-18T19:20:21.969Z,9.11
2023-01-18T19:22:49.252Z,9.13
2023-01-18T19:25:16.759Z,9.14
2023-01-18T19:27:43.906Z,9.14
2023-01-18T19:30:18.945Z,9.13
2023-01-18T19:32:47.635Z,9.11
2023-01-18T19:35:14.869Z,9.08
2023-01-18T19:37:42.243Z,9.04
2023-01-18T19:40:14.051Z,9.01
2023-01-18T19:42:57.523Z,8.98
2023-01-18T19:45:28.979Z,8.97
2023-01-18T19:47:57.715Z,8.96
2023-01-18T19:51:16.486Z,8.95
2023-01-18T19:54:01.161Z,8.92
2023-01-18T19:56:30.437Z,8.90
2023-01-18T19:59:02.162Z,8.87
2023-01-18T20:01:36.693Z,8.83
2023-01-18T20:04:13.538Z,8.77
2023-01-18T20:06:43.470Z,8.73
2023-01-18T20:09:19.346Z,8.70
2023-01-18T20:11:46.813Z,8.66
2023-01-18T20:14:13.830Z,8.63
2023-01-18T20:16:40.825Z,8.61
2023-01-18T20:19:09.617Z,8.62
2023-01-18T20:21:36.515Z,8.59
2023-01-18T20:24:03.585Z,8.58
2023-01-18T20:26:38.075Z,8.57
2023-01-18T20:29:12.204Z,8.54
2023-01-18T20:31:39.612Z,8.51
2023-01-18T20:34:06.767Z,8.49
2023-01-18T20:36:37.767Z,8.49
2023-01-18T20:39:05.291Z,8.46
2023-01-18T20:41:32.365Z,8.44
2023-01-18T20:43:59.544Z,8.38
2023-01-18T20:46:26.571Z,8.36
2023-01-18T20:48:53.514Z,8.36
2023-01-18T20:51:20.867Z,8.33
2023-01-18T20:53:47.818Z,8.30
2023-01-18T20:56:28.248Z,8.28
2023-01-18T20:58:55.736Z,8.26
2023-01-18T21:01:22.894Z,8.24
2023-01-18T21:03:54.548Z,8.20
2023-01-18T21:06:21.391Z,8.18
2023-01-18T21:08:48.205Z,8.20
2023-01-18T21:11:18.371Z,8.19
2023-01-18T21:13:45.302Z,8.18
2023-01-18T21:16:12.736Z,8.15
2023-01-18T21:18:39.925Z,8.10
2023-01-18T21:21:07.082Z,8.06
2023-01-18T21:23:39.709Z,8.00
2023-01-18T21:26:08.097Z,7.94
2023-01-18T21:28:35.083Z,7.90
2023-01-18T21:31:02.028Z,7.86
2023-01-18T21:33:29.076Z,7.81
2023-01-18T21:35:56.133Z,7.80
2023-01-18T21:38:23.385Z,7.78
2023-01-18T21:40:50.427Z,7.76
2023-01-18T21:43:39.563Z,7.71
2023-01-18T21:46:08.516Z,7.67
2023-01-18T21:48:35.538Z,7.64
2023-01-18T21:51:22.382Z,7.62
2023-01-18T21:54:08.447Z,7.60
