createdAt,value
2022-10-10T00:04:34.060Z,100.00
2022-10-10T00:12:09.171Z,100.00
2022-10-10T00:19:42.887Z,100.00
2022-10-10T00:27:18.033Z,100.00
2022-10-10T00:34:51.994Z,100.00
2022-10-10T00:42:27.088Z,100.00
2022-10-10T00:50:00.912Z,100.00
2022-10-10T00:57:35.995Z,100.00
2022-10-10T01:05:10.220Z,100.00
2022-10-10T01:12:58.088Z,100.00
2022-10-10T01:20:49.389Z,100.00
2022-10-10T01:28:40.250Z,100.00
2022-10-10T01:36:22.399Z,100.00
2022-10-10T01:43:59.199Z,100.00
2022-10-10T01:51:51.717Z,100.00
2022-10-10T01:59:43.632Z,100.00
2022-10-10T02:07:22.751Z,100.00
2022-10-10T02:15:05.452Z,100.00
2022-10-10T02:22:42.490Z,100.00
2022-10-10T02:30:19.574Z,100.00
2022-10-10T02:37:55.307Z,100.00
2022-10-10T02:45:33.157Z,100.00
2022-10-10T02:53:06.885Z,100.00
2022-10-10T03:00:42.113Z,100.00
2022-10-10T03:08:15.816Z,100.00
2022-10-10T03:15:51.073Z,100.00
2022-10-10T03:23:26.054Z,100.00
2022-10-10T03:31:01.211Z,100.00
2022-10-10T03:38:35.122Z,100.00
2022-10-10T03:46:15.092Z,100.00
2022-10-10T03:53:49.898Z,100.00
2022-10-10T04:01:24.920Z,100.00
2022-10-10T04:08:58.607Z,100.00
2022-10-10T04:16:33.610Z,100.00
2022-10-10T04:24:07.598Z,100.00
2022-10-10T04:31:42.906Z,100.00
2022-10-10T04:39:16.580Z,100.00
2022-10-10T04:46:51.683Z,100.00
2022-10-10T04:54:25.427Z,100.00
2022-10-10T05:02:01.863Z,100.00
2022-10-10T05:09:36.034Z,100.00
2022-10-10T05:17:11.081Z,100.00
2022-10-10T05:24:44.922Z,100.00
2022-10-10T05:32:20.079Z,100.00
2022-10-10T05:39:54.818Z,100.00
2022-10-10T05:47:29.884Z,100.00
2022-10-10T05:55:03.806Z,100.00
2022-10-10T06:02:39.108Z,100.00
2022-10-10T06:10:12.784Z,100.00
2022-10-10T06:17:47.801Z,100.00
2022-10-10T06:25:38.960Z,100.00
2022-10-10T06:33:18.619Z,100.00
2022-10-10T06:40:52.364Z,100.00
2022-10-10T06:48:27.863Z,100.00
2022-10-10T06:56:01.938Z,100.00
2022-10-10T07:03:37.160Z,100.00
2022-10-10T07:11:11.228Z,100.00
2022-10-10T07:18:46.384Z,100.00
2022-10-10T07:26:22.332Z,100.00
2022-10-10T07:33:57.297Z,100.00
2022-10-10T07:41:30.753Z,100.00
2022-10-10T07:49:05.967Z,100.00
2022-10-10T07:56:39.796Z,100.00
2022-10-10T08:04:14.839Z,100.00
2022-10-10T08:11:48.445Z,97.96
2022-10-10T08:19:23.712Z,98.05
2022-10-10T08:26:57.993Z,87.81
2022-10-10T08:34:33.162Z,85.65
2022-10-10T08:42:07.676Z,83.76
2022-10-10T08:49:48.003Z,81.95
2022-10-10T08:57:26.246Z,80.22
2022-10-10T09:05:01.478Z,77.81
2022-10-10T09:12:46.130Z,73.44
2022-10-10T09:20:36.100Z,75.79
2022-10-10T09:28:30.035Z,69.14
2022-10-10T09:36:11.278Z,70.07
2022-10-10T09:43:45.198Z,71.81
2022-10-10T09:51:21.319Z,74.25
2022-10-10T09:58:56.632Z,75.76
2022-10-10T10:06:31.967Z,76.40
2022-10-10T10:14:05.857Z,74.32
2022-10-10T10:21:52.171Z,72.85
2022-10-10T10:29:30.683Z,73.52
2022-10-10T10:37:15.859Z,74.28
2022-10-10T10:45:00.485Z,71.28
2022-10-10T10:52:50.910Z,71.84
2022-10-10T11:01:22.453Z,70.70
2022-10-10T11:08:50.004Z,71.55
2022-10-10T11:24:33.894Z,68.51
2022-10-10T11:32:13.226Z,69.10
2022-10-10T11:39:56.271Z,69.49
2022-10-10T11:47:36.236Z,69.78
2022-10-10T11:55:19.560Z,69.05
2022-10-10T12:02:53.922Z,69.56
2022-10-10T12:10:33.926Z,69.41
2022-10-10T12:18:07.676Z,69.89
2022-10-10T12:25:45.657Z,68.13
2022-10-10T12:33:21.810Z,67.99
2022-10-10T12:41:14.496Z,68.27
2022-10-10T12:49:00.690Z,67.53
2022-10-10T12:56:42.099Z,68.03
2022-10-10T13:04:17.701Z,67.97
2022-10-10T13:11:59.114Z,68.35
2022-10-10T13:19:33.223Z,69.56
2022-10-10T13:27:18.170Z,69.22
2022-10-10T13:34:57.069Z,70.64
2022-10-10T13:42:37.619Z,70.44
2022-10-10T13:50:19.910Z,72.16
2022-10-10T13:58:00.848Z,71.86
2022-10-10T14:05:35.497Z,72.62
2022-10-10T14:13:19.167Z,72.33
2022-10-10T14:20:55.416Z,71.58
2022-10-10T14:28:32.913Z,71.44
2022-10-10T14:36:07.630Z,72.17
2022-10-10T14:43:45.895Z,71.71
2022-10-10T14:51:34.158Z,72.38
2022-10-10T14:59:18.212Z,72.76
2022-10-10T15:07:14.710Z,73.07
2022-10-10T15:14:50.439Z,72.55
2022-10-10T15:22:23.959Z,74.22
2022-10-10T15:29:59.210Z,74.25
2022-10-10T15:37:32.948Z,75.58
2022-10-10T15:45:09.331Z,77.52
2022-10-10T15:52:43.103Z,80.43
2022-10-10T16:00:19.196Z,82.18
2022-10-10T16:07:53.019Z,84.29
2022-10-10T16:15:28.035Z,85.54
2022-10-10T16:23:01.634Z,87.76
2022-10-10T16:30:36.680Z,89.70
2022-10-10T16:38:10.258Z,92.03
2022-10-10T16:45:46.066Z,93.47
2022-10-10T16:53:32.102Z,94.19
2022-10-10T17:01:10.010Z,95.82
2022-10-10T17:08:44.731Z,96.91
2022-10-10T17:24:17.740Z,100.00
2022-10-10T17:31:55.139Z,100.00
2022-10-10T17:39:29.060Z,100.00
2022-10-10T17:47:04.260Z,100.00
2022-10-10T17:54:38.084Z,100.00
2022-10-10T18:02:16.340Z,100.00
2022-10-10T18:17:53.579Z,100.00
2022-10-10T18:25:27.667Z,100.00
2022-10-10T18:33:02.704Z,100.00
2022-10-10T18:40:36.397Z,100.00
2022-10-10T18:48:11.427Z,100.00
2022-10-10T18:55:44.840Z,100.00
2022-10-10T19:03:20.151Z,100.00
2022-10-10T19:10:54.847Z,100.00
2022-10-10T19:18:29.768Z,100.00
2022-10-10T19:26:05.545Z,100.00
2022-10-10T19:33:41.608Z,100.00
2022-10-10T19:41:15.791Z,100.00
2022-10-10T19:48:51.876Z,100.00
2022-10-10T19:56:27.586Z,100.00
2022-10-10T20:04:02.758Z,100.00
2022-10-10T20:11:36.688Z,100.00
2022-10-10T20:19:11.619Z,100.00
2022-10-10T20:26:45.509Z,100.00
2022-10-10T20:34:20.502Z,100.00
2022-10-10T20:41:53.929Z,100.00
2022-10-10T20:49:28.913Z,100.00
2022-10-10T20:57:02.376Z,100.00
2022-10-10T21:04:37.329Z,100.00
2022-10-10T21:12:10.911Z,100.00
2022-10-10T21:19:45.924Z,100.00
2022-10-10T21:27:19.380Z,100.00
2022-10-10T21:34:56.477Z,100.00
2022-10-10T21:42:30.208Z,100.00
2022-10-10T21:50:06.070Z,100.00
2022-10-10T21:57:41.783Z,100.00
2022-10-10T22:05:17.642Z,100.00
2022-10-10T22:12:51.452Z,100.00
2022-10-10T22:20:26.569Z,100.00
2022-10-10T22:28:03.814Z,100.00
2022-10-10T22:35:41.396Z,100.00
2022-10-10T22:43:15.138Z,100.00
2022-10-10T22:50:59.748Z,100.00
2022-10-10T22:58:33.806Z,100.00
2022-10-10T23:06:09.932Z,100.00
2022-10-10T23:13:43.510Z,100.00
2022-10-10T23:21:18.717Z,100.00
2022-10-10T23:28:52.360Z,100.00
2022-10-10T23:36:27.526Z,100.00
2022-10-10T23:44:01.120Z,100.00
2022-10-10T23:51:36.052Z,100.00
2022-10-10T23:59:09.656Z,100.00
