createdAt,value
2018-03-20T00:02:05.224Z,4.65
2018-03-20T00:04:33.699Z,6.00
2018-03-20T00:07:03.308Z,5.90
2018-03-20T00:09:32.726Z,5.55
2018-03-20T00:12:01.654Z,4.90
2018-03-20T00:14:30.155Z,6.53
2018-03-20T00:16:58.742Z,5.53
2018-03-20T00:19:27.264Z,5.05
2018-03-20T00:21:55.745Z,4.78
2018-03-20T00:24:24.267Z,5.50
2018-03-20T00:26:52.838Z,6.45
2018-03-20T00:29:22.379Z,4.85
2018-03-20T00:31:50.970Z,6.03
2018-03-20T00:34:19.388Z,4.85
2018-03-20T00:36:47.904Z,5.65
2018-03-20T00:39:16.470Z,4.60
2018-03-20T00:41:45.046Z,4.65
2018-03-20T00:44:13.599Z,4.93
2018-03-20T00:46:42.921Z,4.93
2018-03-20T00:49:11.513Z,4.72
2018-03-20T00:51:39.997Z,5.62
2018-03-20T00:54:09.443Z,5.22
2018-03-20T00:56:38.082Z,5.32
2018-03-20T00:59:06.977Z,4.68
2018-03-20T01:01:35.557Z,5.25
2018-03-20T01:04:04.139Z,4.53
2018-03-20T01:06:34.327Z,5.07
2018-03-20T01:09:02.950Z,4.57
2018-03-20T01:11:31.391Z,4.37
2018-03-20T01:13:59.851Z,4.87
2018-03-20T01:16:28.367Z,4.57
2018-03-20T01:18:56.945Z,5.55
2018-03-20T01:21:25.398Z,3.45
2018-03-20T01:23:53.892Z,4.20
2018-03-20T01:26:22.384Z,4.15
2018-03-20T01:28:50.826Z,3.50
2018-03-20T01:31:19.310Z,3.25
2018-03-20T01:33:48.134Z,4.47
2018-03-20T01:36:16.723Z,4.20
2018-03-20T01:38:46.024Z,4.80
2018-03-20T01:41:14.663Z,3.45
2018-03-20T01:43:43.291Z,4.37
2018-03-20T01:46:12.073Z,4.65
2018-03-20T01:48:40.634Z,4.47
2018-03-20T01:51:09.769Z,3.72
2018-03-20T01:53:39.227Z,4.57
2018-03-20T01:56:08.279Z,3.97
2018-03-20T01:58:36.937Z,4.28
2018-03-20T02:01:06.283Z,4.75
2018-03-20T02:03:34.925Z,6.10
2018-03-20T02:06:03.408Z,5.05
2018-03-20T02:08:33.494Z,6.65
2018-03-20T02:11:01.999Z,8.18
2018-03-20T02:13:30.517Z,8.57
2018-03-20T02:16:00.018Z,6.87
2018-03-20T02:18:28.617Z,8.02
2018-03-20T02:20:57.154Z,7.80
2018-03-20T02:23:25.681Z,8.43
2018-03-20T02:25:54.832Z,6.93
2018-03-20T02:28:23.293Z,7.80
2018-03-20T02:30:51.971Z,7.50
2018-03-20T02:33:20.456Z,8.27
2018-03-20T02:35:48.970Z,6.20
2018-03-20T02:38:17.519Z,6.07
2018-03-20T02:40:46.054Z,5.53
2018-03-20T02:43:14.484Z,6.25
2018-03-20T02:45:43.198Z,6.28
2018-03-20T02:48:11.654Z,5.22
2018-03-20T02:50:40.191Z,5.15
2018-03-20T02:53:09.051Z,5.87
2018-03-20T02:55:37.577Z,4.82
2018-03-20T02:58:06.163Z,5.18
2018-03-20T03:00:34.858Z,5.35
2018-03-20T03:03:03.391Z,6.05
2018-03-20T03:05:31.858Z,5.60
2018-03-20T03:08:01.109Z,4.80
2018-03-20T03:10:29.536Z,6.10
2018-03-20T03:12:58.060Z,6.12
2018-03-20T03:15:26.945Z,5.30
2018-03-20T03:17:55.493Z,5.60
2018-03-20T03:20:23.925Z,5.37
2018-03-20T03:22:52.711Z,6.28
2018-03-20T03:25:21.394Z,6.00
2018-03-20T03:27:49.973Z,7.05
2018-03-20T03:30:18.460Z,7.00
2018-03-20T03:32:47.959Z,7.75
2018-03-20T03:35:16.442Z,5.22
2018-03-20T03:37:45.947Z,6.70
2018-03-20T03:40:15.453Z,6.20
2018-03-20T03:42:43.891Z,5.60
2018-03-20T03:45:13.287Z,5.82
2018-03-20T03:47:41.823Z,6.07
2018-03-20T03:50:10.663Z,5.47
2018-03-20T03:52:39.944Z,6.68
2018-03-20T03:55:08.492Z,5.87
2018-03-20T03:57:37.134Z,6.30
2018-03-20T04:00:06.389Z,5.07
2018-03-20T04:02:35.891Z,5.53
2018-03-20T04:05:04.753Z,5.57
2018-03-20T04:07:35.054Z,5.37
2018-03-20T04:10:04.288Z,5.87
2018-03-20T04:12:32.747Z,6.30
2018-03-20T04:15:01.267Z,5.53
2018-03-20T04:17:29.726Z,5.93
2018-03-20T04:19:58.204Z,6.43
2018-03-20T04:22:26.796Z,5.78
2018-03-20T04:24:55.278Z,5.30
2018-03-20T04:27:23.803Z,7.10
2018-03-20T04:29:52.656Z,6.22
2018-03-20T04:32:21.118Z,6.12
2018-03-20T04:34:49.548Z,5.22
2018-03-20T04:37:18.057Z,4.90
2018-03-20T04:39:46.534Z,5.32
2018-03-20T04:42:15.006Z,5.25
2018-03-20T04:44:44.101Z,4.60
2018-03-20T04:47:12.901Z,5.00
2018-03-20T04:49:41.381Z,4.60
2018-03-20T04:52:10.204Z,4.57
2018-03-20T04:54:38.948Z,4.85
2018-03-20T04:57:07.695Z,3.83
2018-03-20T04:59:37.302Z,3.53
2018-03-20T05:02:05.806Z,3.47
2018-03-20T05:04:34.321Z,3.35
2018-03-20T05:07:02.868Z,4.40
2018-03-20T05:09:31.374Z,3.40
2018-03-20T05:11:59.868Z,3.15
2018-03-20T05:14:28.367Z,3.15
2018-03-20T05:16:56.853Z,2.70
2018-03-20T05:22:47.982Z,3.05
2018-03-20T05:25:16.814Z,3.22
2018-03-20T05:27:46.061Z,2.15
2018-03-20T05:30:14.540Z,2.17
2018-03-20T05:32:43.155Z,2.90
2018-03-20T05:35:11.741Z,2.30
2018-03-20T05:37:40.242Z,1.83
2018-03-20T05:40:08.912Z,1.87
2018-03-20T05:42:37.403Z,2.78
2018-03-20T05:45:05.944Z,2.45
2018-03-20T05:47:40.989Z,2.20
2018-03-20T05:50:14.911Z,2.55
2018-03-20T05:52:43.571Z,1.95
2018-03-20T05:55:12.046Z,2.45
2018-03-20T05:57:40.561Z,1.92
2018-03-20T06:00:10.164Z,1.83
2018-03-20T06:02:38.645Z,2.00
2018-03-20T06:05:07.196Z,1.40
2018-03-20T06:07:35.823Z,1.73
2018-03-20T06:10:04.408Z,1.90
2018-03-20T06:12:32.885Z,1.95
2018-03-20T06:15:03.042Z,1.73
2018-03-20T06:17:35.790Z,1.52
2018-03-20T06:20:04.373Z,2.08
2018-03-20T06:22:32.848Z,1.75
2018-03-20T06:25:01.272Z,1.55
2018-03-20T06:27:29.891Z,2.00
2018-03-20T06:29:58.392Z,1.60
2018-03-20T06:32:26.984Z,1.90
2018-03-20T06:34:55.431Z,2.12
2018-03-20T06:37:23.891Z,2.35
2018-03-20T06:39:52.945Z,1.80
2018-03-20T06:42:21.385Z,1.48
2018-03-20T06:44:49.808Z,1.77
2018-03-20T06:47:18.239Z,2.08
2018-03-20T06:49:46.749Z,1.35
2018-03-20T06:52:15.208Z,2.78
2018-03-20T06:54:43.762Z,2.15
2018-03-20T06:57:13.617Z,1.70
2018-03-20T06:59:42.645Z,2.08
2018-03-20T07:02:11.224Z,1.90
2018-03-20T07:04:41.209Z,1.33
2018-03-20T07:07:09.688Z,1.60
2018-03-20T07:09:38.148Z,1.73
2018-03-20T07:12:06.928Z,1.65
2018-03-20T07:14:47.089Z,2.83
2018-03-20T07:17:15.914Z,3.08
2018-03-20T07:19:44.440Z,2.08
2018-03-20T07:22:13.060Z,2.47
2018-03-20T07:24:41.766Z,1.87
2018-03-20T07:27:10.265Z,2.28
2018-03-20T07:29:38.872Z,1.20
2018-03-20T07:32:07.471Z,1.70
2018-03-20T07:34:36.048Z,2.08
2018-03-20T07:37:04.592Z,2.00
2018-03-20T07:39:33.289Z,2.20
2018-03-20T07:42:01.722Z,1.77
2018-03-20T07:44:30.227Z,2.10
2018-03-20T07:46:59.573Z,1.40
2018-03-20T07:49:28.054Z,2.10
2018-03-20T07:51:56.501Z,1.42
2018-03-20T07:54:25.793Z,3.72
2018-03-20T07:56:54.310Z,1.70
2018-03-20T07:59:23.728Z,2.35
2018-03-20T08:01:52.321Z,2.75
2018-03-20T08:04:20.758Z,1.65
2018-03-20T08:06:49.405Z,2.15
2018-03-20T08:09:18.058Z,2.28
2018-03-20T08:11:46.549Z,1.40
2018-03-20T08:14:15.403Z,1.33
2018-03-20T08:16:45.273Z,2.42
2018-03-20T08:19:13.782Z,1.55
2018-03-20T08:21:42.434Z,2.80
2018-03-20T08:24:11.243Z,1.48
2018-03-20T08:26:39.874Z,1.30
2018-03-20T08:29:08.414Z,2.00
2018-03-20T08:31:36.949Z,2.67
2018-03-20T08:34:05.548Z,1.87
2018-03-20T08:36:34.103Z,2.35
2018-03-20T08:39:03.517Z,1.95
2018-03-20T08:41:31.993Z,2.05
2018-03-20T08:44:00.526Z,1.92
2018-03-20T08:46:29.219Z,1.37
2018-03-20T08:48:57.744Z,2.15
2018-03-20T08:51:26.192Z,1.20
2018-03-20T08:53:54.861Z,2.37
2018-03-20T08:56:23.290Z,1.55
2018-03-20T08:58:51.930Z,1.67
2018-03-20T09:01:20.431Z,1.70
2018-03-20T09:03:48.968Z,1.70
2018-03-20T09:06:17.739Z,2.85
2018-03-20T09:08:46.352Z,1.62
2018-03-20T09:11:15.007Z,1.60
2018-03-20T09:13:43.806Z,2.37
2018-03-20T09:16:13.008Z,2.10
2018-03-20T09:18:41.548Z,2.42
2018-03-20T09:21:10.218Z,1.85
2018-03-20T09:23:39.773Z,1.90
2018-03-20T09:26:08.470Z,2.30
2018-03-20T09:28:37.103Z,1.80
2018-03-20T09:31:05.811Z,1.60
2018-03-20T09:33:34.476Z,1.83
2018-03-20T09:36:02.963Z,1.70
2018-03-20T09:38:32.306Z,1.33
2018-03-20T09:41:00.733Z,1.98
2018-03-20T09:43:29.185Z,1.87
2018-03-20T09:45:58.465Z,1.80
2018-03-20T09:48:27.126Z,1.52
2018-03-20T09:50:55.576Z,1.58
2018-03-20T09:53:24.101Z,2.20
2018-03-20T09:55:52.582Z,1.75
2018-03-20T09:58:21.110Z,2.50
2018-03-20T10:00:49.638Z,1.67
2018-03-20T10:03:18.197Z,2.05
2018-03-20T10:05:47.327Z,1.58
2018-03-20T10:08:16.732Z,2.80
2018-03-20T10:10:45.307Z,2.40
2018-03-20T10:13:13.895Z,2.25
2018-03-20T10:15:42.633Z,1.95
2018-03-20T10:18:11.261Z,1.48
2018-03-20T10:20:39.800Z,1.33
2018-03-20T10:23:08.391Z,2.12
2018-03-20T10:25:37.274Z,1.50
2018-03-20T10:28:05.823Z,2.20
2018-03-20T10:30:34.545Z,2.10
2018-03-20T10:33:03.573Z,1.70
2018-03-20T10:35:33.350Z,1.50
2018-03-20T10:38:01.942Z,1.75
2018-03-20T10:40:30.407Z,1.60
2018-03-20T10:42:58.902Z,1.48
2018-03-20T10:45:27.527Z,1.58
2018-03-20T10:47:56.027Z,1.37
2018-03-20T10:50:25.511Z,2.33
2018-03-20T10:52:54.050Z,1.37
2018-03-20T10:55:22.485Z,1.75
2018-03-20T10:57:50.976Z,1.83
2018-03-20T11:03:27.884Z,1.50
2018-03-20T11:05:56.397Z,1.70
2018-03-20T11:08:24.815Z,1.52
2018-03-20T11:10:53.368Z,2.00
2018-03-20T11:13:21.939Z,1.70
2018-03-20T11:15:54.430Z,1.80
2018-03-20T11:18:22.931Z,1.85
2018-03-20T11:20:51.846Z,1.75
2018-03-20T11:23:20.329Z,1.67
2018-03-20T11:25:49.050Z,1.05
2018-03-20T11:28:17.531Z,2.05
2018-03-20T11:30:46.055Z,1.73
2018-03-20T11:33:14.612Z,1.85
2018-03-20T11:35:43.248Z,2.62
2018-03-20T11:38:11.880Z,2.15
2018-03-20T11:40:40.534Z,1.80
2018-03-20T11:43:09.293Z,1.87
2018-03-20T11:45:42.788Z,1.08
2018-03-20T11:48:11.646Z,1.70
2018-03-20T11:50:40.254Z,1.35
2018-03-20T11:53:09.047Z,1.90
2018-03-20T11:55:37.864Z,1.62
2018-03-20T11:58:06.617Z,1.45
2018-03-20T12:00:36.113Z,1.87
2018-03-20T12:03:04.826Z,1.40
2018-03-20T12:05:33.403Z,1.90
2018-03-20T12:11:06.636Z,1.70
2018-03-20T12:13:35.176Z,1.37
2018-03-20T12:16:03.745Z,1.77
2018-03-20T12:18:32.222Z,1.75
2018-03-20T12:21:00.839Z,1.50
2018-03-20T12:23:29.926Z,1.75
2018-03-20T12:25:58.374Z,1.83
2018-03-20T12:28:26.861Z,1.50
2018-03-20T12:30:55.465Z,1.67
2018-03-20T12:33:23.959Z,1.40
2018-03-20T12:35:53.083Z,1.02
2018-03-20T12:38:21.529Z,1.42
2018-03-20T12:40:49.987Z,2.33
2018-03-20T12:43:18.498Z,2.05
2018-03-20T12:45:47.045Z,1.62
2018-03-20T12:48:15.669Z,1.65
2018-03-20T12:50:44.354Z,2.10
2018-03-20T12:53:13.165Z,2.30
2018-03-20T12:55:41.695Z,1.42
2018-03-20T12:58:12.487Z,1.30
2018-03-20T13:00:41.078Z,1.33
2018-03-20T13:03:09.923Z,1.70
2018-03-20T13:05:38.644Z,1.10
2018-03-20T13:08:07.403Z,1.02
2018-03-20T13:10:36.457Z,1.65
2018-03-20T13:13:05.505Z,1.55
2018-03-20T13:15:41.346Z,2.05
2018-03-20T13:18:09.927Z,1.40
2018-03-20T13:20:38.514Z,1.52
2018-03-20T13:23:07.228Z,1.50
2018-03-20T13:25:36.291Z,1.33
2018-03-20T13:28:04.985Z,1.55
2018-03-20T13:30:33.562Z,1.25
2018-03-20T13:33:02.188Z,1.40
2018-03-20T13:35:30.879Z,1.42
2018-03-20T13:37:59.405Z,1.37
2018-03-20T13:40:30.636Z,1.08
2018-03-20T13:42:59.148Z,1.58
2018-03-20T13:45:28.227Z,1.52
2018-03-20T13:47:56.753Z,1.67
2018-03-20T13:50:25.321Z,1.30
2018-03-20T13:52:53.791Z,1.42
2018-03-20T13:55:23.219Z,1.60
2018-03-20T13:57:51.680Z,1.55
2018-03-20T14:00:20.256Z,1.30
2018-03-20T14:02:49.609Z,1.23
2018-03-20T14:05:20.798Z,1.70
2018-03-20T14:07:49.378Z,1.50
2018-03-20T14:10:18.272Z,1.45
2018-03-20T14:12:46.955Z,1.92
2018-03-20T14:15:15.535Z,1.95
2018-03-20T14:17:44.124Z,1.33
2018-03-20T14:20:12.621Z,1.58
2018-03-20T14:22:41.193Z,1.40
2018-03-20T14:25:10.405Z,1.30
2018-03-20T14:27:39.295Z,1.10
2018-03-20T14:30:07.962Z,1.27
2018-03-20T14:32:37.327Z,1.40
2018-03-20T14:35:06.176Z,1.60
2018-03-20T14:37:34.941Z,1.20
2018-03-20T14:40:04.271Z,1.67
2018-03-20T14:42:33.261Z,1.98
2018-03-20T14:45:01.731Z,1.65
2018-03-20T14:47:31.315Z,1.65
2018-03-20T14:49:59.799Z,1.30
2018-03-20T14:52:28.281Z,1.55
2018-03-20T14:54:57.022Z,1.50
2018-03-20T14:57:25.550Z,0.82
2018-03-20T14:59:54.032Z,1.70
2018-03-20T15:02:22.532Z,1.25
2018-03-20T15:04:52.132Z,1.20
2018-03-20T15:07:20.737Z,1.35
2018-03-20T15:09:49.519Z,1.15
2018-03-20T15:12:18.180Z,1.10
2018-03-20T15:14:49.742Z,1.65
2018-03-20T15:17:18.940Z,1.40
2018-03-20T15:19:48.177Z,1.27
2018-03-20T15:22:16.720Z,1.05
2018-03-20T15:24:45.312Z,2.25
2018-03-20T15:27:13.909Z,1.75
2018-03-20T15:29:42.509Z,2.00
2018-03-20T15:32:11.360Z,1.40
2018-03-20T15:34:40.050Z,1.83
2018-03-20T15:37:08.985Z,1.02
2018-03-20T15:39:39.748Z,2.78
2018-03-20T15:42:08.398Z,1.23
2018-03-20T15:44:37.166Z,1.70
2018-03-20T15:47:06.341Z,1.60
2018-03-20T15:49:34.927Z,1.08
2018-03-20T15:52:03.948Z,1.48
2018-03-20T15:54:32.645Z,1.00
2018-03-20T15:57:01.186Z,1.50
2018-03-20T15:59:29.696Z,1.08
2018-03-20T16:01:58.281Z,1.00
2018-03-20T16:04:26.838Z,1.10
2018-03-20T16:06:55.339Z,1.48
2018-03-20T16:09:24.104Z,1.20
2018-03-20T16:11:52.587Z,1.80
2018-03-20T16:14:21.368Z,1.35
2018-03-20T16:16:49.867Z,1.90
2018-03-20T16:19:18.451Z,1.35
2018-03-20T16:21:47.170Z,1.30
2018-03-20T16:24:16.131Z,1.05
2018-03-20T16:26:45.182Z,1.10
2018-03-20T16:29:14.310Z,1.65
2018-03-20T16:31:43.616Z,1.45
2018-03-20T16:34:12.141Z,1.40
2018-03-20T16:36:40.698Z,1.80
2018-03-20T16:39:10.153Z,1.60
2018-03-20T16:41:39.622Z,1.70
2018-03-20T16:44:08.531Z,2.25
2018-03-20T16:46:37.699Z,2.90
2018-03-20T16:49:06.686Z,2.05
2018-03-20T16:51:35.506Z,3.47
2018-03-20T16:54:04.685Z,2.83
2018-03-20T16:56:33.930Z,2.17
2018-03-20T16:59:03.501Z,2.55
2018-03-20T17:01:32.734Z,4.30
2018-03-20T17:04:01.446Z,3.87
2018-03-20T17:06:29.982Z,2.70
2018-03-20T17:08:58.587Z,3.40
2018-03-20T17:11:27.108Z,3.22
2018-03-20T17:13:55.684Z,1.75
2018-03-20T17:16:24.336Z,1.65
2018-03-20T17:18:53.051Z,1.80
2018-03-20T17:21:21.851Z,2.58
2018-03-20T17:23:50.442Z,2.15
2018-03-20T17:26:18.909Z,1.40
2018-03-20T17:28:48.142Z,1.70
2018-03-20T17:31:17.557Z,1.95
2018-03-20T17:33:46.094Z,2.17
2018-03-20T17:36:14.772Z,3.05
2018-03-20T17:38:43.916Z,5.12
2018-03-20T17:41:12.570Z,4.62
2018-03-20T17:43:41.184Z,2.28
2018-03-20T17:46:10.901Z,3.90
2018-03-20T17:48:39.792Z,1.85
2018-03-20T17:51:08.321Z,2.37
2018-03-20T17:53:37.554Z,2.08
2018-03-20T17:56:06.139Z,2.25
2018-03-20T17:58:34.897Z,1.65
2018-03-20T18:01:03.883Z,2.55
2018-03-20T18:03:32.471Z,3.50
2018-03-20T18:06:00.986Z,2.20
2018-03-20T18:08:29.715Z,3.47
2018-03-20T18:10:58.427Z,3.28
2018-03-20T18:13:26.941Z,3.67
2018-03-20T18:16:00.137Z,3.20
2018-03-20T18:18:29.224Z,2.67
2018-03-20T18:20:58.631Z,2.55
2018-03-20T18:23:29.120Z,3.90
2018-03-20T18:25:57.611Z,3.45
2018-03-20T18:28:26.882Z,2.50
2018-03-20T18:30:55.459Z,3.20
2018-03-20T18:33:25.249Z,3.28
2018-03-20T18:35:54.245Z,2.78
2018-03-20T18:38:25.021Z,1.80
2018-03-20T18:40:53.650Z,3.58
2018-03-20T18:43:22.981Z,4.10
2018-03-20T18:45:52.062Z,4.62
2018-03-20T18:48:21.562Z,3.65
2018-03-20T18:50:50.164Z,3.33
2018-03-20T18:53:20.648Z,3.30
2018-03-20T18:55:50.144Z,2.95
2018-03-20T18:58:19.276Z,2.12
2018-03-20T19:00:49.876Z,2.20
2018-03-20T19:03:18.540Z,3.00
2018-03-20T19:05:47.482Z,2.37
2018-03-20T19:08:16.199Z,3.05
2018-03-20T19:10:45.324Z,2.40
2018-03-20T19:13:15.533Z,3.65
2018-03-20T19:15:46.892Z,3.33
2018-03-20T19:18:15.670Z,3.72
2018-03-20T19:20:44.384Z,3.90
2018-03-20T19:23:19.988Z,4.00
2018-03-20T19:25:53.095Z,2.62
2018-03-20T19:28:27.838Z,1.90
2018-03-20T19:30:56.416Z,2.62
2018-03-20T19:33:25.921Z,3.17
2018-03-20T19:35:54.489Z,2.97
2018-03-20T19:38:23.159Z,2.72
2018-03-20T19:40:51.803Z,3.85
2018-03-20T19:43:21.138Z,5.65
2018-03-20T19:45:53.244Z,4.87
2018-03-20T19:48:24.705Z,4.15
2018-03-20T19:50:53.587Z,2.85
2018-03-20T19:53:25.770Z,2.95
2018-03-20T19:55:56.596Z,3.75
2018-03-20T19:58:25.214Z,3.10
2018-03-20T20:00:54.411Z,3.97
2018-03-20T20:03:26.260Z,4.80
2018-03-20T20:05:54.998Z,4.07
2018-03-20T20:08:23.581Z,3.60
2018-03-20T20:10:52.145Z,3.50
2018-03-20T20:13:20.775Z,3.17
2018-03-20T20:15:49.457Z,3.10
2018-03-20T20:18:18.151Z,3.70
2018-03-20T20:20:46.889Z,2.95
2018-03-20T20:23:15.783Z,3.60
2018-03-20T20:25:45.803Z,4.25
2018-03-20T20:28:14.358Z,2.50
2018-03-20T20:30:42.995Z,3.70
2018-03-20T20:33:11.937Z,3.97
2018-03-20T20:35:40.599Z,4.87
2018-03-20T20:38:09.955Z,5.20
2018-03-20T20:40:38.882Z,4.03
2018-03-20T20:43:07.773Z,5.28
2018-03-20T20:45:36.520Z,4.18
2018-03-20T20:48:05.790Z,5.12
2018-03-20T20:50:35.443Z,4.37
2018-03-20T20:53:04.155Z,6.20
2018-03-20T20:55:33.481Z,7.93
2018-03-20T20:58:03.328Z,6.55
2018-03-20T21:00:32.368Z,9.10
2018-03-20T21:03:00.949Z,6.80
2018-03-20T21:05:29.636Z,8.15
2018-03-20T21:07:58.221Z,5.60
2018-03-20T21:10:26.910Z,5.60
2018-03-20T21:12:55.436Z,5.37
2018-03-20T21:15:24.147Z,5.40
2018-03-20T21:17:52.810Z,6.45
2018-03-20T21:20:21.787Z,7.07
2018-03-20T21:22:50.329Z,6.68
2018-03-20T21:25:19.303Z,7.95
2018-03-20T21:27:48.528Z,9.63
2018-03-20T21:30:17.132Z,13.52
2018-03-20T21:32:46.570Z,11.98
2018-03-20T21:35:15.292Z,9.15
2018-03-20T21:37:44.177Z,9.45
2018-03-20T21:40:12.985Z,8.45
2018-03-20T21:42:41.673Z,8.48
2018-03-20T21:45:10.545Z,7.32
2018-03-20T21:47:39.559Z,7.75
2018-03-20T21:50:08.357Z,7.05
2018-03-20T21:52:37.178Z,8.30
2018-03-20T21:55:05.922Z,8.30
2018-03-20T21:57:34.562Z,11.80
2018-03-20T22:00:03.171Z,12.60
2018-03-20T22:02:32.030Z,10.02
2018-03-20T22:05:00.920Z,11.57
2018-03-20T22:07:29.375Z,16.30
2018-03-20T22:09:58.010Z,11.40
2018-03-20T22:12:26.488Z,9.60
2018-03-20T22:14:55.047Z,10.88
2018-03-20T22:17:23.584Z,9.70
2018-03-20T22:19:52.239Z,7.90
2018-03-20T22:22:20.696Z,8.23
2018-03-20T22:24:49.208Z,7.75
2018-03-20T22:27:17.709Z,9.52
2018-03-20T22:29:46.197Z,7.95
2018-03-20T22:32:14.726Z,10.00
2018-03-20T22:34:43.218Z,7.25
2018-03-20T22:37:11.812Z,11.60
2018-03-20T22:39:40.394Z,9.77
2018-03-20T22:42:09.191Z,10.30
2018-03-20T22:44:38.050Z,9.38
2018-03-20T22:47:06.894Z,11.00
2018-03-20T22:49:35.452Z,9.20
2018-03-20T22:52:03.999Z,13.65
2018-03-20T22:54:32.827Z,18.00
2018-03-20T22:57:01.479Z,15.73
2018-03-20T22:59:30.061Z,17.27
2018-03-20T23:01:58.952Z,13.52
2018-03-20T23:04:28.360Z,11.25
2018-03-20T23:06:57.124Z,11.57
2018-03-20T23:09:25.784Z,12.75
2018-03-20T23:11:54.759Z,11.30
2018-03-20T23:14:23.333Z,10.00
2018-03-20T23:16:52.012Z,10.13
2018-03-20T23:19:20.500Z,8.07
2018-03-20T23:21:49.057Z,8.75
2018-03-20T23:24:17.900Z,9.88
2018-03-20T23:26:46.546Z,9.20
2018-03-20T23:29:15.191Z,9.45
2018-03-20T23:31:44.307Z,9.23
2018-03-20T23:34:12.989Z,7.10
2018-03-20T23:36:41.522Z,7.47
2018-03-20T23:39:10.107Z,7.78
2018-03-20T23:41:38.954Z,8.90
2018-03-20T23:44:07.496Z,8.55
2018-03-20T23:46:35.986Z,8.75
2018-03-20T23:49:04.665Z,6.82
2018-03-20T23:51:33.095Z,7.10
2018-03-20T23:54:01.601Z,7.18
2018-03-20T23:56:30.262Z,7.28
2018-03-20T23:58:58.686Z,7.15
