createdAt,value
2019-04-29T00:02:33.944Z,14.27
2019-04-29T00:05:03.921Z,12.57
2019-04-29T00:07:33.741Z,12.33
2019-04-29T00:10:04.920Z,12.53
2019-04-29T00:12:34.915Z,13.17
2019-04-29T00:15:08.207Z,12.83
2019-04-29T00:17:39.663Z,14.43
2019-04-29T00:20:11.141Z,14.90
2019-04-29T00:22:40.891Z,12.07
2019-04-29T00:25:11.012Z,13.17
2019-04-29T00:27:40.877Z,12.60
2019-04-29T00:30:12.575Z,12.60
2019-04-29T00:32:42.379Z,13.30
2019-04-29T00:35:12.221Z,14.07
2019-04-29T00:37:43.759Z,13.30
2019-04-29T00:40:31.644Z,14.23
2019-04-29T00:43:03.104Z,12.43
2019-04-29T00:45:33.009Z,17.70
2019-04-29T00:48:02.895Z,14.77
2019-04-29T00:50:32.722Z,15.33
2019-04-29T00:53:02.677Z,12.77
2019-04-29T00:55:33.949Z,12.53
2019-04-29T00:58:03.726Z,11.50
2019-04-29T01:00:35.370Z,11.53
2019-04-29T01:03:05.462Z,12.70
2019-04-29T01:05:35.745Z,12.30
2019-04-29T01:08:05.687Z,13.20
2019-04-29T01:10:35.575Z,13.07
2019-04-29T01:13:05.414Z,12.30
2019-04-29T01:15:35.357Z,13.37
2019-04-29T01:18:05.356Z,13.30
2019-04-29T01:20:35.201Z,13.13
2019-04-29T01:23:05.389Z,27.57
2019-04-29T01:25:35.278Z,19.03
2019-04-29T01:28:09.925Z,15.80
2019-04-29T01:31:00.217Z,15.73
2019-04-29T01:33:29.988Z,16.00
2019-04-29T01:36:04.137Z,13.63
2019-04-29T01:38:33.915Z,15.07
2019-04-29T01:41:08.391Z,15.37
2019-04-29T01:43:56.034Z,15.07
2019-04-29T01:46:25.895Z,15.97
2019-04-29T01:48:55.780Z,15.50
2019-04-29T01:51:25.667Z,15.67
2019-04-29T01:53:55.620Z,16.23
2019-04-29T01:56:25.391Z,15.43
2019-04-29T01:58:55.275Z,20.03
2019-04-29T02:01:25.168Z,20.17
2019-04-29T02:03:55.035Z,22.70
2019-04-29T02:06:24.810Z,23.00
2019-04-29T02:08:55.795Z,16.00
2019-04-29T02:11:25.703Z,14.90
2019-04-29T02:13:55.581Z,13.43
2019-04-29T02:16:25.424Z,13.03
2019-04-29T02:18:55.194Z,13.63
2019-04-29T02:21:25.182Z,13.50
2019-04-29T02:23:56.619Z,15.47
2019-04-29T02:26:26.480Z,15.70
2019-04-29T02:28:56.362Z,14.63
2019-04-29T02:31:38.989Z,15.23
2019-04-29T02:34:08.935Z,14.93
2019-04-29T02:36:38.943Z,15.17
2019-04-29T02:39:16.561Z,14.97
2019-04-29T02:41:50.982Z,16.73
2019-04-29T02:44:20.767Z,15.00
2019-04-29T02:46:50.540Z,15.30
2019-04-29T02:49:20.447Z,14.83
2019-04-29T02:51:51.882Z,15.70
2019-04-29T02:54:24.070Z,18.23
2019-04-29T02:57:10.573Z,18.07
2019-04-29T02:59:42.011Z,22.33
2019-04-29T03:02:13.450Z,22.90
2019-04-29T03:04:50.695Z,23.03
2019-04-29T03:07:21.549Z,22.43
2019-04-29T03:09:51.569Z,21.77
2019-04-29T03:12:21.522Z,23.17
2019-04-29T03:14:51.418Z,23.13
2019-04-29T03:17:21.384Z,23.17
2019-04-29T03:20:09.378Z,23.80
2019-04-29T03:22:40.889Z,25.33
2019-04-29T03:25:10.873Z,24.70
2019-04-29T03:27:40.550Z,22.03
2019-04-29T03:30:10.994Z,24.53
2019-04-29T03:32:40.689Z,21.83
2019-04-29T03:35:10.578Z,23.93
2019-04-29T03:37:40.270Z,26.13
2019-04-29T03:40:10.180Z,23.47
2019-04-29T03:42:39.887Z,26.73
2019-04-29T03:45:09.874Z,24.87
2019-04-29T03:47:39.661Z,25.50
2019-04-29T03:50:09.529Z,28.43
2019-04-29T03:52:39.378Z,25.70
2019-04-29T03:55:09.457Z,25.70
2019-04-29T03:57:39.363Z,28.80
2019-04-29T04:00:10.707Z,25.50
2019-04-29T04:02:42.112Z,25.13
2019-04-29T04:05:19.847Z,28.03
2019-04-29T04:07:51.268Z,26.70
2019-04-29T04:10:21.204Z,28.77
2019-04-29T04:12:51.021Z,30.17
2019-04-29T04:15:20.990Z,27.57
2019-04-29T04:17:58.421Z,27.93
2019-04-29T04:20:28.434Z,28.93
2019-04-29T04:22:58.373Z,27.60
2019-04-29T04:25:28.178Z,28.97
2019-04-29T04:27:58.028Z,28.10
2019-04-29T04:30:27.898Z,28.67
2019-04-29T04:32:57.706Z,27.77
2019-04-29T04:35:27.679Z,26.37
2019-04-29T04:37:57.560Z,28.47
2019-04-29T04:40:41.222Z,27.50
2019-04-29T04:43:11.081Z,27.20
2019-04-29T04:45:40.878Z,26.13
2019-04-29T04:48:10.710Z,26.97
2019-04-29T04:50:40.591Z,26.83
2019-04-29T04:53:10.819Z,26.50
2019-04-29T04:55:42.244Z,27.63
2019-04-29T04:58:11.962Z,26.17
2019-04-29T05:00:41.905Z,28.83
2019-04-29T05:03:11.689Z,28.10
2019-04-29T05:05:42.808Z,28.73
2019-04-29T05:08:12.795Z,27.70
2019-04-29T05:10:42.755Z,28.53
2019-04-29T05:13:12.519Z,28.17
2019-04-29T05:15:42.392Z,27.47
2019-04-29T05:18:12.228Z,26.13
2019-04-29T05:20:42.171Z,28.33
2019-04-29T05:23:11.947Z,25.60
2019-04-29T05:25:41.750Z,25.97
2019-04-29T05:28:11.459Z,25.60
2019-04-29T05:30:41.283Z,26.37
2019-04-29T05:33:10.990Z,25.37
2019-04-29T05:35:48.714Z,25.33
2019-04-29T05:38:37.987Z,23.20
2019-04-29T05:41:07.865Z,24.40
2019-04-29T05:43:42.075Z,24.17
2019-04-29T05:46:17.473Z,23.67
2019-04-29T05:48:48.097Z,22.87
2019-04-29T05:51:31.375Z,23.63
2019-04-29T05:54:08.504Z,22.10
2019-04-29T05:56:38.453Z,23.67
2019-04-29T05:59:08.445Z,22.90
2019-04-29T06:01:42.598Z,21.20
2019-04-29T06:04:15.767Z,22.73
2019-04-29T06:06:42.988Z,21.97
2019-04-29T06:09:16.734Z,22.90
2019-04-29T06:11:44.260Z,22.03
2019-04-29T06:14:14.257Z,20.00
2019-04-29T06:16:44.011Z,19.77
2019-04-29T06:19:13.811Z,19.43
2019-04-29T06:21:43.580Z,20.10
2019-04-29T06:24:13.397Z,19.20
2019-04-29T06:26:43.777Z,18.70
2019-04-29T06:29:13.772Z,20.03
2019-04-29T06:31:43.540Z,18.20
2019-04-29T06:34:13.348Z,17.87
2019-04-29T06:36:43.131Z,19.10
2019-04-29T06:39:12.907Z,18.90
2019-04-29T06:41:45.430Z,19.67
2019-04-29T06:44:16.629Z,18.60
2019-04-29T06:46:45.734Z,19.13
2019-04-29T06:49:15.505Z,20.00
2019-04-29T06:51:45.354Z,18.00
2019-04-29T06:54:15.188Z,16.93
2019-04-29T06:56:44.916Z,15.90
2019-04-29T06:59:14.776Z,15.43
2019-04-29T07:01:44.646Z,16.30
2019-04-29T07:04:14.448Z,14.93
2019-04-29T07:06:56.744Z,14.63
2019-04-29T07:09:15.723Z,13.97
2019-04-29T07:11:45.586Z,14.03
2019-04-29T07:14:15.297Z,14.57
2019-04-29T07:16:45.108Z,13.33
2019-04-29T07:19:14.820Z,13.30
2019-04-29T07:21:46.874Z,12.53
2019-04-29T07:24:16.093Z,13.17
2019-04-29T07:26:45.912Z,12.37
2019-04-29T07:29:15.746Z,12.37
2019-04-29T07:31:45.795Z,11.00
2019-04-29T07:34:15.569Z,10.47
2019-04-29T07:36:45.415Z,10.47
2019-04-29T07:39:15.194Z,9.97
2019-04-29T07:41:44.986Z,8.63
2019-04-29T07:44:18.435Z,9.17
2019-04-29T07:46:56.625Z,9.47
2019-04-29T07:49:22.397Z,8.80
2019-04-29T07:51:52.311Z,8.23
2019-04-29T07:54:22.267Z,7.57
2019-04-29T07:56:52.063Z,6.73
2019-04-29T07:59:21.745Z,7.33
2019-04-29T08:01:51.524Z,6.40
2019-04-29T08:04:21.259Z,6.80
2019-04-29T08:06:51.766Z,6.83
2019-04-29T08:09:21.778Z,7.20
2019-04-29T08:11:52.035Z,6.80
2019-04-29T08:14:23.058Z,7.13
2019-04-29T08:16:52.935Z,7.10
2019-04-29T08:19:24.574Z,6.53
2019-04-29T08:21:54.199Z,6.67
2019-04-29T08:24:24.009Z,6.93
2019-04-29T08:26:53.746Z,6.73
2019-04-29T08:29:23.452Z,7.03
2019-04-29T08:31:56.780Z,7.33
2019-04-29T08:34:24.812Z,7.23
2019-04-29T08:36:54.609Z,7.87
2019-04-29T08:39:25.124Z,6.90
2019-04-29T08:41:58.872Z,7.10
2019-04-29T08:44:29.644Z,7.13
2019-04-29T08:47:17.287Z,5.67
2019-04-29T08:49:47.054Z,4.70
2019-04-29T08:52:17.052Z,5.43
2019-04-29T08:54:50.786Z,5.03
2019-04-29T08:57:18.487Z,5.57
2019-04-29T08:59:48.422Z,5.67
2019-04-29T09:02:33.239Z,5.57
2019-04-29T09:04:53.766Z,5.40
2019-04-29T09:07:22.323Z,6.00
2019-04-29T09:09:56.314Z,5.53
2019-04-29T09:12:29.336Z,5.70
2019-04-29T09:14:58.031Z,5.63
2019-04-29T09:17:27.877Z,5.53
2019-04-29T09:19:57.692Z,5.30
2019-04-29T09:22:29.091Z,5.50
2019-04-29T09:25:06.670Z,5.97
2019-04-29T09:27:40.722Z,5.43
2019-04-29T09:30:10.603Z,5.37
2019-04-29T09:32:40.449Z,5.83
2019-04-29T09:35:10.620Z,6.63
2019-04-29T09:37:40.374Z,6.60
2019-04-29T09:40:12.677Z,6.10
2019-04-29T09:42:45.543Z,7.17
2019-04-29T09:45:33.603Z,8.70
2019-04-29T09:48:03.518Z,8.30
2019-04-29T09:50:34.210Z,9.37
2019-04-29T09:53:05.417Z,10.03
2019-04-29T09:55:35.620Z,9.93
2019-04-29T09:58:07.799Z,11.37
2019-04-29T10:00:40.672Z,12.37
2019-04-29T10:03:15.918Z,14.13
2019-04-29T10:06:04.370Z,14.80
2019-04-29T10:08:34.418Z,14.87
2019-04-29T10:11:04.377Z,15.57
2019-04-29T10:13:34.262Z,15.80
2019-04-29T10:16:24.289Z,17.60
2019-04-29T10:19:07.856Z,18.00
2019-04-29T10:21:37.646Z,18.37
2019-04-29T10:24:10.396Z,19.00
2019-04-29T10:26:40.336Z,21.27
2019-04-29T10:29:13.759Z,19.53
2019-04-29T10:31:43.426Z,21.00
2019-04-29T10:34:13.574Z,21.07
2019-04-29T10:36:43.455Z,21.97
2019-04-29T10:39:22.954Z,21.97
2019-04-29T10:41:54.713Z,21.13
2019-04-29T10:44:42.271Z,20.53
2019-04-29T10:47:17.534Z,22.80
2019-04-29T10:49:49.752Z,21.67
2019-04-29T10:52:19.968Z,22.20
2019-04-29T10:54:51.176Z,19.33
2019-04-29T10:57:23.239Z,20.93
2019-04-29T11:00:00.795Z,19.47
2019-04-29T11:02:31.544Z,19.67
2019-04-29T11:05:07.878Z,18.47
2019-04-29T11:07:42.605Z,18.43
2019-04-29T11:10:27.490Z,20.20
2019-04-29T11:12:58.264Z,20.63
2019-04-29T11:15:32.573Z,20.73
2019-04-29T11:18:03.664Z,20.80
2019-04-29T11:20:33.922Z,19.70
2019-04-29T11:23:18.393Z,19.83
2019-04-29T11:25:52.700Z,17.70
2019-04-29T11:28:22.762Z,19.20
2019-04-29T11:30:52.597Z,18.47
2019-04-29T11:33:24.318Z,16.33
2019-04-29T11:36:03.836Z,17.93
2019-04-29T11:38:38.243Z,17.37
2019-04-29T11:41:05.767Z,17.50
2019-04-29T11:43:36.084Z,16.93
2019-04-29T11:46:09.875Z,17.50
2019-04-29T11:48:37.680Z,18.00
2019-04-29T11:51:09.447Z,18.30
2019-04-29T11:53:39.362Z,17.87
2019-04-29T11:56:09.223Z,18.63
2019-04-29T11:58:43.813Z,19.17
2019-04-29T12:01:38.603Z,19.00
2019-04-29T12:04:00.555Z,19.90
2019-04-29T12:06:31.696Z,20.20
2019-04-29T12:09:01.725Z,20.60
2019-04-29T12:11:35.807Z,20.60
2019-04-29T12:14:20.945Z,20.90
2019-04-29T12:16:54.791Z,20.17
2019-04-29T12:19:31.728Z,19.60
2019-04-29T12:22:04.968Z,19.73
2019-04-29T12:24:35.874Z,20.10
2019-04-29T12:27:05.814Z,18.80
2019-04-29T12:29:35.642Z,19.60
2019-04-29T12:32:25.023Z,21.03
2019-04-29T12:34:59.399Z,21.27
2019-04-29T12:37:31.304Z,20.57
2019-04-29T12:40:20.527Z,21.03
2019-04-29T12:43:11.328Z,21.97
2019-04-29T12:45:40.570Z,20.23
2019-04-29T12:48:23.435Z,21.10
2019-04-29T12:50:42.155Z,20.80
2019-04-29T12:53:12.162Z,22.70
2019-04-29T12:55:47.307Z,22.33
2019-04-29T12:58:19.313Z,22.93
2019-04-29T13:00:55.864Z,23.43
2019-04-29T13:03:22.107Z,24.80
2019-04-29T13:05:58.507Z,23.80
2019-04-29T13:08:27.689Z,23.80
2019-04-29T13:11:00.106Z,24.80
2019-04-29T13:13:30.507Z,22.20
2019-04-29T13:16:20.302Z,23.50
2019-04-29T13:18:55.832Z,22.60
2019-04-29T13:21:27.446Z,22.90
2019-04-29T13:24:12.777Z,21.93
2019-04-29T13:26:33.201Z,22.73
2019-04-29T13:29:01.599Z,21.90
2019-04-29T13:31:38.633Z,24.03
2019-04-29T13:34:22.420Z,23.57
2019-04-29T13:36:36.680Z,23.90
2019-04-29T13:39:08.672Z,22.53
2019-04-29T13:41:56.108Z,20.73
2019-04-29T13:44:10.259Z,21.67
2019-04-29T13:46:46.275Z,21.73
2019-04-29T13:49:41.438Z,21.30
2019-04-29T13:52:12.932Z,22.53
2019-04-29T13:54:44.273Z,21.80
2019-04-29T13:57:16.061Z,21.00
2019-04-29T13:59:50.660Z,19.97
2019-04-29T14:02:30.630Z,20.20
2019-04-29T14:04:55.964Z,20.13
2019-04-29T14:07:26.781Z,20.13
2019-04-29T14:09:56.495Z,20.30
2019-04-29T14:12:47.975Z,20.10
2019-04-29T14:17:31.665Z,19.97
2019-04-29T14:18:53.680Z,19.20
2019-04-29T14:20:00.976Z,20.43
2019-04-29T14:22:30.946Z,19.10
2019-04-29T14:25:00.694Z,19.43
2019-04-29T14:27:30.534Z,20.57
2019-04-29T14:30:03.203Z,21.27
2019-04-29T14:32:36.060Z,19.87
2019-04-29T14:35:23.686Z,19.87
2019-04-29T14:37:55.208Z,19.47
2019-04-29T14:40:25.190Z,21.00
2019-04-29T14:43:07.293Z,19.93
2019-04-29T14:45:48.250Z,18.97
2019-04-29T14:48:25.869Z,17.80
2019-04-29T14:50:56.098Z,19.43
2019-04-29T14:53:26.355Z,18.47
2019-04-29T14:55:56.233Z,19.33
2019-04-29T14:58:26.086Z,20.97
2019-04-29T15:00:58.037Z,18.47
2019-04-29T15:03:29.928Z,18.10
2019-04-29T15:05:59.743Z,16.03
2019-04-29T15:08:32.058Z,16.90
2019-04-29T15:11:04.186Z,16.07
2019-04-29T15:13:32.688Z,16.63
2019-04-29T15:16:16.154Z,16.70
2019-04-29T15:18:50.857Z,14.50
2019-04-29T15:21:32.115Z,13.43
2019-04-29T15:23:56.902Z,12.97
2019-04-29T15:26:26.658Z,12.47
2019-04-29T15:28:56.509Z,12.50
2019-04-29T15:31:26.361Z,13.43
2019-04-29T15:33:56.344Z,13.53
2019-04-29T15:36:26.134Z,12.53
2019-04-29T15:39:08.884Z,12.27
2019-04-29T15:41:31.285Z,12.47
2019-04-29T15:44:07.138Z,12.87
2019-04-29T15:46:45.256Z,11.57
2019-04-29T15:49:01.817Z,12.13
2019-04-29T15:51:34.034Z,12.50
2019-04-29T15:54:03.915Z,12.03
2019-04-29T15:56:38.497Z,12.77
2019-04-29T15:59:08.646Z,12.90
2019-04-29T16:01:41.103Z,12.93
2019-04-29T16:04:09.913Z,13.80
2019-04-29T16:06:41.523Z,13.53
2019-04-29T16:09:15.879Z,12.77
2019-04-29T16:11:56.098Z,13.93
2019-04-29T16:14:27.320Z,12.50
2019-04-29T16:16:57.320Z,12.33
2019-04-29T16:19:28.028Z,12.47
2019-04-29T16:21:57.885Z,12.20
2019-04-29T16:24:37.752Z,12.73
2019-04-29T16:27:07.424Z,13.23
2019-04-29T16:29:32.563Z,13.17
2019-04-29T16:32:04.891Z,14.67
2019-04-29T16:34:37.384Z,16.10
2019-04-29T16:37:07.113Z,16.47
2019-04-29T16:39:36.963Z,17.03
2019-04-29T16:42:12.495Z,16.50
2019-04-29T16:44:42.748Z,17.47
2019-04-29T16:47:13.951Z,17.33
2019-04-29T16:49:44.662Z,17.03
2019-04-29T16:52:14.717Z,17.30
2019-04-29T16:54:44.583Z,16.77
2019-04-29T16:57:14.404Z,16.90
2019-04-29T16:59:44.260Z,14.63
2019-04-29T17:02:19.379Z,16.37
2019-04-29T17:04:48.455Z,17.63
2019-04-29T17:07:18.282Z,18.13
2019-04-29T17:09:53.278Z,18.17
2019-04-29T17:12:29.435Z,18.00
2019-04-29T17:15:04.068Z,17.67
2019-04-29T17:17:31.165Z,16.83
2019-04-29T17:20:01.558Z,17.30
2019-04-29T17:22:35.583Z,17.07
2019-04-29T17:25:03.018Z,15.70
2019-04-29T17:27:42.312Z,17.93
2019-04-29T17:30:20.415Z,16.13
2019-04-29T17:32:56.374Z,17.60
2019-04-29T17:35:28.381Z,18.20
2019-04-29T17:37:58.226Z,18.70
2019-04-29T17:40:28.546Z,18.17
2019-04-29T17:43:09.450Z,19.23
2019-04-29T17:45:49.834Z,20.23
2019-04-29T17:48:21.281Z,19.03
2019-04-29T17:50:55.900Z,19.03
2019-04-29T17:53:30.104Z,19.53
2019-04-29T17:56:01.629Z,21.00
2019-04-29T17:58:36.305Z,20.40
2019-04-29T18:01:25.960Z,20.90
2019-04-29T18:03:57.094Z,19.63
2019-04-29T18:06:31.691Z,18.90
2019-04-29T18:09:08.934Z,19.73
2019-04-29T18:11:50.499Z,19.60
2019-04-29T18:14:10.292Z,20.20
2019-04-29T18:16:43.690Z,20.00
2019-04-29T18:19:17.076Z,20.10
2019-04-29T18:22:07.370Z,20.27
2019-04-29T18:24:50.837Z,20.97
2019-04-29T18:27:25.392Z,21.77
2019-04-29T18:29:55.265Z,22.20
2019-04-29T18:32:35.048Z,23.17
2019-04-29T18:34:56.495Z,23.20
2019-04-29T18:37:26.388Z,23.60
2019-04-29T18:39:57.712Z,22.53
2019-04-29T18:42:28.070Z,23.30
2019-04-29T18:45:00.508Z,24.43
2019-04-29T18:47:34.800Z,24.77
2019-04-29T18:50:00.966Z,24.40
2019-04-29T18:52:30.795Z,25.50
2019-04-29T18:55:00.579Z,27.07
2019-04-29T18:57:31.039Z,26.37
2019-04-29T19:00:04.970Z,27.07
2019-04-29T19:02:32.563Z,27.83
2019-04-29T19:05:04.095Z,28.17
2019-04-29T19:07:37.294Z,28.40
2019-04-29T19:10:13.016Z,29.50
2019-04-29T19:12:39.407Z,29.77
2019-04-29T19:15:11.678Z,29.67
2019-04-29T19:17:41.176Z,29.13
2019-04-29T19:20:18.345Z,30.83
2019-04-29T19:22:47.310Z,33.97
2019-04-29T19:25:16.827Z,33.27
2019-04-29T19:27:46.598Z,34.10
2019-04-29T19:30:21.167Z,32.37
2019-04-29T19:32:48.150Z,31.73
2019-04-29T19:35:18.040Z,34.47
2019-04-29T19:37:47.900Z,36.23
2019-04-29T19:40:18.171Z,35.37
2019-04-29T19:42:47.925Z,36.50
2019-04-29T19:45:17.902Z,36.57
2019-04-29T19:47:53.046Z,38.47
2019-04-29T19:50:19.873Z,36.80
2019-04-29T19:52:51.673Z,37.80
2019-04-29T19:55:22.923Z,37.10
2019-04-29T19:57:53.095Z,38.17
2019-04-29T20:00:29.082Z,38.03
2019-04-29T20:02:57.262Z,38.17
2019-04-29T20:05:41.330Z,37.23
2019-04-29T20:08:21.552Z,37.17
2019-04-29T20:10:49.561Z,39.60
2019-04-29T20:13:15.252Z,37.03
2019-04-29T20:16:09.563Z,36.37
2019-04-29T20:18:58.300Z,38.53
2019-04-29T20:21:24.941Z,39.37
2019-04-29T20:23:53.144Z,38.90
2019-04-29T20:26:28.969Z,38.90
2019-04-29T20:28:55.601Z,37.67
2019-04-29T20:31:26.048Z,40.70
2019-04-29T20:33:58.625Z,39.30
2019-04-29T20:36:38.178Z,39.17
2019-04-29T20:38:59.207Z,39.53
2019-04-29T20:41:40.188Z,38.33
2019-04-29T20:44:04.757Z,38.20
2019-04-29T20:46:43.297Z,38.03
2019-04-29T20:49:05.675Z,40.17
2019-04-29T20:51:48.808Z,40.17
2019-04-29T20:54:09.008Z,38.60
2019-04-29T20:56:41.645Z,41.23
2019-04-29T20:59:12.903Z,40.53
2019-04-29T21:02:11.262Z,38.60
2019-04-29T21:04:39.303Z,38.77
2019-04-29T21:07:03.630Z,38.97
2019-04-29T21:09:35.654Z,39.20
2019-04-29T21:12:20.421Z,40.13
2019-04-29T21:14:50.093Z,41.27
2019-04-29T21:17:28.665Z,41.90
2019-04-29T21:19:51.514Z,42.20
2019-04-29T21:22:23.565Z,43.17
2019-04-29T21:24:53.838Z,43.30
2019-04-29T21:27:29.057Z,44.17
2019-04-29T21:30:00.978Z,42.90
2019-04-29T21:32:37.122Z,43.40
2019-04-29T21:35:10.196Z,43.77
2019-04-29T21:37:44.873Z,43.17
2019-04-29T21:40:19.845Z,44.70
2019-04-29T21:43:00.270Z,43.37
2019-04-29T21:45:30.262Z,42.50
2019-04-29T21:48:00.137Z,44.97
2019-04-29T21:50:34.597Z,44.90
2019-04-29T21:53:02.851Z,44.60
2019-04-29T21:55:32.835Z,47.87
2019-04-29T21:58:02.666Z,44.73
2019-04-29T22:00:32.881Z,46.67
2019-04-29T22:03:03.156Z,43.50
2019-04-29T22:05:36.289Z,42.87
2019-04-29T22:08:16.222Z,45.13
2019-04-29T22:14:05.494Z,45.60
2019-04-29T22:16:31.255Z,44.27
2019-04-29T22:19:03.357Z,46.27
2019-04-29T22:21:37.791Z,45.53
2019-04-29T22:24:11.545Z,47.53
2019-04-29T22:26:45.796Z,45.37
2019-04-29T22:29:37.112Z,44.10
2019-04-29T22:31:56.525Z,46.90
2019-04-29T22:34:31.628Z,45.07
2019-04-29T22:37:15.286Z,48.53
2019-04-29T22:39:49.023Z,43.77
2019-04-29T22:42:37.452Z,45.67
2019-04-29T22:45:29.454Z,45.97
2019-04-29T22:48:12.178Z,43.00
2019-04-29T22:50:33.656Z,44.20
2019-04-29T22:53:06.065Z,45.40
2019-04-29T22:55:39.321Z,46.70
2019-04-29T22:58:12.639Z,45.70
2019-04-29T23:00:49.675Z,46.30
2019-04-29T23:03:24.806Z,44.80
2019-04-29T23:06:00.139Z,47.17
2019-04-29T23:08:29.774Z,45.77
2019-04-29T23:11:10.102Z,45.13
2019-04-29T23:13:45.562Z,43.73
2019-04-29T23:16:22.177Z,44.43
2019-04-29T23:18:45.934Z,46.23
2019-04-29T23:21:43.053Z,46.70
2019-04-29T23:24:26.115Z,45.30
2019-04-29T23:29:59.996Z,45.70
2019-04-29T23:32:27.895Z,44.97
2019-04-29T23:35:09.728Z,44.13
2019-04-29T23:37:37.725Z,45.63
2019-04-29T23:40:09.232Z,47.13
2019-04-29T23:45:35.127Z,45.90
2019-04-29T23:48:05.838Z,45.60
2019-04-29T23:50:42.114Z,47.87
2019-04-29T23:53:12.492Z,46.57
2019-04-29T23:55:42.638Z,45.60
2019-04-29T23:58:52.256Z,45.40
