createdAt,value
2023-01-21T00:03:28.269Z,35.5
2023-01-21T00:08:34.397Z,35.5
2023-01-21T00:13:40.457Z,35.5
2023-01-21T00:18:46.552Z,35.5
2023-01-21T00:23:52.649Z,35.5
2023-01-21T00:28:58.735Z,35.5
2023-01-21T00:34:04.814Z,35.5
2023-01-21T00:39:10.902Z,35.5
2023-01-21T00:44:17.010Z,35.5
2023-01-21T00:49:23.081Z,35.5
2023-01-21T00:54:29.171Z,35.5
2023-01-21T00:59:35.262Z,35.5
2023-01-21T01:04:41.364Z,35.5
2023-01-21T01:09:47.437Z,35.5
2023-01-21T01:14:52.554Z,35.5
2023-01-21T01:19:58.650Z,35.5
2023-01-21T01:25:04.744Z,35.5
2023-01-21T01:30:10.812Z,35.5
2023-01-21T01:35:16.912Z,35.5
2023-01-21T01:40:22.995Z,35.5
2023-01-21T01:45:29.091Z,35.5
2023-01-21T01:50:35.175Z,35.5
2023-01-21T01:55:41.261Z,36
2023-01-21T02:00:47.383Z,36
2023-01-21T02:05:53.453Z,36
2023-01-21T02:10:59.539Z,36
2023-01-21T02:16:05.624Z,36
2023-01-21T02:21:11.711Z,36
2023-01-21T02:26:17.798Z,36
2023-01-21T02:31:23.884Z,36
2023-01-21T02:36:29.976Z,36
2023-01-21T02:41:36.069Z,36
2023-01-21T02:46:42.150Z,36
2023-01-21T02:56:54.338Z,36
2023-01-21T03:02:00.418Z,36
2023-01-21T03:07:06.538Z,36
2023-01-21T03:12:12.600Z,36
2023-01-21T03:17:18.689Z,36
2023-01-21T03:22:24.840Z,36
2023-01-21T03:27:31.000Z,36
2023-01-21T03:32:37.140Z,36
2023-01-21T03:37:43.291Z,36
2023-01-21T03:42:49.465Z,36
2023-01-21T03:47:55.600Z,36
2023-01-21T03:53:01.741Z,36
2023-01-21T03:58:07.900Z,36
2023-01-21T04:03:14.055Z,36
2023-01-21T04:08:20.195Z,36
2023-01-21T04:13:26.356Z,36
2023-01-21T04:18:32.509Z,36
2023-01-21T04:23:38.694Z,36
2023-01-21T04:28:44.916Z,36
2023-01-21T04:33:51.187Z,36
2023-01-21T04:38:57.448Z,36
2023-01-21T04:44:03.710Z,36
2023-01-21T04:49:09.977Z,36
2023-01-21T04:54:16.248Z,36
2023-01-21T04:59:22.534Z,36
2023-01-21T05:04:28.765Z,36
2023-01-21T05:09:35.068Z,36
2023-01-21T05:14:40.256Z,36
2023-01-21T05:19:46.351Z,36
2023-01-21T05:29:57.549Z,36
2023-01-21T05:35:03.633Z,36
2023-01-21T05:40:09.752Z,36
2023-01-21T05:45:15.808Z,36
2023-01-21T05:50:21.899Z,36.5
2023-01-21T05:55:27.998Z,36.5
2023-01-21T06:00:34.072Z,36.5
2023-01-21T06:05:40.194Z,36.5
2023-01-21T06:10:46.253Z,36.5
2023-01-21T06:15:52.344Z,36.5
2023-01-21T06:20:58.421Z,36.5
2023-01-21T06:26:04.553Z,36.5
2023-01-21T06:31:10.611Z,36.5
2023-01-21T06:36:16.711Z,36.5
2023-01-21T06:41:22.783Z,36.5
2023-01-21T06:51:34.975Z,36.5
2023-01-21T06:56:41.058Z,36.5
2023-01-21T07:01:47.151Z,36.5
2023-01-21T07:06:52.251Z,36.5
2023-01-21T07:11:57.386Z,36.5
2023-01-21T07:17:02.481Z,36.5
2023-01-21T07:22:08.559Z,36.5
2023-01-21T07:27:14.646Z,36.5
2023-01-21T07:32:20.739Z,36.5
2023-01-21T07:37:26.820Z,36.5
2023-01-21T07:42:32.915Z,36.5
2023-01-21T07:47:39.007Z,36.5
2023-01-21T07:52:45.112Z,36.5
2023-01-21T07:57:51.201Z,36.5
2023-01-21T08:02:57.287Z,36.5
2023-01-21T08:13:09.446Z,36.5
2023-01-21T08:18:15.550Z,36.5
2023-01-21T08:23:21.643Z,36.5
2023-01-21T08:28:27.711Z,36.5
2023-01-21T08:33:33.802Z,36.5
2023-01-21T08:38:40.045Z,36.5
2023-01-21T08:43:45.986Z,36.5
2023-01-21T08:53:58.174Z,36.5
2023-01-21T08:59:04.251Z,36.5
2023-01-21T09:04:10.339Z,36.5
2023-01-21T09:09:16.416Z,36.5
2023-01-21T09:14:22.516Z,36.5
2023-01-21T09:19:28.602Z,36.5
2023-01-21T09:24:34.691Z,36.5
2023-01-21T09:29:40.777Z,36.5
2023-01-21T09:34:46.868Z,36.5
2023-01-21T09:39:52.951Z,36.5
2023-01-21T09:44:59.045Z,36.5
2023-01-21T09:50:05.134Z,36.5
2023-01-21T09:55:11.281Z,36.5
2023-01-21T10:00:17.432Z,36.5
2023-01-21T10:05:23.393Z,36.5
2023-01-21T10:10:29.488Z,36.5
2023-01-21T10:15:35.578Z,36.5
2023-01-21T10:25:47.836Z,37
2023-01-21T10:36:00.147Z,37
2023-01-21T10:41:06.274Z,37.5
2023-01-21T10:46:12.419Z,38
2023-01-21T10:51:18.567Z,38.5
2023-01-21T10:56:23.734Z,39.5
2023-01-21T11:01:29.822Z,40
2023-01-21T11:06:35.911Z,40.5
2023-01-21T11:11:42.001Z,41.5
2023-01-21T11:16:48.085Z,44.5
2023-01-21T11:21:54.182Z,50
2023-01-21T11:27:00.343Z,47.5
2023-01-21T11:32:06.347Z,43
2023-01-21T11:37:12.457Z,42
2023-01-21T11:42:18.573Z,41.5
2023-01-21T11:47:24.619Z,41.5
2023-01-21T11:52:30.710Z,41.5
2023-01-21T11:57:36.828Z,41
2023-01-21T12:02:42.989Z,41
2023-01-21T12:07:48.034Z,41
2023-01-21T12:12:54.084Z,41
2023-01-21T12:18:00.172Z,41
2023-01-21T12:23:06.268Z,41
2023-01-21T12:28:12.437Z,40.5
2023-01-21T12:33:18.444Z,40.5
2023-01-21T12:38:24.525Z,40.5
2023-01-21T12:43:30.637Z,40.5
2023-01-21T12:48:36.716Z,40.5
2023-01-21T12:53:42.804Z,40.5
2023-01-21T12:58:47.922Z,40.5
2023-01-21T13:03:54.008Z,40.5
2023-01-21T13:09:00.095Z,40.5
2023-01-21T13:14:06.184Z,40.5
2023-01-21T13:19:12.275Z,40.5
2023-01-21T13:24:18.360Z,40.5
2023-01-21T13:29:23.464Z,41
2023-01-21T13:34:29.584Z,41
2023-01-21T13:39:35.662Z,41
2023-01-21T13:44:41.749Z,41
2023-01-21T13:49:47.821Z,41
2023-01-21T13:54:53.914Z,41
2023-01-21T14:00:00.022Z,41
2023-01-21T14:05:06.091Z,41
2023-01-21T14:10:12.169Z,41
2023-01-21T14:15:18.271Z,41
2023-01-21T14:20:24.361Z,41
2023-01-21T14:25:30.454Z,40.5
2023-01-21T14:30:36.576Z,40.5
2023-01-21T14:35:42.623Z,40.5
2023-01-21T14:40:48.709Z,40.5
2023-01-21T14:45:54.799Z,40.5
2023-01-21T14:51:00.882Z,40.5
2023-01-21T14:56:06.977Z,40.5
2023-01-21T15:06:19.154Z,40.5
2023-01-21T15:11:25.242Z,40.5
2023-01-21T15:16:31.393Z,40.5
2023-01-21T15:21:37.448Z,40.5
2023-01-21T15:26:43.595Z,40.5
2023-01-21T15:31:48.621Z,40.5
2023-01-21T15:36:54.721Z,40.5
2023-01-21T15:42:00.803Z,40.5
2023-01-21T15:47:06.955Z,40.5
2023-01-21T15:57:19.059Z,40.5
2023-01-21T16:02:25.152Z,40.5
2023-01-21T16:07:31.258Z,40.5
2023-01-21T16:12:37.327Z,40.5
2023-01-21T16:17:43.414Z,40.5
2023-01-21T16:22:48.523Z,40.5
2023-01-21T16:27:54.615Z,40.5
2023-01-21T16:33:00.704Z,40.5
2023-01-21T16:38:06.793Z,40.5
2023-01-21T16:43:12.867Z,40.5
2023-01-21T16:48:18.968Z,40.5
2023-01-21T16:53:25.088Z,40.5
2023-01-21T16:58:31.210Z,40.5
2023-01-21T17:03:37.240Z,40.5
2023-01-21T17:08:43.337Z,40.5
2023-01-21T17:13:49.428Z,40.5
2023-01-21T17:18:55.612Z,40.5
2023-01-21T17:24:01.601Z,40.5
2023-01-21T17:29:07.685Z,40.5
2023-01-21T17:39:19.868Z,40.5
2023-01-21T17:44:25.940Z,40.5
2023-01-21T17:49:32.035Z,40.5
2023-01-21T17:54:38.129Z,40.5
2023-01-21T17:59:44.215Z,40.5
2023-01-21T18:04:50.354Z,40.5
2023-01-21T18:09:56.402Z,40.5
2023-01-21T18:15:01.521Z,40.5
2023-01-21T18:20:06.608Z,40.5
2023-01-21T18:25:12.691Z,40.5
2023-01-21T18:30:18.783Z,40.5
2023-01-21T18:35:24.872Z,40.5
2023-01-21T18:40:30.960Z,40.5
2023-01-21T18:45:37.060Z,40.5
2023-01-21T18:50:43.149Z,40.5
2023-01-21T18:55:48.266Z,40.5
2023-01-21T19:00:54.357Z,40.5
2023-01-21T19:06:00.432Z,40.5
2023-01-21T19:11:06.526Z,40.5
2023-01-21T19:16:12.613Z,40.5
2023-01-21T19:21:18.742Z,40.5
2023-01-21T19:26:24.789Z,40.5
2023-01-21T19:31:30.883Z,40.5
2023-01-21T19:36:36.973Z,40.5
2023-01-21T19:41:43.053Z,40.5
2023-01-21T19:46:49.142Z,40.5
2023-01-21T19:51:55.233Z,40.5
2023-01-21T19:57:01.409Z,40.5
2023-01-21T20:02:07.413Z,40.5
2023-01-21T20:07:13.608Z,40.5
2023-01-21T20:12:19.598Z,40.5
2023-01-21T20:17:24.931Z,40.5
2023-01-21T20:22:29.951Z,40.5
2023-01-21T20:27:35.931Z,40.5
2023-01-21T20:32:42.064Z,40.5
2023-01-21T20:37:48.080Z,40.5
2023-01-21T20:42:54.238Z,40.5
2023-01-21T20:48:00.249Z,40.5
2023-01-21T20:53:06.416Z,40.5
2023-01-21T20:58:12.566Z,40.5
2023-01-21T21:03:18.632Z,40.5
2023-01-21T21:08:24.722Z,40.5
2023-01-21T21:13:30.729Z,40.5
2023-01-21T21:18:36.781Z,40.5
2023-01-21T21:23:42.925Z,40.5
2023-01-21T21:28:48.048Z,40.5
2023-01-21T21:33:54.070Z,40.5
2023-01-21T21:39:00.270Z,40.5
2023-01-21T21:44:06.254Z,40.5
2023-01-21T21:49:12.351Z,40.5
2023-01-21T21:54:18.457Z,40.5
2023-01-21T21:59:24.656Z,40.5
2023-01-21T22:04:30.610Z,40.5
2023-01-21T22:09:36.807Z,40.5
2023-01-21T22:14:42.793Z,40.5
2023-01-21T22:19:47.888Z,40.5
2023-01-21T22:30:00.074Z,40.5
2023-01-21T22:35:06.260Z,40.5
2023-01-21T22:45:18.340Z,40.5
2023-01-21T22:50:24.435Z,40.5
2023-01-21T22:55:30.510Z,40.5
2023-01-21T23:00:36.607Z,40.5
2023-01-21T23:05:42.882Z,40.5
2023-01-21T23:10:48.074Z,40.5
2023-01-21T23:15:53.914Z,40.5
2023-01-21T23:20:59.991Z,40.5
2023-01-21T23:26:06.074Z,40.5
2023-01-21T23:31:12.204Z,40.5
2023-01-21T23:36:18.315Z,40.5
2023-01-21T23:41:24.382Z,40.5
2023-01-21T23:46:30.540Z,40.5
2023-01-21T23:51:36.540Z,40.5
2023-01-21T23:56:42.612Z,40.5
