createdAt,value
2022-11-24T00:01:18.547Z,100227.84
2022-11-24T00:03:48.221Z,100228.84
2022-11-24T00:06:17.144Z,100232.47
2022-11-24T00:08:47.003Z,100236.13
2022-11-24T00:11:18.551Z,100231.63
2022-11-24T00:13:47.050Z,100237.81
2022-11-24T00:16:16.924Z,100237.97
2022-11-24T00:18:47.048Z,100238.09
2022-11-24T00:21:15.597Z,100233.66
2022-11-24T00:23:46.529Z,100248.91
2022-11-24T00:26:17.953Z,100251.59
2022-11-24T00:28:47.583Z,100237.47
2022-11-24T00:31:18.024Z,100235.63
2022-11-24T00:33:46.444Z,100230.50
2022-11-24T00:36:15.270Z,100234.88
2022-11-24T00:38:43.345Z,100246.59
2022-11-24T00:41:11.339Z,100243.91
2022-11-24T00:43:40.838Z,100247.56
2022-11-24T00:46:08.962Z,100240.50
2022-11-24T00:48:37.157Z,100244.97
2022-11-24T00:51:07.560Z,100242.28
2022-11-24T00:53:35.820Z,100246.81
2022-11-24T00:56:04.539Z,100249.47
2022-11-24T00:58:33.276Z,100245.97
2022-11-24T01:01:06.559Z,100241.56
2022-11-24T01:03:35.236Z,100246.09
2022-11-24T01:06:07.694Z,100254.13
2022-11-24T01:08:37.589Z,100252.38
2022-11-24T01:11:13.624Z,100254.22
2022-11-24T01:13:43.009Z,100252.38
2022-11-24T01:16:22.461Z,100256.06
2022-11-24T01:18:50.476Z,100261.41
2022-11-24T01:21:20.143Z,100264.22
2022-11-24T01:23:48.353Z,100260.69
2022-11-24T01:26:18.008Z,100276.78
2022-11-24T01:28:48.764Z,100275.91
2022-11-24T01:31:18.083Z,100274.19
2022-11-24T01:33:46.030Z,100272.47
2022-11-24T01:36:14.440Z,100276.88
2022-11-24T01:38:42.472Z,100276.13
2022-11-24T01:45:45.306Z,100286.84
2022-11-24T01:48:25.960Z,100289.63
2022-11-24T01:51:01.251Z,100290.63
2022-11-24T01:53:29.279Z,100287.94
2022-11-24T01:55:57.256Z,100290.63
2022-11-24T01:58:30.405Z,100289.75
2022-11-24T02:00:58.491Z,100286.22
2022-11-24T02:03:35.892Z,100291.59
2022-11-24T02:06:08.705Z,100292.66
2022-11-24T02:08:43.642Z,100293.50
2022-11-24T02:11:14.609Z,100292.78
2022-11-24T02:13:45.042Z,100306.19
2022-11-24T02:16:13.641Z,100292.88
2022-11-24T02:18:44.458Z,100301.91
2022-11-24T02:21:14.613Z,100302.75
2022-11-24T02:23:50.670Z,100306.41
2022-11-24T02:26:29.436Z,100311.91
2022-11-24T02:28:57.825Z,100317.25
2022-11-24T02:31:25.762Z,100318.19
2022-11-24T02:33:54.126Z,100322.69
2022-11-24T02:36:22.017Z,100328.19
2022-11-24T02:38:49.972Z,100327.34
2022-11-24T02:41:20.969Z,100330.97
2022-11-24T02:43:55.913Z,100320.25
2022-11-24T02:46:23.939Z,100324.03
2022-11-24T02:48:52.083Z,100331.09
2022-11-24T02:51:20.381Z,100334.75
2022-11-24T02:53:48.307Z,100333.88
2022-11-24T02:56:16.320Z,100335.72
2022-11-24T02:58:44.261Z,100336.56
2022-11-24T03:01:13.647Z,100328.75
2022-11-24T03:03:41.898Z,100332.41
2022-11-24T03:06:12.251Z,100324.38
2022-11-24T03:08:40.159Z,100332.41
2022-11-24T03:11:08.094Z,100333.34
2022-11-24T03:13:36.042Z,100328.97
2022-11-24T03:16:03.992Z,100330.66
2022-11-24T03:18:33.494Z,100339.69
2022-11-24T03:21:01.486Z,100338.84
2022-11-24T03:23:29.441Z,100337.97
2022-11-24T03:26:10.604Z,100335.31
2022-11-24T03:28:39.107Z,100337.22
2022-11-24T03:31:07.460Z,100338.97
2022-11-24T03:33:36.943Z,100334.53
2022-11-24T03:36:06.179Z,100332.84
2022-11-24T03:38:34.556Z,100345.38
2022-11-24T03:41:02.448Z,100343.69
2022-11-24T03:43:30.595Z,100355.13
2022-11-24T03:45:58.574Z,100354.28
2022-11-24T03:48:26.526Z,100346.34
2022-11-24T03:50:58.136Z,100360.59
2022-11-24T03:53:27.576Z,100356.22
2022-11-24T03:55:56.276Z,100359.84
2022-11-24T03:58:24.972Z,100364.25
2022-11-24T04:00:55.975Z,100370.56
2022-11-24T04:03:26.832Z,100375.91
2022-11-24T04:05:56.153Z,100376.88
2022-11-24T04:08:24.056Z,100384.06
2022-11-24T04:10:53.569Z,100388.56
2022-11-24T04:13:23.314Z,100390.41
2022-11-24T04:15:54.012Z,100389.50
2022-11-24T04:18:22.462Z,100393.06
2022-11-24T04:20:51.471Z,100392.19
2022-11-24T04:23:21.100Z,100393.16
2022-11-24T04:25:49.018Z,100384.28
2022-11-24T04:28:16.975Z,100396.81
2022-11-24T04:30:45.414Z,100394.28
2022-11-24T04:33:14.218Z,100394.28
2022-11-24T04:35:42.247Z,100402.31
2022-11-24T04:38:11.503Z,100401.41
2022-11-24T04:40:40.838Z,100407.75
2022-11-24T04:43:08.748Z,100412.25
2022-11-24T04:45:36.712Z,100415.78
2022-11-24T04:48:07.411Z,100409.56
2022-11-24T04:50:35.325Z,100416.75
2022-11-24T04:53:03.212Z,100415.91
2022-11-24T04:55:31.155Z,100420.38
2022-11-24T04:58:00.386Z,100420.38
2022-11-24T05:00:28.386Z,100415.91
2022-11-24T05:02:56.544Z,100417.69
2022-11-24T05:05:24.431Z,100417.69
2022-11-24T05:07:52.464Z,100418.59
2022-11-24T05:10:38.660Z,100424.00
2022-11-24T05:13:11.298Z,100422.19
2022-11-24T05:15:40.346Z,100426.69
2022-11-24T05:18:09.366Z,100425.94
2022-11-24T05:20:37.509Z,100441.03
2022-11-24T05:23:06.684Z,100437.50
2022-11-24T05:25:37.452Z,100447.25
2022-11-24T05:28:10.030Z,100445.53
2022-11-24T05:30:39.455Z,100455.41
2022-11-24T05:33:08.205Z,100465.25
2022-11-24T05:35:37.067Z,100465.25
2022-11-24T05:38:05.788Z,100463.53
2022-11-24T05:40:33.680Z,100475.13
2022-11-24T05:43:01.577Z,100472.53
2022-11-24T05:45:31.282Z,100476.06
2022-11-24T05:48:06.423Z,100488.59
2022-11-24T05:50:35.377Z,100480.56
2022-11-24T05:53:04.112Z,100486.91
2022-11-24T05:55:32.065Z,100495.78
2022-11-24T05:58:03.354Z,100509.16
2022-11-24T06:00:34.141Z,100502.09
2022-11-24T06:03:02.978Z,100511.97
2022-11-24T06:05:31.470Z,100523.53
2022-11-24T06:08:00.767Z,100526.22
2022-11-24T06:10:29.438Z,100535.22
2022-11-24T06:12:57.347Z,100540.56
2022-11-24T06:15:25.355Z,100537.91
2022-11-24T06:17:57.873Z,100540.66
2022-11-24T06:20:32.280Z,100549.53
2022-11-24T06:23:01.165Z,100554.91
2022-11-24T06:25:29.973Z,100562.00
2022-11-24T06:27:57.919Z,100562.09
2022-11-24T06:30:26.655Z,100570.97
2022-11-24T06:32:57.307Z,100576.31
2022-11-24T06:35:25.341Z,100579.00
2022-11-24T06:37:53.322Z,100581.81
2022-11-24T06:40:21.285Z,100585.44
2022-11-24T06:42:52.188Z,100586.31
2022-11-24T06:45:20.226Z,100591.53
2022-11-24T06:47:48.346Z,100606.88
2022-11-24T06:50:17.863Z,100607.72
2022-11-24T06:52:45.793Z,100613.09
2022-11-24T06:55:14.002Z,100614.91
2022-11-24T06:57:41.935Z,100618.53
2022-11-24T07:00:11.873Z,100619.38
2022-11-24T07:02:45.487Z,100636.41
2022-11-24T07:05:17.988Z,100643.47
2022-11-24T07:07:46.125Z,100636.31
2022-11-24T07:10:14.169Z,100643.47
2022-11-24T07:12:42.223Z,100645.41
2022-11-24T07:15:11.325Z,100656.97
2022-11-24T07:17:40.725Z,100651.75
2022-11-24T07:20:10.432Z,100671.34
2022-11-24T07:22:39.756Z,100673.16
2022-11-24T07:25:09.888Z,100688.38
2022-11-24T07:27:37.887Z,100690.16
2022-11-24T07:30:06.824Z,100692.84
2022-11-24T07:32:34.919Z,100697.34
2022-11-24T07:35:02.900Z,100695.50
2022-11-24T07:37:31.839Z,100691.97
2022-11-24T07:40:03.135Z,100704.53
2022-11-24T07:42:31.080Z,100711.69
2022-11-24T07:44:59.093Z,100719.63
2022-11-24T07:47:27.267Z,100718.69
2022-11-24T07:49:55.220Z,100726.59
2022-11-24T07:52:26.553Z,100724.69
2022-11-24T07:54:54.617Z,100722.09
2022-11-24T07:57:24.530Z,100728.44
2022-11-24T07:59:52.519Z,100736.47
2022-11-24T08:02:20.481Z,100741.81
2022-11-24T08:04:48.510Z,100745.47
2022-11-24T08:07:16.745Z,100742.78
2022-11-24T08:09:46.884Z,100748.22
2022-11-24T08:12:16.997Z,100757.03
2022-11-24T08:14:46.419Z,100748.13
2022-11-24T08:17:16.834Z,100760.69
2022-11-24T08:19:44.753Z,100760.69
2022-11-24T08:22:13.077Z,100766.88
2022-11-24T08:24:46.319Z,100773.19
2022-11-24T08:27:14.666Z,100772.25
2022-11-24T08:29:46.382Z,100781.22
2022-11-24T08:32:22.319Z,100776.75
2022-11-24T08:34:59.490Z,100785.72
2022-11-24T08:37:31.293Z,100775.84
2022-11-24T08:39:59.185Z,100786.56
2022-11-24T08:42:27.125Z,100796.34
2022-11-24T08:44:59.014Z,100792.69
2022-11-24T08:47:28.873Z,100798.78
2022-11-24T08:49:58.863Z,100797.75
2022-11-24T08:52:26.780Z,100806.75
2022-11-24T08:54:54.740Z,100806.75
2022-11-24T08:57:22.627Z,100815.75
2022-11-24T08:59:50.604Z,100808.66
2022-11-24T09:02:20.041Z,100807.72
2022-11-24T09:04:47.974Z,100814.88
2022-11-24T09:07:16.058Z,100821.97
2022-11-24T09:09:44.051Z,100823.88
2022-11-24T09:12:14.612Z,100820.63
2022-11-24T09:14:45.186Z,100832.97
2022-11-24T09:17:13.314Z,100821.97
2022-11-24T09:19:42.666Z,100836.72
2022-11-24T09:22:11.538Z,100835.38
2022-11-24T09:24:39.520Z,100837.56
2022-11-24T09:27:07.480Z,100844.22
2022-11-24T09:29:35.806Z,100858.56
2022-11-24T09:32:06.892Z,100856.59
2022-11-24T09:34:35.349Z,100857.31
2022-11-24T09:37:04.628Z,100861.16
2022-11-24T09:39:34.440Z,100864.97
2022-11-24T09:42:10.636Z,100870.31
2022-11-24T09:45:02.348Z,100876.72
2022-11-24T09:47:40.412Z,100884.25
2022-11-24T09:50:14.644Z,100885.41
2022-11-24T09:52:51.285Z,100885.53
2022-11-24T09:55:43.606Z,100883.72
2022-11-24T09:58:23.152Z,100884.16
2022-11-24T10:00:54.472Z,100891.81
2022-11-24T10:03:28.717Z,100894.22
2022-11-24T10:05:56.914Z,100893.06
2022-11-24T10:08:49.404Z,100895.47
2022-11-24T10:11:21.736Z,100902.47
2022-11-24T10:14:09.015Z,100910.31
2022-11-24T10:16:48.216Z,100908.31
2022-11-24T10:19:36.911Z,100918.91
2022-11-24T10:22:31.203Z,100923.31
2022-11-24T10:25:10.460Z,100920.44
2022-11-24T10:27:42.833Z,100932.00
2022-11-24T10:30:16.352Z,100929.25
2022-11-24T10:32:47.882Z,100932.78
2022-11-24T10:35:19.491Z,100932.69
2022-11-24T10:37:56.749Z,100936.22
2022-11-24T10:43:22.802Z,100937.06
2022-11-24T10:45:51.713Z,100945.91
2022-11-24T10:48:24.001Z,100952.22
2022-11-24T10:50:54.289Z,100956.59
2022-11-24T10:53:27.558Z,100953.06
2022-11-24T10:56:12.053Z,100953.94
2022-11-24T10:58:40.403Z,100969.13
2022-11-24T11:01:29.649Z,100961.44
2022-11-24T11:04:01.653Z,100959.69
2022-11-24T11:06:31.089Z,100959.28
2022-11-24T11:09:19.593Z,100957.44
2022-11-24T11:11:49.499Z,100965.66
2022-11-24T11:14:31.054Z,100958.72
2022-11-24T11:16:59.921Z,100968.47
2022-11-24T11:19:58.648Z,100969.97
2022-11-24T11:22:28.308Z,100975.97
2022-11-24T11:25:22.795Z,100966.84
2022-11-24T11:27:52.282Z,100977.34
2022-11-24T11:36:12.194Z,100984.06
2022-11-24T11:38:44.257Z,100983.03
2022-11-24T11:41:20.313Z,100992.66
2022-11-24T11:43:56.140Z,100990.00
2022-11-24T11:46:26.184Z,100989.13
2022-11-24T11:48:54.238Z,100985.59
2022-11-24T11:51:41.338Z,100979.22
2022-11-24T11:54:23.831Z,100989.81
2022-11-24T11:57:06.832Z,100976.38
2022-11-24T11:59:59.104Z,100976.25
2022-11-24T12:03:00.393Z,100980.66
2022-11-24T12:05:32.503Z,100986.78
2022-11-24T12:08:21.535Z,100974.16
2022-11-24T12:10:57.516Z,100975.00
2022-11-24T12:13:45.749Z,100981.25
2022-11-24T12:16:30.913Z,100982.97
2022-11-24T12:19:14.984Z,100978.47
2022-11-24T12:21:53.210Z,100985.53
2022-11-24T12:24:30.426Z,100977.50
2022-11-24T12:27:03.094Z,100984.63
2022-11-24T12:29:51.039Z,100985.47
2022-11-24T12:32:44.381Z,100984.50
2022-11-24T12:35:23.745Z,100985.38
2022-11-24T12:38:02.310Z,100979.06
2022-11-24T12:40:51.013Z,100988.91
2022-11-24T12:43:26.743Z,100987.94
2022-11-24T12:46:00.417Z,100986.16
2022-11-24T12:48:44.523Z,100995.03
2022-11-24T12:51:19.148Z,100974.91
2022-11-24T12:53:49.285Z,100984.78
2022-11-24T12:56:21.973Z,100987.13
2022-11-24T12:58:56.701Z,100987.69
2022-11-24T13:01:36.737Z,100982.16
2022-11-24T13:04:16.490Z,100992.66
2022-11-24T13:06:53.016Z,100997.84
2022-11-24T13:09:21.346Z,100994.25
2022-11-24T13:11:51.070Z,101002.06
2022-11-24T13:14:22.182Z,100996.63
2022-11-24T13:19:45.555Z,101004.47
2022-11-24T13:22:19.486Z,101008.03
2022-11-24T13:25:04.218Z,101009.75
2022-11-24T13:27:44.248Z,101008.78
2022-11-24T13:30:54.316Z,101009.56
2022-11-24T13:33:39.511Z,101018.44
2022-11-24T13:36:34.037Z,101013.38
2022-11-24T13:39:03.940Z,101009.75
2022-11-24T13:42:42.775Z,101004.38
2022-11-24T13:44:59.969Z,101000.84
2022-11-24T13:47:39.605Z,101003.53
2022-11-24T13:50:10.720Z,101009.63
2022-11-24T13:52:47.278Z,100998.19
2022-11-24T13:55:26.552Z,101005.13
2022-11-24T13:57:57.902Z,101005.06
2022-11-24T14:00:27.560Z,101004.22
2022-11-24T14:02:59.392Z,100999.72
2022-11-24T14:05:36.726Z,101002.41
2022-11-24T14:08:07.593Z,101002.91
2022-11-24T14:10:38.997Z,100994.03
2022-11-24T14:13:26.550Z,100994.13
2022-11-24T14:16:03.095Z,100999.38
2022-11-24T14:18:32.486Z,100994.03
2022-11-24T14:21:02.600Z,100992.13
2022-11-24T14:23:32.617Z,100996.53
2022-11-24T14:26:00.648Z,100995.56
2022-11-24T14:28:30.344Z,100997.31
2022-11-24T14:31:09.113Z,100995.41
2022-11-24T14:33:37.260Z,100998.84
2022-11-24T14:36:05.869Z,100992.72
2022-11-24T14:38:35.246Z,100991.88
2022-11-24T14:41:23.000Z,100996.19
2022-11-24T14:43:50.885Z,100997.91
2022-11-24T14:46:20.741Z,101000.56
2022-11-24T14:48:50.580Z,101000.56
2022-11-24T14:51:22.528Z,100998.06
2022-11-24T14:53:54.142Z,100998.00
2022-11-24T14:56:27.539Z,100998.00
2022-11-24T14:58:56.865Z,101005.06
2022-11-24T15:01:32.751Z,101000.56
2022-11-24T15:04:38.843Z,101001.53
2022-11-24T15:07:14.448Z,101009.56
2022-11-24T15:09:53.012Z,101009.56
2022-11-24T15:12:28.888Z,101011.28
2022-11-24T15:14:59.803Z,101009.06
2022-11-24T15:17:29.345Z,101013.63
2022-11-24T15:20:01.136Z,101005.81
2022-11-24T15:22:40.244Z,101017.19
2022-11-24T15:25:30.164Z,101018.22
2022-11-24T15:27:58.412Z,101017.19
2022-11-24T15:30:26.395Z,101017.09
2022-11-24T15:32:56.390Z,101023.31
2022-11-24T15:35:26.013Z,101021.47
2022-11-24T15:37:54.069Z,101017.94
2022-11-24T15:40:22.088Z,101022.34
2022-11-24T15:42:54.068Z,101030.38
2022-11-24T15:45:23.841Z,101029.44
2022-11-24T15:47:52.204Z,101033.91
2022-11-24T15:50:21.280Z,101036.59
2022-11-24T15:52:50.036Z,101038.41
2022-11-24T15:55:20.371Z,101040.22
2022-11-24T15:57:48.983Z,101042.03
2022-11-24T16:00:21.622Z,101042.91
2022-11-24T16:02:49.995Z,101044.59
2022-11-24T16:05:19.108Z,101045.50
2022-11-24T16:07:47.151Z,101050.84
2022-11-24T16:10:24.137Z,101043.75
2022-11-24T16:12:52.260Z,101047.28
2022-11-24T16:15:23.990Z,101045.50
2022-11-24T16:17:52.311Z,101045.50
2022-11-24T16:20:20.782Z,101044.59
2022-11-24T16:22:48.722Z,101040.16
2022-11-24T16:25:19.033Z,101044.53
2022-11-24T16:27:47.050Z,101041.06
2022-11-24T16:30:15.431Z,101049.09
2022-11-24T16:32:45.051Z,101045.50
2022-11-24T16:35:13.103Z,101041.94
2022-11-24T16:37:43.277Z,101038.41
2022-11-24T16:40:12.031Z,101038.41
2022-11-24T16:42:39.927Z,101041.94
2022-11-24T16:45:09.012Z,101039.25
2022-11-24T16:47:40.066Z,101043.75
2022-11-24T16:50:11.305Z,101035.72
2022-11-24T16:52:39.497Z,101037.47
2022-11-24T16:55:09.631Z,101042.63
2022-11-24T16:57:37.812Z,101044.44
2022-11-24T17:00:06.498Z,101048.84
2022-11-24T17:02:35.457Z,101048.94
2022-11-24T17:05:06.818Z,101048.94
2022-11-24T17:07:36.201Z,101051.59
2022-11-24T17:10:04.520Z,101048.84
2022-11-24T17:12:32.421Z,101047.78
2022-11-24T17:15:30.427Z,101044.25
2022-11-24T17:18:16.169Z,101046.84
2022-11-24T17:20:36.787Z,101045.91
2022-11-24T17:23:06.205Z,101043.13
2022-11-24T17:25:34.594Z,101043.03
2022-11-24T17:28:02.643Z,101035.78
2022-11-24T17:30:30.569Z,101033.09
2022-11-24T17:32:58.539Z,101033.78
2022-11-24T17:35:26.628Z,101047.06
2022-11-24T17:37:56.352Z,101039.81
2022-11-24T17:40:29.413Z,101048.53
2022-11-24T17:42:59.624Z,101047.47
2022-11-24T17:45:27.923Z,101050.75
2022-11-24T17:47:56.151Z,101051.59
2022-11-24T17:50:26.060Z,101051.50
2022-11-24T17:52:54.920Z,101055.03
2022-11-24T17:55:26.210Z,101054.09
2022-11-24T17:57:54.184Z,101061.06
2022-11-24T18:00:22.513Z,101057.47
2022-11-24T18:02:50.464Z,101062.81
2022-11-24T18:05:18.449Z,101066.44
2022-11-24T18:07:46.471Z,101068.34
2022-11-24T18:10:14.433Z,101064.72
2022-11-24T18:12:43.723Z,101072.84
2022-11-24T18:15:12.223Z,101061.25
2022-11-24T18:17:40.407Z,101066.59
2022-11-24T18:20:09.457Z,101064.03
2022-11-24T18:23:03.878Z,101071.22
2022-11-24T18:25:25.306Z,101060.59
2022-11-24T18:27:54.917Z,101059.72
2022-11-24T18:30:22.842Z,101063.34
2022-11-24T18:32:50.785Z,101056.28
2022-11-24T18:35:18.942Z,101062.59
2022-11-24T18:37:46.889Z,101057.25
2022-11-24T18:40:15.111Z,101060.84
2022-11-24T18:42:43.027Z,101066.31
2022-11-24T18:45:13.098Z,101064.50
2022-11-24T18:47:41.129Z,101060.09
2022-11-24T18:50:10.210Z,101061.13
2022-11-24T18:52:40.719Z,101057.31
2022-11-24T18:55:09.397Z,101053.03
2022-11-24T18:57:37.372Z,101053.03
2022-11-24T19:00:06.515Z,101053.22
2022-11-24T19:02:35.872Z,101050.59
2022-11-24T19:05:04.002Z,101052.41
2022-11-24T19:07:34.999Z,101052.41
2022-11-24T19:10:02.988Z,101051.66
2022-11-24T19:12:30.904Z,101049.00
2022-11-24T19:14:58.807Z,101049.94
2022-11-24T19:17:26.820Z,101043.81
2022-11-24T19:19:56.129Z,101043.91
2022-11-24T19:22:24.091Z,101042.09
2022-11-24T19:24:52.038Z,101050.13
2022-11-24T19:27:21.191Z,101048.38
2022-11-24T19:29:49.521Z,101039.50
2022-11-24T19:32:19.505Z,101036.81
2022-11-24T19:34:47.553Z,101041.41
2022-11-24T19:37:19.181Z,101041.31
2022-11-24T19:39:47.265Z,101035.09
2022-11-24T19:42:15.236Z,101030.69
2022-11-24T19:44:45.181Z,101029.84
2022-11-24T19:47:13.113Z,101027.25
2022-11-24T19:49:41.249Z,101029.06
2022-11-24T19:52:09.219Z,101028.19
2022-11-24T19:54:39.694Z,101027.25
2022-11-24T19:57:07.649Z,101028.19
2022-11-24T19:59:35.603Z,101025.63
2022-11-24T20:02:03.604Z,101027.34
2022-11-24T20:04:33.195Z,101030.97
2022-11-24T20:07:01.512Z,101030.97
2022-11-24T20:09:31.108Z,101027.50
2022-11-24T20:12:00.425Z,101030.97
2022-11-24T20:14:28.395Z,101032.88
2022-11-24T20:16:58.413Z,101025.69
2022-11-24T20:19:26.863Z,101027.50
2022-11-24T20:21:54.822Z,101032.00
2022-11-24T20:24:25.830Z,101031.16
2022-11-24T20:26:56.330Z,101039.19
2022-11-24T20:29:25.764Z,101043.69
2022-11-24T20:31:55.967Z,101040.16
2022-11-24T20:34:24.643Z,101042.91
2022-11-24T20:36:53.793Z,101042.03
2022-11-24T20:39:26.360Z,101037.53
2022-11-24T20:41:55.081Z,101039.34
2022-11-24T20:44:23.728Z,101034.97
2022-11-24T20:46:56.106Z,101036.69
2022-11-24T20:49:24.016Z,101045.69
2022-11-24T20:51:54.590Z,101049.22
2022-11-24T20:54:25.542Z,101049.31
2022-11-24T20:56:53.450Z,101041.28
2022-11-24T20:59:23.678Z,101040.50
2022-11-24T21:01:55.274Z,101037.72
2022-11-24T21:04:25.343Z,101040.50
2022-11-24T21:06:53.324Z,101045.84
2022-11-24T21:09:21.281Z,101056.56
2022-11-24T21:11:49.658Z,101040.59
2022-11-24T21:14:17.817Z,101044.03
2022-11-24T21:16:48.177Z,101049.38
2022-11-24T21:19:18.728Z,101045.84
2022-11-24T21:21:47.813Z,101044.13
2022-11-24T21:24:17.438Z,101041.34
2022-11-24T21:26:48.009Z,101034.19
2022-11-24T21:29:19.530Z,101036.78
2022-11-24T21:31:47.668Z,101022.63
2022-11-24T21:34:18.616Z,101026.16
2022-11-24T21:36:46.946Z,101027.97
2022-11-24T21:39:15.921Z,101022.72
2022-11-24T21:41:44.698Z,101028.13
2022-11-24T21:44:13.484Z,101019.25
2022-11-24T21:46:46.230Z,101028.25
2022-11-24T21:49:20.340Z,101030.91
2022-11-24T21:51:55.358Z,101010.38
2022-11-24T21:54:23.679Z,101008.56
2022-11-24T21:56:51.615Z,101006.84
2022-11-24T21:59:21.767Z,101007.69
2022-11-24T22:01:49.700Z,101002.34
2022-11-24T22:04:17.918Z,100998.81
2022-11-24T22:06:49.700Z,100996.13
2022-11-24T22:09:18.452Z,100986.28
2022-11-24T22:11:49.172Z,100987.13
2022-11-24T22:14:17.188Z,100986.28
2022-11-24T22:16:45.127Z,100980.94
2022-11-24T22:19:13.162Z,100980.94
2022-11-24T22:21:41.114Z,100983.53
2022-11-24T22:24:10.729Z,100979.22
2022-11-24T22:26:38.756Z,100986.22
2022-11-24T22:29:07.761Z,100976.38
2022-11-24T22:31:35.735Z,100973.69
2022-11-24T22:34:03.766Z,100972.81
2022-11-24T22:36:31.969Z,100971.88
2022-11-24T22:39:03.066Z,100981.63
2022-11-24T22:41:34.083Z,100966.50
2022-11-24T22:44:02.332Z,100963.84
2022-11-24T22:46:32.012Z,100962.03
2022-11-24T22:49:01.566Z,100963.84
2022-11-24T22:51:31.270Z,100953.13
2022-11-24T22:54:00.817Z,100961.16
2022-11-24T22:56:32.058Z,100954.09
2022-11-24T22:59:02.458Z,100962.13
2022-11-24T23:01:31.965Z,100954.16
2022-11-24T23:04:00.057Z,100951.50
2022-11-24T23:06:30.015Z,100959.53
2022-11-24T23:08:59.052Z,100955.13
2022-11-24T23:11:34.857Z,100958.66
2022-11-24T23:14:08.682Z,100960.38
2022-11-24T23:16:36.799Z,100949.66
2022-11-24T23:19:04.981Z,100952.34
2022-11-24T23:21:34.427Z,100954.09
2022-11-24T23:24:04.233Z,100944.31
2022-11-24T23:26:34.684Z,100955.97
2022-11-24T23:29:03.360Z,100939.94
2022-11-24T23:31:32.900Z,100947.16
2022-11-24T23:34:02.825Z,100941.75
2022-11-24T23:36:31.967Z,100949.78
2022-11-24T23:39:03.523Z,100945.28
2022-11-24T23:41:32.524Z,100940.97
2022-11-24T23:44:00.603Z,100933.91
2022-11-24T23:46:29.525Z,100946.31
2022-11-24T23:48:59.144Z,100937.44
2022-11-24T23:51:28.345Z,100934.84
2022-11-24T23:53:56.918Z,100936.56
2022-11-24T23:56:26.264Z,100942.03
2022-11-24T23:58:54.288Z,100934.94
