createdAt,value
2018-08-31T05:19:57.513Z,99.90
2018-08-31T05:22:26.701Z,99.90
2018-08-31T05:24:55.705Z,99.90
2018-08-31T05:27:24.890Z,99.90
2018-08-31T05:29:54.044Z,99.90
2018-08-31T05:32:23.034Z,99.90
2018-08-31T05:34:52.309Z,99.90
2018-08-31T05:37:21.458Z,99.90
2018-08-31T05:39:50.534Z,99.90
2018-08-31T05:42:19.616Z,99.90
2018-08-31T05:44:48.838Z,99.90
2018-08-31T05:47:17.937Z,99.90
2018-08-31T05:49:46.892Z,99.90
2018-08-31T05:52:16.125Z,99.90
2018-08-31T05:54:45.189Z,99.90
2018-08-31T05:57:14.175Z,99.90
2018-08-31T05:59:43.407Z,99.90
2018-08-31T06:02:12.615Z,99.90
2018-08-31T06:04:41.689Z,99.90
2018-08-31T06:07:10.677Z,99.90
2018-08-31T06:09:39.669Z,99.90
2018-08-31T06:12:08.765Z,99.90
2018-08-31T06:14:37.904Z,99.90
2018-08-31T06:17:07.048Z,99.90
2018-08-31T06:19:36.379Z,99.90
2018-08-31T06:22:05.672Z,99.90
2018-08-31T06:24:34.770Z,99.90
2018-08-31T06:27:04.426Z,99.90
2018-08-31T06:29:33.329Z,99.90
2018-08-31T06:32:02.494Z,99.90
2018-08-31T06:34:31.664Z,99.90
2018-08-31T06:37:00.768Z,99.90
2018-08-31T06:39:29.852Z,99.90
2018-08-31T06:41:58.857Z,99.90
2018-08-31T06:44:27.899Z,99.90
2018-08-31T06:46:57.021Z,99.90
2018-08-31T06:49:26.196Z,99.90
2018-08-31T06:51:55.238Z,99.90
2018-08-31T06:54:24.590Z,99.90
2018-08-31T06:56:53.693Z,99.90
2018-08-31T06:59:22.877Z,99.90
2018-08-31T07:01:52.108Z,99.90
2018-08-31T07:04:21.346Z,99.90
2018-08-31T07:06:50.490Z,99.90
2018-08-31T07:09:19.568Z,99.90
2018-08-31T07:11:48.686Z,99.90
2018-08-31T07:14:17.867Z,99.90
2018-08-31T07:16:47.033Z,99.90
2018-08-31T07:19:16.217Z,99.90
2018-08-31T07:21:45.400Z,99.90
2018-08-31T07:24:14.545Z,99.90
2018-08-31T07:26:44.255Z,99.90
2018-08-31T07:29:13.360Z,99.90
2018-08-31T07:31:42.461Z,99.90
2018-08-31T07:34:11.559Z,99.90
2018-08-31T07:36:40.532Z,99.90
2018-08-31T07:39:10.636Z,99.90
2018-08-31T07:41:39.692Z,99.90
2018-08-31T07:44:08.752Z,99.90
2018-08-31T07:46:37.765Z,99.90
2018-08-31T07:49:06.824Z,99.90
2018-08-31T07:51:35.926Z,99.90
2018-08-31T07:54:05.183Z,99.90
2018-08-31T07:56:34.347Z,99.90
2018-08-31T07:59:03.342Z,99.90
2018-08-31T08:01:32.505Z,99.90
2018-08-31T08:04:01.791Z,99.90
2018-08-31T08:06:30.839Z,99.90
2018-08-31T08:08:59.805Z,99.90
2018-08-31T08:11:28.790Z,99.90
2018-08-31T08:13:57.886Z,99.90
2018-08-31T08:16:27.097Z,99.90
2018-08-31T08:18:56.417Z,99.90
2018-08-31T08:21:26.020Z,99.90
2018-08-31T08:23:59.452Z,99.90
2018-08-31T08:26:28.464Z,99.90
2018-08-31T08:28:57.594Z,99.90
2018-08-31T08:31:26.674Z,99.90
2018-08-31T08:33:55.813Z,99.90
2018-08-31T08:36:29.013Z,99.90
2018-08-31T08:39:02.179Z,99.90
2018-08-31T08:41:31.271Z,99.90
2018-08-31T08:44:00.457Z,99.90
2018-08-31T08:46:29.657Z,99.90
2018-08-31T08:48:58.704Z,99.90
2018-08-31T08:51:27.915Z,99.90
2018-08-31T08:53:57.051Z,99.90
2018-08-31T08:56:26.325Z,99.90
2018-08-31T08:58:55.626Z,99.90
2018-08-31T09:01:24.661Z,99.90
2018-08-31T09:03:53.599Z,99.90
2018-08-31T09:06:22.745Z,99.90
2018-08-31T09:08:51.929Z,99.90
2018-08-31T09:11:20.896Z,99.90
2018-08-31T09:13:50.141Z,99.90
2018-08-31T09:16:19.320Z,99.90
2018-08-31T09:18:48.400Z,99.90
2018-08-31T09:21:17.474Z,99.90
2018-08-31T09:23:46.479Z,99.90
2018-08-31T09:26:15.465Z,99.90
2018-08-31T09:28:44.665Z,99.90
2018-08-31T09:31:15.845Z,99.90
2018-08-31T09:33:44.924Z,99.90
2018-08-31T09:36:14.329Z,99.90
2018-08-31T09:38:43.929Z,99.90
2018-08-31T09:41:13.103Z,99.90
2018-08-31T09:43:42.328Z,99.90
2018-08-31T09:46:11.533Z,99.90
2018-08-31T09:48:40.616Z,99.90
2018-08-31T09:51:09.798Z,99.90
2018-08-31T09:53:38.809Z,99.90
2018-08-31T09:56:07.883Z,99.90
2018-08-31T09:58:36.893Z,99.90
2018-08-31T10:01:11.582Z,99.90
2018-08-31T10:03:40.749Z,99.90
2018-08-31T10:06:10.098Z,99.90
2018-08-31T10:08:39.323Z,99.90
2018-08-31T10:11:08.379Z,99.90
2018-08-31T10:13:37.518Z,99.90
2018-08-31T10:16:06.776Z,99.90
2018-08-31T10:18:35.930Z,99.90
2018-08-31T10:21:05.056Z,99.90
2018-08-31T10:23:34.170Z,99.90
2018-08-31T10:26:03.430Z,99.90
2018-08-31T10:28:32.557Z,99.90
2018-08-31T10:31:01.739Z,99.90
2018-08-31T10:33:30.849Z,99.90
2018-08-31T10:36:00.099Z,99.90
2018-08-31T10:38:29.367Z,99.90
2018-08-31T10:40:58.470Z,99.90
2018-08-31T10:43:27.457Z,99.90
2018-08-31T10:45:56.633Z,99.90
2018-08-31T10:48:25.661Z,99.90
2018-08-31T10:50:54.868Z,99.90
2018-08-31T10:53:24.018Z,99.90
2018-08-31T10:55:53.011Z,99.90
2018-08-31T10:58:22.096Z,99.90
2018-08-31T11:00:51.330Z,99.90
2018-08-31T11:03:20.526Z,99.90
2018-08-31T11:05:49.595Z,99.90
2018-08-31T11:08:18.673Z,99.90
2018-08-31T11:10:47.929Z,99.90
2018-08-31T11:13:17.119Z,99.90
2018-08-31T11:15:46.164Z,99.90
2018-08-31T11:18:15.172Z,99.90
2018-08-31T11:20:44.260Z,99.90
2018-08-31T11:23:13.373Z,99.90
2018-08-31T11:25:42.491Z,99.90
2018-08-31T11:28:11.652Z,99.90
2018-08-31T11:30:40.728Z,99.90
2018-08-31T11:33:09.836Z,99.90
2018-08-31T11:35:39.070Z,99.90
2018-08-31T11:38:08.158Z,99.90
2018-08-31T11:40:37.325Z,99.90
2018-08-31T11:43:06.650Z,99.90
2018-08-31T11:45:35.660Z,99.90
2018-08-31T11:48:04.703Z,99.90
2018-08-31T11:50:33.960Z,99.90
2018-08-31T11:53:03.490Z,99.90
2018-08-31T11:55:32.620Z,99.90
2018-08-31T11:58:01.732Z,99.90
2018-08-31T12:00:30.872Z,99.90
2018-08-31T12:03:00.014Z,99.90
2018-08-31T12:05:29.086Z,99.90
2018-08-31T12:07:58.179Z,99.90
2018-08-31T12:10:27.320Z,99.90
2018-08-31T12:12:56.410Z,99.90
2018-08-31T12:15:25.537Z,99.90
2018-08-31T12:17:54.698Z,99.90
2018-08-31T12:20:23.809Z,99.90
2018-08-31T12:22:52.856Z,99.90
2018-08-31T12:25:21.970Z,99.90
2018-08-31T12:27:51.079Z,99.90
2018-08-31T12:30:20.376Z,99.90
2018-08-31T12:32:49.469Z,99.90
2018-08-31T12:35:18.674Z,99.90
2018-08-31T12:37:47.750Z,99.90
2018-08-31T12:40:16.875Z,99.90
2018-08-31T12:42:45.910Z,99.90
2018-08-31T12:45:15.170Z,99.90
2018-08-31T12:47:44.217Z,99.90
2018-08-31T12:50:13.484Z,99.90
2018-08-31T12:52:42.529Z,99.90
2018-08-31T12:55:11.608Z,99.90
2018-08-31T12:57:40.720Z,99.90
2018-08-31T13:00:09.916Z,99.90
2018-08-31T13:02:38.986Z,99.90
2018-08-31T13:05:08.427Z,99.90
2018-08-31T13:07:37.533Z,99.90
2018-08-31T13:10:06.756Z,99.90
2018-08-31T13:12:36.008Z,99.90
2018-08-31T13:15:05.200Z,99.90
2018-08-31T13:17:34.399Z,99.90
2018-08-31T13:20:03.631Z,99.90
2018-08-31T13:22:32.868Z,99.90
2018-08-31T13:25:01.990Z,99.90
2018-08-31T13:27:31.129Z,99.90
2018-08-31T13:30:00.302Z,99.90
2018-08-31T13:32:29.251Z,99.90
2018-08-31T13:34:58.272Z,99.90
2018-08-31T13:37:27.557Z,99.90
2018-08-31T13:39:56.646Z,99.90
2018-08-31T13:42:25.875Z,99.90
2018-08-31T13:44:54.931Z,99.60
2018-08-31T13:47:24.036Z,99.90
2018-08-31T13:49:52.927Z,99.90
2018-08-31T13:52:21.916Z,99.90
2018-08-31T13:54:51.034Z,99.90
2018-08-31T13:57:20.303Z,99.90
2018-08-31T13:59:49.516Z,99.90
2018-08-31T14:02:18.493Z,99.90
2018-08-31T14:04:47.502Z,99.90
2018-08-31T14:07:16.513Z,99.60
2018-08-31T14:09:45.466Z,99.00
2018-08-31T14:12:14.580Z,98.90
2018-08-31T14:14:43.779Z,99.00
2018-08-31T14:17:12.854Z,99.10
2018-08-31T14:19:41.893Z,98.80
2018-08-31T14:22:11.070Z,98.90
2018-08-31T14:24:40.044Z,99.60
2018-08-31T14:27:09.118Z,98.80
2018-08-31T14:29:38.239Z,99.10
2018-08-31T14:32:07.357Z,99.70
2018-08-31T14:34:36.438Z,99.90
2018-08-31T14:37:05.525Z,99.90
2018-08-31T14:39:34.647Z,99.80
2018-08-31T14:42:03.710Z,99.30
2018-08-31T14:44:32.854Z,98.10
2018-08-31T14:47:02.122Z,97.50
2018-08-31T14:49:31.329Z,97.70
2018-08-31T14:52:00.423Z,97.40
2018-08-31T14:54:29.580Z,96.90
2018-08-31T14:56:58.636Z,97.20
2018-08-31T14:59:27.833Z,96.60
2018-08-31T15:01:56.769Z,96.40
2018-08-31T15:04:25.872Z,96.70
2018-08-31T15:06:55.110Z,96.30
2018-08-31T15:09:24.392Z,96.30
2018-08-31T15:11:53.429Z,96.10
2018-08-31T15:14:22.457Z,96.30
2018-08-31T15:16:51.480Z,96.60
2018-08-31T15:19:20.555Z,96.20
2018-08-31T15:21:49.689Z,96.40
2018-08-31T15:24:18.831Z,96.30
2018-08-31T15:26:48.047Z,96.60
2018-08-31T15:29:17.242Z,96.40
2018-08-31T15:31:46.336Z,96.90
2018-08-31T15:34:15.350Z,97.20
2018-08-31T15:36:44.485Z,97.60
2018-08-31T15:39:13.803Z,97.20
2018-08-31T15:41:43.142Z,97.20
2018-08-31T15:44:12.404Z,97.10
2018-08-31T15:46:41.554Z,96.70
2018-08-31T15:49:10.619Z,96.60
2018-08-31T15:51:39.864Z,96.60
2018-08-31T15:54:08.998Z,96.60
2018-08-31T15:56:38.095Z,96.80
2018-08-31T15:59:07.161Z,96.90
2018-08-31T16:01:36.292Z,97.00
2018-08-31T16:04:05.996Z,97.20
2018-08-31T16:06:35.137Z,96.90
2018-08-31T16:09:05.132Z,97.10
2018-08-31T16:11:34.230Z,97.30
2018-08-31T16:14:03.404Z,97.20
2018-08-31T16:16:32.492Z,97.10
2018-08-31T16:19:01.552Z,97.80
2018-08-31T16:21:30.674Z,97.40
2018-08-31T16:23:59.835Z,97.50
2018-08-31T16:26:28.992Z,97.10
2018-08-31T16:28:58.163Z,96.90
2018-08-31T16:31:27.269Z,96.80
2018-08-31T16:33:56.466Z,96.40
2018-08-31T16:36:25.692Z,96.50
2018-08-31T16:38:55.071Z,96.30
2018-08-31T16:41:24.381Z,96.40
2018-08-31T16:43:53.568Z,96.30
2018-08-31T16:46:22.575Z,95.90
2018-08-31T16:48:51.687Z,96.20
2018-08-31T16:51:20.956Z,96.40
2018-08-31T16:53:49.973Z,96.30
2018-08-31T16:56:19.135Z,96.30
2018-08-31T16:58:48.064Z,96.40
2018-08-31T17:01:17.178Z,96.00
2018-08-31T17:03:46.406Z,96.00
2018-08-31T17:06:15.642Z,95.90
2018-08-31T17:08:44.655Z,96.00
2018-08-31T17:11:13.852Z,96.20
2018-08-31T17:13:43.168Z,96.30
2018-08-31T17:16:12.338Z,96.70
2018-08-31T17:18:41.404Z,96.70
2018-08-31T17:21:10.726Z,97.20
2018-08-31T17:23:39.794Z,97.20
2018-08-31T17:26:13.046Z,98.10
2018-08-31T17:28:47.469Z,99.90
2018-08-31T17:31:21.922Z,99.90
2018-08-31T17:33:56.305Z,99.90
2018-08-31T17:36:30.623Z,99.90
2018-08-31T17:38:59.802Z,99.90
2018-08-31T17:41:29.015Z,99.90
2018-08-31T17:43:58.059Z,99.90
2018-08-31T17:46:27.049Z,99.90
2018-08-31T17:48:56.145Z,99.90
2018-08-31T17:51:25.260Z,99.90
2018-08-31T17:53:54.354Z,99.90
2018-08-31T17:56:23.529Z,99.90
2018-08-31T17:58:52.681Z,99.90
2018-08-31T18:01:21.821Z,99.90
2018-08-31T18:03:50.908Z,99.90
2018-08-31T18:06:20.034Z,99.90
2018-08-31T18:08:49.205Z,99.90
2018-08-31T18:11:18.538Z,99.90
2018-08-31T18:13:47.703Z,99.90
2018-08-31T18:16:16.898Z,99.90
2018-08-31T18:18:46.191Z,99.90
2018-08-31T18:21:15.200Z,99.90
2018-08-31T18:23:44.204Z,99.90
2018-08-31T18:26:13.299Z,99.90
2018-08-31T18:28:42.300Z,99.90
2018-08-31T18:31:11.309Z,99.90
2018-08-31T18:33:40.349Z,99.90
2018-08-31T18:36:09.485Z,99.90
2018-08-31T18:38:38.665Z,99.90
2018-08-31T18:41:07.828Z,99.90
2018-08-31T18:43:37.002Z,99.90
2018-08-31T18:46:06.294Z,99.90
2018-08-31T18:48:35.349Z,99.90
2018-08-31T18:51:04.544Z,99.90
2018-08-31T18:53:33.590Z,99.90
2018-08-31T18:56:02.630Z,99.90
2018-08-31T18:58:31.628Z,99.90
2018-08-31T19:01:00.568Z,99.90
2018-08-31T19:03:29.720Z,99.90
2018-08-31T19:05:58.691Z,99.90
2018-08-31T19:08:27.812Z,99.90
2018-08-31T19:10:56.780Z,99.90
2018-08-31T19:13:25.861Z,99.90
2018-08-31T19:15:55.059Z,99.90
2018-08-31T19:18:24.245Z,99.90
2018-08-31T19:20:53.503Z,99.90
2018-08-31T19:23:22.668Z,99.90
2018-08-31T19:25:51.661Z,99.90
2018-08-31T19:28:20.746Z,99.90
2018-08-31T19:30:49.845Z,99.90
2018-08-31T19:33:19.158Z,99.90
2018-08-31T19:35:48.254Z,99.90
2018-08-31T19:38:17.433Z,99.90
2018-08-31T19:40:46.431Z,99.90
2018-08-31T19:43:15.449Z,99.90
2018-08-31T19:45:44.469Z,99.90
2018-08-31T19:48:13.569Z,99.90
2018-08-31T19:50:42.707Z,99.90
2018-08-31T19:53:11.913Z,99.90
2018-08-31T19:55:40.962Z,99.90
2018-08-31T19:58:10.120Z,99.90
2018-08-31T20:00:39.214Z,99.90
2018-08-31T20:03:08.464Z,99.90
2018-08-31T20:05:37.450Z,99.90
2018-08-31T20:08:06.492Z,99.90
2018-08-31T20:10:35.485Z,99.90
2018-08-31T20:13:04.552Z,99.90
2018-08-31T20:15:33.479Z,99.90
2018-08-31T20:18:02.539Z,99.90
2018-08-31T20:20:31.542Z,99.90
2018-08-31T20:23:00.582Z,99.90
2018-08-31T20:25:29.626Z,99.90
2018-08-31T20:27:58.702Z,99.90
2018-08-31T20:30:27.829Z,99.90
2018-08-31T20:32:56.801Z,99.90
2018-08-31T20:35:26.033Z,99.90
2018-08-31T20:37:55.701Z,99.90
2018-08-31T20:40:24.753Z,99.90
2018-08-31T20:42:53.815Z,99.90
2018-08-31T20:45:22.815Z,99.90
2018-08-31T20:47:51.817Z,99.90
2018-08-31T20:50:20.910Z,99.90
2018-08-31T20:52:49.873Z,99.90
2018-08-31T20:55:19.018Z,99.90
2018-08-31T20:57:48.190Z,99.90
2018-08-31T21:00:17.363Z,99.90
2018-08-31T21:02:46.460Z,99.90
2018-08-31T21:05:15.490Z,99.90
2018-08-31T21:07:44.540Z,99.90
2018-08-31T21:10:13.740Z,99.90
2018-08-31T21:12:42.771Z,99.90
2018-08-31T21:15:11.846Z,99.90
2018-08-31T21:17:40.935Z,99.90
2018-08-31T21:20:10.035Z,99.90
2018-08-31T21:22:39.051Z,99.90
2018-08-31T21:25:08.351Z,99.90
2018-08-31T21:27:37.379Z,99.90
2018-08-31T21:30:06.500Z,99.90
2018-08-31T21:32:35.511Z,99.90
2018-08-31T21:35:04.620Z,99.90
2018-08-31T21:37:33.731Z,99.90
2018-08-31T21:40:02.901Z,99.90
2018-08-31T21:42:32.058Z,99.90
2018-08-31T21:45:01.058Z,99.90
2018-08-31T21:47:30.155Z,99.90
2018-08-31T21:49:59.285Z,99.90
2018-08-31T21:52:28.206Z,99.90
2018-08-31T21:54:57.435Z,99.90
2018-08-31T21:57:26.569Z,99.90
2018-08-31T21:59:55.636Z,99.90
2018-08-31T22:02:24.843Z,99.90
2018-08-31T22:04:53.919Z,99.90
2018-08-31T22:07:23.039Z,99.90
2018-08-31T22:09:52.113Z,99.90
2018-08-31T22:12:21.201Z,99.90
2018-08-31T22:14:50.409Z,99.90
2018-08-31T22:17:19.412Z,99.90
2018-08-31T22:19:48.562Z,99.90
2018-08-31T22:22:17.755Z,99.90
2018-08-31T22:24:46.978Z,99.90
2018-08-31T22:27:16.108Z,99.90
2018-08-31T22:29:45.076Z,99.90
2018-08-31T22:32:14.223Z,99.90
2018-08-31T22:34:43.276Z,99.90
2018-08-31T22:37:12.276Z,99.90
2018-08-31T22:39:41.275Z,99.90
2018-08-31T22:42:10.420Z,99.90
2018-08-31T22:44:39.670Z,99.90
2018-08-31T22:47:08.763Z,99.90
2018-08-31T22:49:37.851Z,99.90
2018-08-31T22:52:06.930Z,99.90
2018-08-31T22:54:35.908Z,99.90
2018-08-31T22:57:04.936Z,99.90
2018-08-31T22:59:34.050Z,99.90
2018-08-31T23:02:03.136Z,99.90
2018-08-31T23:04:32.084Z,99.90
2018-08-31T23:07:01.176Z,99.90
2018-08-31T23:09:31.133Z,99.90
2018-08-31T23:12:00.276Z,99.90
2018-08-31T23:14:29.318Z,99.90
2018-08-31T23:16:58.393Z,99.90
2018-08-31T23:19:27.517Z,99.90
2018-08-31T23:21:56.562Z,99.90
2018-08-31T23:24:25.665Z,99.90
2018-08-31T23:26:54.672Z,99.90
2018-08-31T23:29:23.764Z,99.90
2018-08-31T23:31:52.791Z,99.90
2018-08-31T23:34:21.733Z,99.90
2018-08-31T23:36:50.823Z,99.90
2018-08-31T23:39:19.827Z,99.90
2018-08-31T23:41:48.822Z,99.90
2018-08-31T23:44:17.893Z,99.90
2018-08-31T23:46:47.003Z,99.90
2018-08-31T23:49:16.063Z,99.90
2018-08-31T23:51:45.081Z,99.90
2018-08-31T23:54:14.078Z,99.90
2018-08-31T23:56:43.036Z,99.90
2018-08-31T23:59:12.196Z,99.90
