createdAt,value
2024-04-19T00:01:28.968Z,8.41
2024-04-19T00:04:00.416Z,8.24
2024-04-19T00:06:31.856Z,8.14
2024-04-19T00:09:02.964Z,8.02
2024-04-19T00:11:34.108Z,8.07
2024-04-19T00:14:05.387Z,8.13
2024-04-19T00:16:36.572Z,8.11
2024-04-19T00:19:07.778Z,7.98
2024-04-19T00:21:38.968Z,7.95
2024-04-19T00:24:10.327Z,7.93
2024-04-19T00:26:41.500Z,7.62
2024-04-19T00:29:12.612Z,7.68
2024-04-19T00:31:43.727Z,7.83
2024-04-19T00:34:14.931Z,7.79
2024-04-19T00:36:46.041Z,7.87
2024-04-19T00:39:17.155Z,7.88
2024-04-19T00:41:48.314Z,7.99
2024-04-19T00:44:19.518Z,8.06
2024-04-19T00:46:50.650Z,7.74
2024-04-19T00:49:36.827Z,7.53
2024-04-19T00:52:09.321Z,7.71
2024-04-19T00:54:42.310Z,7.71
2024-04-19T00:57:14.020Z,7.69
2024-04-19T00:59:45.879Z,7.67
2024-04-19T01:02:17.254Z,7.59
2024-04-19T01:04:48.462Z,7.54
2024-04-19T01:07:19.708Z,7.60
2024-04-19T01:09:51.290Z,7.53
2024-04-19T01:12:22.766Z,7.39
2024-04-19T01:14:53.991Z,7.19
2024-04-19T01:17:25.207Z,7.26
2024-04-19T01:19:56.348Z,6.90
2024-04-19T01:22:40.247Z,6.89
2024-04-19T01:25:17.478Z,7.13
2024-04-19T01:27:48.856Z,7.17
2024-04-19T01:30:20.014Z,7.04
2024-04-19T01:32:51.394Z,7.12
2024-04-19T01:35:22.638Z,7.41
2024-04-19T01:37:53.946Z,7.48
2024-04-19T01:40:25.078Z,7.57
2024-04-19T01:42:56.428Z,7.68
2024-04-19T01:45:27.960Z,7.51
2024-04-19T01:48:01.046Z,7.52
2024-04-19T01:50:32.279Z,7.65
2024-04-19T01:53:03.727Z,7.42
2024-04-19T01:55:35.070Z,7.52
2024-04-19T01:58:06.512Z,7.55
2024-04-19T02:00:37.938Z,7.77
2024-04-19T02:03:09.059Z,7.83
2024-04-19T02:05:40.286Z,8.00
2024-04-19T02:08:11.455Z,8.04
2024-04-19T02:10:42.543Z,8.02
2024-04-19T02:13:13.759Z,7.97
2024-04-19T02:15:45.201Z,7.98
2024-04-19T02:18:16.383Z,7.95
2024-04-19T02:20:47.513Z,7.88
2024-04-19T02:23:39.387Z,7.81
2024-04-19T02:26:10.951Z,7.93
2024-04-19T02:29:00.696Z,7.92
2024-04-19T02:31:31.940Z,7.77
2024-04-19T02:34:03.668Z,7.71
2024-04-19T02:36:34.940Z,7.56
2024-04-19T02:39:06.371Z,7.64
2024-04-19T02:41:37.471Z,7.59
2024-04-19T02:44:09.825Z,7.59
2024-04-19T02:46:41.376Z,7.55
2024-04-19T02:49:12.527Z,7.64
2024-04-19T02:51:43.752Z,7.68
2024-04-19T02:54:14.853Z,7.67
2024-04-19T02:56:45.960Z,7.66
2024-04-19T02:59:17.090Z,7.53
2024-04-19T03:01:48.166Z,7.69
2024-04-19T03:04:19.347Z,7.76
2024-04-19T03:06:50.578Z,7.69
2024-04-19T03:09:21.830Z,7.66
2024-04-19T03:11:56.154Z,7.57
2024-04-19T03:14:27.501Z,7.64
2024-04-19T03:16:59.357Z,7.69
2024-04-19T03:19:48.884Z,7.61
2024-04-19T03:22:20.166Z,7.79
2024-04-19T03:24:51.275Z,7.89
2024-04-19T03:27:22.476Z,7.79
2024-04-19T03:29:57.349Z,7.69
2024-04-19T03:32:28.701Z,7.67
2024-04-19T03:35:00.610Z,7.51
2024-04-19T03:37:31.963Z,7.64
2024-04-19T03:40:03.507Z,7.60
2024-04-19T03:42:37.601Z,7.59
2024-04-19T03:45:26.591Z,7.26
2024-04-19T03:47:57.839Z,7.38
2024-04-19T03:50:29.140Z,7.58
2024-04-19T03:53:01.317Z,7.61
2024-04-19T03:55:32.531Z,7.71
2024-04-19T03:58:03.671Z,7.61
2024-04-19T04:00:37.550Z,7.57
2024-04-19T04:03:09.214Z,7.65
2024-04-19T04:05:50.338Z,7.58
2024-04-19T04:08:21.421Z,7.58
2024-04-19T04:10:52.585Z,7.32
2024-04-19T04:13:23.725Z,7.14
2024-04-19T04:15:55.000Z,7.24
2024-04-19T04:18:26.423Z,7.34
2024-04-19T04:20:57.659Z,7.20
2024-04-19T04:23:29.012Z,6.94
2024-04-19T04:26:00.485Z,6.91
2024-04-19T04:28:31.938Z,7.06
2024-04-19T04:31:03.150Z,7.06
2024-04-19T04:33:34.426Z,7.10
2024-04-19T04:36:06.236Z,7.10
2024-04-19T04:38:37.360Z,7.16
2024-04-19T04:41:08.600Z,6.98
2024-04-19T04:43:41.077Z,6.83
2024-04-19T04:46:12.869Z,7.01
2024-04-19T04:48:44.554Z,7.21
2024-04-19T04:51:15.992Z,7.25
2024-04-19T04:53:47.394Z,7.39
2024-04-19T04:56:18.681Z,7.34
2024-04-19T04:58:50.183Z,7.41
2024-04-19T05:01:21.778Z,7.35
2024-04-19T05:03:53.511Z,7.37
2024-04-19T05:06:24.911Z,7.38
2024-04-19T05:08:56.160Z,7.37
2024-04-19T05:11:27.736Z,7.30
2024-04-19T05:13:59.078Z,7.27
2024-04-19T05:16:31.053Z,7.49
2024-04-19T05:19:02.493Z,7.38
2024-04-19T05:21:34.149Z,7.25
2024-04-19T05:24:08.474Z,7.32
2024-04-19T05:26:40.071Z,7.42
2024-04-19T05:29:14.030Z,7.49
2024-04-19T05:31:45.310Z,7.61
2024-04-19T05:34:16.559Z,7.46
2024-04-19T05:36:48.130Z,7.46
2024-04-19T05:39:19.633Z,7.46
2024-04-19T05:41:51.101Z,7.47
2024-04-19T05:44:22.629Z,7.56
2024-04-19T05:46:54.449Z,7.47
2024-04-19T05:49:26.827Z,7.46
2024-04-19T05:51:58.096Z,7.28
2024-04-19T05:54:29.287Z,7.45
2024-04-19T05:57:01.606Z,7.38
2024-04-19T05:59:32.787Z,7.33
2024-04-19T06:02:04.008Z,7.37
2024-04-19T06:04:40.949Z,7.30
2024-04-19T06:07:12.318Z,7.58
2024-04-19T06:09:43.612Z,7.63
2024-04-19T06:12:14.871Z,7.78
2024-04-19T06:14:46.053Z,7.73
2024-04-19T06:17:17.292Z,7.92
2024-04-19T06:19:48.669Z,8.17
2024-04-19T06:22:19.817Z,8.25
2024-04-19T06:24:51.151Z,8.37
2024-04-19T06:27:22.556Z,8.22
2024-04-19T06:29:53.840Z,8.17
2024-04-19T06:32:24.957Z,8.40
2024-04-19T06:34:56.046Z,8.56
2024-04-19T06:37:27.400Z,8.55
2024-04-19T06:40:05.481Z,8.52
2024-04-19T06:42:39.166Z,8.42
2024-04-19T06:45:10.739Z,8.46
2024-04-19T06:47:44.207Z,8.43
2024-04-19T06:50:15.760Z,8.38
2024-04-19T06:52:46.897Z,8.42
2024-04-19T06:55:18.204Z,8.45
2024-04-19T06:57:50.012Z,8.38
2024-04-19T07:00:33.299Z,8.65
2024-04-19T07:03:12.740Z,8.91
2024-04-19T07:05:44.429Z,8.93
2024-04-19T07:08:15.700Z,8.94
2024-04-19T07:10:46.915Z,8.95
2024-04-19T07:13:17.994Z,9.04
2024-04-19T07:15:49.187Z,9.04
2024-04-19T07:18:23.469Z,8.96
2024-04-19T07:20:55.383Z,9.14
2024-04-19T07:23:26.699Z,9.24
2024-04-19T07:25:57.832Z,9.39
2024-04-19T07:28:28.934Z,9.61
2024-04-19T07:31:01.319Z,9.61
2024-04-19T07:33:32.409Z,9.51
2024-04-19T07:36:03.606Z,9.50
2024-04-19T07:38:36.392Z,9.50
2024-04-19T07:41:07.731Z,9.38
2024-04-19T07:43:45.864Z,9.37
2024-04-19T07:46:21.176Z,9.29
2024-04-19T07:48:52.450Z,9.41
2024-04-19T07:51:23.971Z,9.43
2024-04-19T07:53:55.152Z,9.43
2024-04-19T07:56:26.545Z,9.45
2024-04-19T07:58:57.705Z,9.29
2024-04-19T08:01:29.007Z,9.46
2024-04-19T08:04:00.942Z,9.55
2024-04-19T08:06:34.106Z,9.45
2024-04-19T08:09:05.349Z,9.48
2024-04-19T08:11:36.609Z,9.68
2024-04-19T08:14:07.720Z,9.70
2024-04-19T08:16:38.871Z,9.74
2024-04-19T08:19:11.208Z,10.01
2024-04-19T08:21:42.444Z,10.06
2024-04-19T08:24:13.643Z,10.29
2024-04-19T08:26:44.764Z,10.26
2024-04-19T08:29:22.299Z,10.41
2024-04-19T08:31:59.711Z,10.54
2024-04-19T08:34:30.854Z,10.36
2024-04-19T08:37:02.744Z,10.49
2024-04-19T08:39:33.943Z,10.15
2024-04-19T08:42:10.542Z,10.09
2024-04-19T08:44:45.692Z,10.17
2024-04-19T08:47:18.593Z,10.25
2024-04-19T08:49:51.462Z,10.44
2024-04-19T08:52:48.745Z,10.39
2024-04-19T08:55:15.870Z,10.47
2024-04-19T08:57:48.161Z,10.49
2024-04-19T09:00:22.494Z,10.56
2024-04-19T09:02:54.286Z,10.70
2024-04-19T09:05:25.502Z,10.63
2024-04-19T09:07:56.915Z,10.70
2024-04-19T09:10:28.505Z,10.60
2024-04-19T09:12:59.890Z,10.64
2024-04-19T09:15:32.569Z,10.74
2024-04-19T09:18:05.125Z,10.80
2024-04-19T09:20:36.394Z,10.71
2024-04-19T09:23:07.881Z,10.66
2024-04-19T09:25:39.687Z,10.53
2024-04-19T09:28:14.000Z,10.34
2024-04-19T09:30:45.939Z,10.38
2024-04-19T09:33:20.035Z,10.00
2024-04-19T09:35:53.771Z,10.31
2024-04-19T09:38:25.084Z,10.09
2024-04-19T09:40:56.244Z,10.02
2024-04-19T09:43:30.144Z,10.05
2024-04-19T09:46:02.557Z,10.14
2024-04-19T09:48:41.239Z,10.19
2024-04-19T09:51:16.766Z,10.33
2024-04-19T09:53:51.058Z,10.38
2024-04-19T09:56:32.752Z,10.44
2024-04-19T09:59:06.083Z,10.50
2024-04-19T10:01:39.283Z,10.54
2024-04-19T10:04:11.294Z,10.52
2024-04-19T10:06:45.296Z,10.17
2024-04-19T10:09:19.718Z,10.43
2024-04-19T10:11:53.476Z,10.65
2024-04-19T10:14:25.276Z,10.96
2024-04-19T10:16:57.485Z,11.14
2024-04-19T10:19:39.594Z,11.30
2024-04-19T10:22:23.130Z,11.36
2024-04-19T10:25:01.350Z,11.52
2024-04-19T10:27:34.305Z,11.65
2024-04-19T10:30:13.710Z,11.69
2024-04-19T10:32:54.974Z,11.76
2024-04-19T10:35:26.370Z,11.55
2024-04-19T10:37:59.642Z,11.24
2024-04-19T10:40:30.963Z,10.73
2024-04-19T10:43:06.208Z,10.52
2024-04-19T10:45:38.036Z,10.61
2024-04-19T10:48:11.020Z,10.68
2024-04-19T10:50:44.917Z,10.67
2024-04-19T10:53:17.965Z,10.68
2024-04-19T10:55:49.935Z,10.56
2024-04-19T10:58:21.043Z,10.30
2024-04-19T11:00:52.390Z,10.08
2024-04-19T11:03:24.028Z,10.07
2024-04-19T11:05:56.302Z,10.28
2024-04-19T11:08:27.722Z,10.58
2024-04-19T11:10:59.068Z,10.60
2024-04-19T11:13:30.262Z,10.48
2024-04-19T11:16:01.554Z,10.50
2024-04-19T11:18:32.834Z,10.33
2024-04-19T11:21:08.608Z,10.35
2024-04-19T11:23:43.842Z,10.57
2024-04-19T11:26:18.648Z,10.40
2024-04-19T11:28:48.887Z,10.58
2024-04-19T11:31:21.312Z,10.72
2024-04-19T11:33:56.323Z,10.74
2024-04-19T11:36:27.664Z,10.33
2024-04-19T11:38:59.183Z,10.06
2024-04-19T11:41:30.970Z,9.95
2024-04-19T11:44:03.840Z,9.83
2024-04-19T11:46:35.028Z,9.87
2024-04-19T11:49:07.317Z,10.06
2024-04-19T11:51:38.485Z,9.71
2024-04-19T11:54:09.949Z,9.61
2024-04-19T11:56:41.142Z,9.74
2024-04-19T11:59:20.046Z,9.84
2024-04-19T12:01:52.332Z,9.99
2024-04-19T12:04:23.701Z,10.19
2024-04-19T12:06:55.139Z,10.47
2024-04-19T12:09:27.147Z,10.59
2024-04-19T12:15:22.519Z,11.12
2024-04-19T12:17:29.584Z,11.43
2024-04-19T12:20:08.098Z,11.61
2024-04-19T12:22:54.676Z,11.59
2024-04-19T12:25:31.144Z,11.56
2024-04-19T12:28:02.912Z,11.58
2024-04-19T12:30:34.941Z,11.50
2024-04-19T12:33:06.550Z,11.52
2024-04-19T12:35:37.731Z,11.46
2024-04-19T12:38:09.004Z,11.47
2024-04-19T12:40:42.802Z,11.55
2024-04-19T12:43:14.889Z,11.51
2024-04-19T12:45:50.804Z,11.50
2024-04-19T12:48:22.546Z,11.47
2024-04-19T12:50:54.039Z,11.46
2024-04-19T12:53:25.368Z,11.48
2024-04-19T12:55:56.805Z,11.37
2024-04-19T12:58:31.074Z,11.25
2024-04-19T13:01:04.879Z,11.03
2024-04-19T13:03:36.552Z,11.08
2024-04-19T13:06:08.135Z,11.02
2024-04-19T13:08:39.822Z,10.37
2024-04-19T13:11:11.138Z,10.28
2024-04-19T13:13:54.629Z,10.50
2024-04-19T13:16:27.456Z,10.51
2024-04-19T13:18:58.916Z,10.42
2024-04-19T13:21:30.555Z,10.35
2024-04-19T13:24:02.147Z,10.43
2024-04-19T13:26:34.027Z,10.43
2024-04-19T13:29:05.975Z,10.59
2024-04-19T13:31:37.614Z,10.67
2024-04-19T13:34:09.170Z,10.79
2024-04-19T13:36:41.626Z,10.93
2024-04-19T13:39:13.296Z,10.89
2024-04-19T13:41:46.169Z,10.72
2024-04-19T13:44:20.368Z,10.89
2024-04-19T13:46:52.032Z,10.90
2024-04-19T13:49:23.380Z,10.91
2024-04-19T13:51:54.849Z,10.92
2024-04-19T13:54:26.743Z,10.82
2024-04-19T13:56:58.369Z,10.71
2024-04-19T13:59:30.296Z,10.91
2024-04-19T14:02:01.837Z,11.10
2024-04-19T14:04:36.623Z,11.23
2024-04-19T14:07:06.887Z,11.29
2024-04-19T14:09:39.712Z,11.32
2024-04-19T14:12:11.541Z,11.29
2024-04-19T14:14:42.902Z,11.29
2024-04-19T14:17:14.101Z,11.36
2024-04-19T14:19:47.765Z,11.45
2024-04-19T14:22:19.105Z,11.54
2024-04-19T14:24:51.285Z,11.57
2024-04-19T14:27:23.394Z,11.51
2024-04-19T14:29:56.087Z,11.58
2024-04-19T14:32:27.472Z,11.50
2024-04-19T14:34:58.661Z,11.52
2024-04-19T14:37:30.559Z,11.55
2024-04-19T14:40:01.926Z,11.40
2024-04-19T14:42:33.393Z,11.56
2024-04-19T14:45:05.581Z,11.46
2024-04-19T14:47:37.782Z,11.52
2024-04-19T14:50:09.591Z,11.65
2024-04-19T14:52:50.561Z,11.74
2024-04-19T14:55:27.358Z,11.77
2024-04-19T14:57:58.964Z,11.83
2024-04-19T15:00:30.327Z,11.81
2024-04-19T15:03:01.655Z,11.75
2024-04-19T15:05:33.020Z,11.74
2024-04-19T15:08:08.398Z,11.74
2024-04-19T15:10:40.580Z,11.63
2024-04-19T15:13:11.876Z,11.47
2024-04-19T15:15:44.474Z,11.51
2024-04-19T15:18:15.708Z,11.35
2024-04-19T15:20:46.839Z,10.94
2024-04-19T15:23:17.986Z,10.37
2024-04-19T15:25:49.531Z,10.19
2024-04-19T15:28:21.679Z,10.35
2024-04-19T15:30:53.358Z,10.49
2024-04-19T15:33:24.864Z,10.66
2024-04-19T15:35:56.184Z,10.70
2024-04-19T15:38:27.388Z,10.78
2024-04-19T15:40:58.613Z,10.72
2024-04-19T15:43:29.849Z,10.82
2024-04-19T15:46:01.031Z,10.82
2024-04-19T15:48:32.341Z,10.88
2024-04-19T15:51:06.472Z,10.74
2024-04-19T15:53:38.439Z,10.76
2024-04-19T15:56:10.851Z,10.80
2024-04-19T15:58:42.286Z,10.73
2024-04-19T16:01:13.754Z,10.82
2024-04-19T16:03:45.028Z,10.84
2024-04-19T16:06:16.237Z,10.90
2024-04-19T16:08:49.493Z,10.93
2024-04-19T16:11:21.400Z,10.99
2024-04-19T16:13:52.735Z,10.89
2024-04-19T16:16:23.916Z,10.84
2024-04-19T16:18:55.684Z,10.74
2024-04-19T16:21:27.399Z,10.79
2024-04-19T16:23:58.811Z,10.71
2024-04-19T16:26:30.042Z,10.37
2024-04-19T16:29:01.607Z,9.99
2024-04-19T16:31:33.886Z,9.72
2024-04-19T16:34:05.684Z,9.75
2024-04-19T16:36:37.238Z,9.65
2024-04-19T16:39:08.615Z,9.56
2024-04-19T16:41:40.516Z,9.54
2024-04-19T16:44:11.737Z,9.33
2024-04-19T16:46:43.417Z,9.28
2024-04-19T16:49:14.650Z,9.55
2024-04-19T16:51:46.402Z,9.61
2024-04-19T16:54:17.853Z,9.60
2024-04-19T16:56:49.089Z,9.69
2024-04-19T16:59:21.027Z,9.74
2024-04-19T17:01:53.233Z,9.79
2024-04-19T17:04:24.582Z,9.63
2024-04-19T17:06:58.423Z,9.70
2024-04-19T17:09:30.027Z,9.51
2024-04-19T17:12:03.840Z,9.37
2024-04-19T17:14:35.562Z,9.39
2024-04-19T17:17:07.315Z,9.38
2024-04-19T17:19:39.589Z,9.28
2024-04-19T17:22:11.438Z,9.39
2024-04-19T17:24:43.376Z,9.37
2024-04-19T17:27:17.394Z,9.42
2024-04-19T17:29:49.504Z,9.53
2024-04-19T17:32:20.855Z,9.59
2024-04-19T17:34:52.507Z,9.50
2024-04-19T17:37:24.787Z,9.54
2024-04-19T17:39:56.509Z,9.67
2024-04-19T17:42:28.286Z,9.33
2024-04-19T17:44:59.602Z,9.41
2024-04-19T17:47:31.859Z,9.51
2024-04-19T17:50:04.897Z,9.57
2024-04-19T17:52:36.099Z,9.64
2024-04-19T17:55:08.550Z,9.51
2024-04-19T17:57:39.831Z,9.49
2024-04-19T18:00:12.747Z,9.68
2024-04-19T18:02:44.117Z,9.74
2024-04-19T18:05:15.605Z,9.60
2024-04-19T18:07:46.739Z,9.65
2024-04-19T18:10:22.691Z,9.57
2024-04-19T18:12:54.199Z,9.71
2024-04-19T18:15:25.675Z,9.72
2024-04-19T18:18:03.253Z,9.73
2024-04-19T18:20:34.810Z,9.68
2024-04-19T18:23:06.202Z,9.55
2024-04-19T18:25:37.824Z,9.68
2024-04-19T18:28:10.220Z,9.57
2024-04-19T18:30:42.327Z,9.56
2024-04-19T18:33:13.801Z,9.43
2024-04-19T18:35:46.249Z,9.62
2024-04-19T18:38:17.674Z,9.76
2024-04-19T18:40:50.608Z,9.79
2024-04-19T18:43:21.765Z,9.84
2024-04-19T18:45:53.082Z,9.89
2024-04-19T18:48:24.563Z,9.87
2024-04-19T18:50:56.344Z,9.88
2024-04-19T18:53:28.809Z,9.73
2024-04-19T18:56:00.245Z,9.53
2024-04-19T18:58:31.932Z,9.30
2024-04-19T19:01:11.027Z,9.00
2024-04-19T19:03:43.722Z,8.95
2024-04-19T19:06:17.177Z,8.87
2024-04-19T19:08:48.636Z,8.91
2024-04-19T19:11:20.414Z,9.09
2024-04-19T19:13:52.705Z,9.08
2024-04-19T19:16:24.130Z,8.87
2024-04-19T19:18:55.511Z,9.02
2024-04-19T19:21:29.886Z,9.09
2024-04-19T19:24:02.712Z,9.21
2024-04-19T19:26:35.547Z,9.05
2024-04-19T19:29:13.056Z,8.98
2024-04-19T19:31:44.471Z,8.94
2024-04-19T19:34:15.851Z,8.90
2024-04-19T19:36:49.409Z,8.98
2024-04-19T19:39:20.661Z,9.18
2024-04-19T19:41:52.268Z,9.22
2024-04-19T19:44:23.698Z,9.30
2024-04-19T19:46:57.047Z,9.40
2024-04-19T19:49:28.709Z,9.41
2024-04-19T19:52:04.576Z,9.53
2024-04-19T19:55:27.240Z,9.56
2024-04-19T19:57:59.276Z,9.45
2024-04-19T20:00:49.573Z,9.41
2024-04-19T20:03:38.695Z,9.36
2024-04-19T20:06:10.315Z,9.35
2024-04-19T20:08:42.400Z,9.39
2024-04-19T20:11:13.780Z,9.46
2024-04-19T20:13:44.984Z,9.01
2024-04-19T20:16:17.424Z,9.05
2024-04-19T20:18:49.060Z,8.90
2024-04-19T20:21:20.486Z,9.05
2024-04-19T20:23:52.472Z,9.05
2024-04-19T20:26:23.811Z,9.27
2024-04-19T20:28:55.559Z,9.32
2024-04-19T20:31:27.721Z,9.23
2024-04-19T20:33:59.316Z,9.34
2024-04-19T20:36:31.412Z,9.40
2024-04-19T20:39:02.619Z,9.27
2024-04-19T20:41:34.033Z,9.15
2024-04-19T20:44:05.383Z,9.34
2024-04-19T20:46:36.486Z,9.34
2024-04-19T20:49:07.751Z,9.39
2024-04-19T20:51:38.951Z,9.43
2024-04-19T20:54:10.113Z,9.56
2024-04-19T20:56:41.555Z,9.65
2024-04-19T20:59:13.359Z,9.69
2024-04-19T21:01:44.686Z,9.68
2024-04-19T21:04:15.899Z,9.72
2024-04-19T21:06:47.149Z,9.78
2024-04-19T21:09:18.727Z,9.78
2024-04-19T21:11:49.904Z,9.81
2024-04-19T21:14:22.174Z,9.83
2024-04-19T21:16:53.352Z,9.85
2024-04-19T21:19:24.750Z,9.87
2024-04-19T21:21:55.929Z,9.86
2024-04-19T21:24:27.759Z,9.88
2024-04-19T21:26:58.981Z,9.90
2024-04-19T21:29:30.144Z,9.90
2024-04-19T21:32:01.339Z,9.91
2024-04-19T21:34:33.047Z,9.87
2024-04-19T21:37:04.453Z,9.83
2024-04-19T21:39:35.724Z,9.90
2024-04-19T21:42:07.527Z,9.93
2024-04-19T21:44:38.723Z,9.96
2024-04-19T21:47:09.988Z,9.97
2024-04-19T21:49:41.495Z,9.99
2024-04-19T21:52:12.710Z,10.00
2024-04-19T21:54:44.432Z,10.01
2024-04-19T21:57:15.518Z,10.00
2024-04-19T21:59:46.733Z,10.01
2024-04-19T22:02:17.848Z,10.00
2024-04-19T22:04:50.948Z,10.01
2024-04-19T22:07:22.494Z,10.02
2024-04-19T22:09:56.342Z,10.03
2024-04-19T22:12:27.526Z,10.05
2024-04-19T22:14:58.794Z,10.04
2024-04-19T22:17:30.761Z,10.03
2024-04-19T22:20:02.129Z,10.05
2024-04-19T22:22:35.067Z,10.05
2024-04-19T22:25:07.001Z,10.05
2024-04-19T22:27:38.426Z,10.05
2024-04-19T22:30:11.658Z,10.06
2024-04-19T22:32:42.847Z,10.06
2024-04-19T22:35:14.135Z,10.03
2024-04-19T22:37:45.609Z,10.06
2024-04-19T22:40:17.207Z,10.08
2024-04-19T22:42:48.352Z,10.01
2024-04-19T22:45:19.551Z,10.09
2024-04-19T22:47:50.868Z,10.10
2024-04-19T22:50:22.117Z,10.10
2024-04-19T22:52:53.198Z,10.09
2024-04-19T22:55:24.495Z,10.09
2024-04-19T22:57:58.495Z,10.08
2024-04-19T23:00:29.767Z,10.08
2024-04-19T23:03:01.051Z,10.07
2024-04-19T23:05:32.529Z,10.07
2024-04-19T23:08:03.872Z,10.07
2024-04-19T23:10:35.119Z,10.07
2024-04-19T23:13:07.035Z,10.06
2024-04-19T23:15:38.292Z,10.08
2024-04-19T23:18:09.620Z,10.07
2024-04-19T23:20:40.767Z,10.08
2024-04-19T23:23:11.925Z,10.08
2024-04-19T23:25:43.005Z,10.08
2024-04-19T23:28:14.305Z,10.07
2024-04-19T23:30:46.103Z,10.06
2024-04-19T23:33:17.293Z,10.07
2024-04-19T23:35:48.969Z,10.09
2024-04-19T23:38:20.156Z,10.09
2024-04-19T23:40:52.239Z,10.08
2024-04-19T23:43:23.450Z,10.08
2024-04-19T23:45:54.591Z,10.08
2024-04-19T23:48:25.921Z,10.09
2024-04-19T23:50:57.121Z,10.07
2024-04-19T23:53:28.335Z,10.05
2024-04-19T23:55:59.477Z,10.05
2024-04-19T23:58:31.035Z,10.08
