createdAt,value
2023-01-29T00:00:13.108Z,17.00
2023-01-29T00:02:40.259Z,16.85
2023-01-29T00:05:26.113Z,16.80
2023-01-29T00:07:54.988Z,16.92
2023-01-29T00:10:23.290Z,16.50
2023-01-29T00:12:52.031Z,15.15
2023-01-29T00:15:21.034Z,14.93
2023-01-29T00:17:48.605Z,14.80
2023-01-29T00:20:23.155Z,14.75
2023-01-29T00:22:51.643Z,15.07
2023-01-29T00:25:20.080Z,14.23
2023-01-29T00:27:47.565Z,13.73
2023-01-29T00:30:16.695Z,13.65
2023-01-29T00:32:51.134Z,13.82
2023-01-29T00:35:19.627Z,14.70
2023-01-29T00:37:47.171Z,12.75
2023-01-29T00:40:15.124Z,12.07
2023-01-29T00:43:03.825Z,12.68
2023-01-29T00:45:31.169Z,12.35
2023-01-29T00:48:06.293Z,12.27
2023-01-29T00:50:33.718Z,12.98
2023-01-29T00:53:01.199Z,12.80
2023-01-29T00:55:30.605Z,12.13
2023-01-29T00:57:58.078Z,12.35
2023-01-29T01:00:25.634Z,11.43
2023-01-29T01:03:07.846Z,11.43
2023-01-29T01:05:35.545Z,11.95
2023-01-29T01:08:02.993Z,11.50
2023-01-29T01:10:33.404Z,12.10
2023-01-29T01:13:03.171Z,12.43
2023-01-29T01:15:34.859Z,12.50
2023-01-29T01:18:03.344Z,12.75
2023-01-29T01:20:33.605Z,14.15
2023-01-29T01:23:01.204Z,14.18
2023-01-29T01:25:28.517Z,13.48
2023-01-29T01:27:57.664Z,13.85
2023-01-29T01:30:26.371Z,14.23
2023-01-29T01:32:54.201Z,14.15
2023-01-29T01:35:21.533Z,14.40
2023-01-29T01:37:48.727Z,14.57
2023-01-29T01:40:19.527Z,15.27
2023-01-29T01:42:53.290Z,15.30
2023-01-29T01:45:36.318Z,15.77
2023-01-29T01:48:18.286Z,16.42
2023-01-29T01:50:59.008Z,15.82
2023-01-29T01:53:34.663Z,17.45
2023-01-29T01:56:07.034Z,16.58
2023-01-29T01:58:43.145Z,16.20
2023-01-29T02:01:12.492Z,15.63
2023-01-29T02:04:13.473Z,16.48
2023-01-29T02:07:00.111Z,16.35
2023-01-29T02:09:39.072Z,16.92
2023-01-29T02:12:11.195Z,15.95
2023-01-29T02:14:40.766Z,16.02
2023-01-29T02:17:11.963Z,17.27
2023-01-29T02:20:04.982Z,18.58
2023-01-29T02:22:42.455Z,18.73
2023-01-29T02:25:47.018Z,18.52
2023-01-29T02:28:33.187Z,18.38
2023-01-29T02:31:09.853Z,17.20
2023-01-29T02:33:58.386Z,17.52
2023-01-29T02:36:25.814Z,17.33
2023-01-29T02:39:45.922Z,16.80
2023-01-29T02:42:29.724Z,17.60
2023-01-29T02:45:24.324Z,17.08
2023-01-29T02:48:02.541Z,16.38
2023-01-29T02:50:51.244Z,16.95
2023-01-29T02:53:38.542Z,17.25
2023-01-29T02:56:17.124Z,17.58
2023-01-29T02:58:55.085Z,15.93
2023-01-29T03:01:33.462Z,16.95
2023-01-29T03:04:08.060Z,16.38
2023-01-29T03:07:08.020Z,15.82
2023-01-29T03:09:44.998Z,15.98
2023-01-29T03:12:28.764Z,16.67
2023-01-29T03:15:16.430Z,15.70
2023-01-29T03:18:06.870Z,15.05
2023-01-29T03:20:48.552Z,16.15
2023-01-29T03:23:45.237Z,15.50
2023-01-29T03:26:34.189Z,15.85
2023-01-29T03:29:23.949Z,16.23
2023-01-29T03:32:08.530Z,15.70
2023-01-29T03:34:52.686Z,15.65
2023-01-29T03:37:47.683Z,15.70
2023-01-29T03:40:17.031Z,15.50
2023-01-29T03:43:15.118Z,15.63
2023-01-29T03:46:05.793Z,16.13
2023-01-29T03:49:30.716Z,15.52
2023-01-29T03:52:16.342Z,15.00
2023-01-29T03:55:01.549Z,14.60
2023-01-29T03:57:37.519Z,16.13
2023-01-29T04:00:31.420Z,15.48
2023-01-29T04:03:18.823Z,15.45
2023-01-29T04:06:02.084Z,14.52
2023-01-29T04:08:59.442Z,14.50
2023-01-29T04:11:29.127Z,14.50
2023-01-29T04:13:58.574Z,14.77
2023-01-29T04:16:37.867Z,15.80
2023-01-29T04:19:07.213Z,14.13
2023-01-29T04:21:37.877Z,13.07
2023-01-29T04:24:07.591Z,13.25
2023-01-29T04:26:53.251Z,13.55
2023-01-29T04:30:16.278Z,13.98
2023-01-29T04:32:55.916Z,13.82
2023-01-29T04:35:56.363Z,13.02
2023-01-29T04:38:43.709Z,14.32
2023-01-29T04:41:42.253Z,11.68
2023-01-29T04:44:21.240Z,12.77
2023-01-29T04:47:02.009Z,12.63
2023-01-29T04:50:02.061Z,12.65
2023-01-29T04:52:42.030Z,12.07
2023-01-29T04:55:10.560Z,12.52
2023-01-29T04:57:46.601Z,12.48
2023-01-29T05:00:30.554Z,11.50
2023-01-29T05:02:58.052Z,12.57
2023-01-29T05:05:29.391Z,13.20
2023-01-29T05:08:04.325Z,13.25
2023-01-29T05:10:31.846Z,11.63
2023-01-29T05:13:14.672Z,12.07
2023-01-29T05:16:06.313Z,11.90
2023-01-29T05:18:35.458Z,12.10
2023-01-29T05:21:07.651Z,13.45
2023-01-29T05:23:35.396Z,12.67
2023-01-29T05:26:02.718Z,10.88
2023-01-29T05:28:30.140Z,10.95
2023-01-29T05:30:58.072Z,11.07
2023-01-29T05:33:36.654Z,11.90
2023-01-29T05:36:05.634Z,11.32
2023-01-29T05:38:33.596Z,13.20
2023-01-29T05:41:01.083Z,11.32
2023-01-29T05:43:28.612Z,10.75
2023-01-29T05:45:58.430Z,11.98
2023-01-29T05:48:29.087Z,12.07
2023-01-29T05:51:05.747Z,11.80
2023-01-29T05:53:33.528Z,11.32
2023-01-29T05:56:05.138Z,11.68
2023-01-29T05:58:33.279Z,10.95
2023-01-29T06:01:22.728Z,11.75
2023-01-29T06:03:49.963Z,12.07
2023-01-29T06:06:17.997Z,10.98
2023-01-29T06:08:45.181Z,11.52
2023-01-29T06:11:14.503Z,11.38
2023-01-29T06:13:43.137Z,11.55
2023-01-29T06:16:14.045Z,10.80
2023-01-29T06:18:42.564Z,12.00
2023-01-29T06:21:12.188Z,10.80
2023-01-29T06:23:41.288Z,10.35
2023-01-29T06:26:13.425Z,11.00
2023-01-29T06:28:43.170Z,11.82
2023-01-29T06:31:30.404Z,9.55
2023-01-29T06:33:58.732Z,10.88
2023-01-29T06:36:28.281Z,10.45
2023-01-29T06:38:55.578Z,11.15
2023-01-29T06:41:25.770Z,10.40
2023-01-29T06:43:53.236Z,10.60
2023-01-29T06:46:21.640Z,10.32
2023-01-29T06:48:50.227Z,11.43
2023-01-29T06:51:18.635Z,10.88
2023-01-29T06:53:46.739Z,10.75
2023-01-29T06:56:14.013Z,12.07
2023-01-29T06:58:41.722Z,12.50
2023-01-29T07:01:22.139Z,13.05
2023-01-29T07:03:52.719Z,13.18
2023-01-29T07:06:20.205Z,12.95
2023-01-29T07:08:47.918Z,13.20
2023-01-29T07:11:17.549Z,10.63
2023-01-29T07:13:44.734Z,9.50
2023-01-29T07:16:12.337Z,8.57
2023-01-29T07:18:40.695Z,9.32
2023-01-29T07:21:08.173Z,9.35
2023-01-29T07:23:35.797Z,10.25
2023-01-29T07:26:04.911Z,8.95
2023-01-29T07:28:32.387Z,9.57
2023-01-29T07:31:00.636Z,10.13
2023-01-29T07:33:27.992Z,8.80
2023-01-29T07:35:55.041Z,7.40
2023-01-29T07:38:22.391Z,7.60
2023-01-29T07:40:52.159Z,8.67
2023-01-29T07:43:21.066Z,7.35
2023-01-29T07:45:48.386Z,7.80
2023-01-29T07:48:15.750Z,7.30
2023-01-29T07:50:44.354Z,7.78
2023-01-29T07:53:15.723Z,7.28
2023-01-29T07:55:45.965Z,7.57
2023-01-29T07:58:13.414Z,27.20
2023-01-29T08:00:41.957Z,8.88
2023-01-29T08:03:14.640Z,6.85
2023-01-29T08:05:42.298Z,6.60
2023-01-29T08:08:10.002Z,6.57
2023-01-29T08:10:39.313Z,6.45
2023-01-29T08:13:13.068Z,7.00
2023-01-29T08:15:46.443Z,7.22
2023-01-29T08:18:15.368Z,6.80
2023-01-29T08:20:42.707Z,7.40
2023-01-29T08:23:14.831Z,7.45
2023-01-29T08:25:43.654Z,11.25
2023-01-29T08:28:12.085Z,11.10
2023-01-29T08:30:39.407Z,9.20
2023-01-29T08:33:07.103Z,7.93
2023-01-29T08:35:34.724Z,12.88
2023-01-29T08:38:03.625Z,10.70
2023-01-29T08:40:34.365Z,9.85
2023-01-29T08:43:04.000Z,8.93
2023-01-29T08:45:42.374Z,9.60
2023-01-29T08:48:11.268Z,9.20
2023-01-29T08:50:40.155Z,8.23
2023-01-29T08:53:09.460Z,12.00
2023-01-29T08:55:40.155Z,9.60
2023-01-29T08:58:10.545Z,10.05
2023-01-29T09:00:39.331Z,9.45
2023-01-29T09:03:08.187Z,8.40
2023-01-29T09:05:36.623Z,9.70
2023-01-29T09:08:10.544Z,7.82
2023-01-29T09:10:39.205Z,7.70
2023-01-29T09:13:12.510Z,8.73
2023-01-29T09:18:09.054Z,6.60
2023-01-29T09:20:38.476Z,6.95
2023-01-29T09:23:08.287Z,6.75
2023-01-29T09:25:36.022Z,7.68
2023-01-29T09:28:06.642Z,6.50
2023-01-29T09:30:34.970Z,6.57
2023-01-29T09:33:02.527Z,7.63
2023-01-29T09:35:29.963Z,7.63
2023-01-29T09:37:57.562Z,6.70
2023-01-29T09:40:31.544Z,7.57
2023-01-29T09:43:05.604Z,7.53
2023-01-29T09:45:36.362Z,8.05
2023-01-29T09:48:06.166Z,8.65
2023-01-29T09:50:41.421Z,8.23
2023-01-29T09:53:17.644Z,7.30
2023-01-29T09:55:52.033Z,7.70
2023-01-29T09:58:39.153Z,9.32
2023-01-29T10:01:15.359Z,8.30
2023-01-29T10:04:25.365Z,8.27
2023-01-29T10:07:16.489Z,10.82
2023-01-29T10:10:24.484Z,8.35
2023-01-29T10:13:41.318Z,9.15
2023-01-29T10:16:27.557Z,9.93
2023-01-29T10:19:07.371Z,11.10
2023-01-29T10:21:57.664Z,10.18
2023-01-29T10:24:39.654Z,10.95
2023-01-29T10:27:15.881Z,11.07
2023-01-29T10:29:45.432Z,10.50
2023-01-29T10:32:18.190Z,11.40
2023-01-29T10:35:25.595Z,11.90
2023-01-29T10:37:55.276Z,10.43
2023-01-29T10:40:27.968Z,10.50
2023-01-29T10:43:20.848Z,9.80
2023-01-29T10:46:13.729Z,10.50
2023-01-29T10:48:53.059Z,10.25
2023-01-29T10:51:47.031Z,11.02
2023-01-29T10:57:09.713Z,10.73
2023-01-29T11:00:30.787Z,10.15
2023-01-29T11:02:58.443Z,10.90
2023-01-29T11:05:58.020Z,10.60
2023-01-29T11:09:02.662Z,10.68
2023-01-29T11:11:56.953Z,10.90
2023-01-29T11:14:45.864Z,10.65
2023-01-29T11:17:18.179Z,10.93
2023-01-29T11:19:48.488Z,9.25
2023-01-29T11:22:20.186Z,9.32
2023-01-29T11:25:10.187Z,10.63
2023-01-29T11:27:46.123Z,10.45
2023-01-29T11:30:24.965Z,10.18
2023-01-29T11:33:19.812Z,10.43
2023-01-29T11:35:47.830Z,10.30
2023-01-29T11:38:27.333Z,10.43
2023-01-29T11:41:06.868Z,10.93
2023-01-29T11:43:34.805Z,11.55
2023-01-29T11:46:07.595Z,9.90
2023-01-29T11:48:43.219Z,10.45
2023-01-29T11:51:20.832Z,9.15
2023-01-29T11:53:56.291Z,10.73
2023-01-29T11:56:40.889Z,11.38
2023-01-29T11:59:32.821Z,11.32
2023-01-29T12:02:31.849Z,8.32
2023-01-29T12:05:05.099Z,9.40
2023-01-29T12:07:35.309Z,11.05
2023-01-29T12:10:03.735Z,9.63
2023-01-29T12:12:35.987Z,9.93
2023-01-29T12:15:17.334Z,8.68
2023-01-29T12:18:19.623Z,9.25
2023-01-29T12:20:55.260Z,8.18
2023-01-29T12:23:42.054Z,8.15
2023-01-29T12:26:16.340Z,9.50
2023-01-29T12:29:22.094Z,8.20
2023-01-29T12:32:08.098Z,8.15
2023-01-29T12:35:08.147Z,8.40
2023-01-29T12:38:01.224Z,8.45
2023-01-29T12:40:55.481Z,10.48
2023-01-29T12:43:35.805Z,15.10
2023-01-29T12:46:07.289Z,10.40
2023-01-29T12:48:39.947Z,11.60
2023-01-29T12:51:15.947Z,10.40
2023-01-29T12:54:09.965Z,7.97
2023-01-29T12:56:41.511Z,8.85
2023-01-29T12:59:34.121Z,9.10
2023-01-29T13:02:38.456Z,9.15
2023-01-29T13:05:17.772Z,10.27
2023-01-29T13:08:07.518Z,8.38
2023-01-29T13:10:43.345Z,8.85
2023-01-29T13:13:33.746Z,9.80
2023-01-29T13:16:04.306Z,9.10
2023-01-29T13:18:42.875Z,9.65
2023-01-29T13:21:20.053Z,14.98
2023-01-29T13:24:16.744Z,10.68
2023-01-29T13:26:48.750Z,10.38
2023-01-29T13:29:41.617Z,12.65
2023-01-29T13:32:11.795Z,11.70
2023-01-29T13:34:46.917Z,10.52
2023-01-29T13:37:40.492Z,14.20
2023-01-29T13:40:18.471Z,10.45
2023-01-29T13:42:55.008Z,9.90
2023-01-29T13:45:44.050Z,9.18
2023-01-29T13:48:32.621Z,10.75
2023-01-29T13:51:10.497Z,10.18
2023-01-29T13:53:42.230Z,9.02
2023-01-29T13:56:28.425Z,9.55
2023-01-29T13:58:58.180Z,10.35
2023-01-29T14:01:49.995Z,10.50
2023-01-29T14:04:21.944Z,10.75
2023-01-29T14:06:56.001Z,11.05
2023-01-29T14:09:55.554Z,13.20
2023-01-29T14:12:24.257Z,12.88
2023-01-29T14:15:21.604Z,12.93
2023-01-29T14:18:00.816Z,10.65
2023-01-29T14:20:45.678Z,13.15
2023-01-29T14:23:26.211Z,11.85
2023-01-29T14:25:53.662Z,13.73
2023-01-29T14:28:31.045Z,12.13
2023-01-29T14:30:59.807Z,13.60
2023-01-29T14:33:41.813Z,14.50
2023-01-29T14:36:14.339Z,13.90
2023-01-29T14:38:49.131Z,11.27
2023-01-29T14:41:27.210Z,12.90
2023-01-29T14:44:33.458Z,11.32
2023-01-29T14:47:00.898Z,10.93
2023-01-29T14:49:53.653Z,12.55
2023-01-29T14:52:28.721Z,10.20
2023-01-29T14:55:01.269Z,8.68
2023-01-29T14:57:31.430Z,10.80
2023-01-29T15:00:05.628Z,10.43
2023-01-29T15:02:43.586Z,9.77
2023-01-29T15:05:18.026Z,10.25
2023-01-29T15:08:01.201Z,13.20
2023-01-29T15:10:40.760Z,11.38
2023-01-29T15:13:36.675Z,16.23
2023-01-29T15:16:16.691Z,13.55
2023-01-29T15:18:49.331Z,12.63
2023-01-29T15:21:20.114Z,13.05
2023-01-29T15:23:49.349Z,11.30
2023-01-29T15:26:24.700Z,12.75
2023-01-29T15:29:03.885Z,12.07
2023-01-29T15:31:33.286Z,12.05
2023-01-29T15:34:07.750Z,13.35
2023-01-29T15:36:37.081Z,14.05
2023-01-29T15:39:14.821Z,13.65
2023-01-29T15:41:49.134Z,16.95
2023-01-29T15:44:22.628Z,16.35
2023-01-29T15:46:58.664Z,16.33
2023-01-29T15:49:34.824Z,13.70
2023-01-29T15:52:08.353Z,12.60
2023-01-29T15:54:36.534Z,11.35
2023-01-29T15:57:04.835Z,9.68
2023-01-29T15:59:37.476Z,10.68
2023-01-29T16:02:41.686Z,10.10
2023-01-29T16:05:19.430Z,11.00
2023-01-29T16:07:48.230Z,10.60
2023-01-29T16:10:22.116Z,11.13
2023-01-29T16:12:52.000Z,11.95
2023-01-29T16:15:33.066Z,12.18
2023-01-29T16:18:02.976Z,12.68
2023-01-29T16:20:43.168Z,13.65
2023-01-29T16:23:23.563Z,13.75
2023-01-29T16:25:52.637Z,14.48
2023-01-29T16:28:21.443Z,13.27
2023-01-29T16:30:57.853Z,12.80
2023-01-29T16:33:43.740Z,12.68
2023-01-29T16:36:23.842Z,13.02
2023-01-29T16:39:02.639Z,12.65
2023-01-29T16:41:39.171Z,12.45
2023-01-29T16:44:22.188Z,11.90
2023-01-29T16:46:52.926Z,13.70
2023-01-29T16:49:41.628Z,13.13
2023-01-29T16:52:58.999Z,17.13
2023-01-29T16:55:32.495Z,15.07
2023-01-29T16:58:06.035Z,14.88
2023-01-29T17:00:36.551Z,14.25
2023-01-29T17:03:08.557Z,14.10
2023-01-29T17:05:39.494Z,14.70
2023-01-29T17:08:16.886Z,15.75
2023-01-29T17:10:48.898Z,15.65
2023-01-29T17:13:43.594Z,15.23
2023-01-29T17:16:26.955Z,15.35
2023-01-29T17:18:57.300Z,16.55
2023-01-29T17:21:29.476Z,17.20
2023-01-29T17:23:57.645Z,15.73
2023-01-29T17:26:26.961Z,17.83
2023-01-29T17:29:01.103Z,17.85
2023-01-29T17:31:29.421Z,16.20
2023-01-29T17:33:58.468Z,17.13
2023-01-29T17:36:27.305Z,17.63
2023-01-29T17:38:55.834Z,19.33
2023-01-29T17:41:28.803Z,20.63
2023-01-29T17:43:59.129Z,21.25
2023-01-29T17:46:28.731Z,20.65
2023-01-29T17:48:57.648Z,20.80
2023-01-29T17:51:25.356Z,17.88
2023-01-29T17:53:54.380Z,20.65
2023-01-29T17:56:30.634Z,20.00
2023-01-29T17:59:00.311Z,19.92
2023-01-29T18:01:50.934Z,20.38
2023-01-29T18:04:19.851Z,19.42
2023-01-29T18:06:51.377Z,19.73
2023-01-29T18:09:22.496Z,20.85
2023-01-29T18:11:51.678Z,19.00
2023-01-29T18:14:20.016Z,18.23
2023-01-29T18:16:48.713Z,21.10
2023-01-29T18:19:31.891Z,21.50
2023-01-29T18:22:00.409Z,22.70
2023-01-29T18:24:31.726Z,20.55
2023-01-29T18:27:01.294Z,21.00
2023-01-29T18:29:31.206Z,21.83
2023-01-29T18:32:05.856Z,23.13
2023-01-29T18:34:34.201Z,22.73
2023-01-29T18:37:02.633Z,23.83
2023-01-29T18:39:35.245Z,22.95
2023-01-29T18:42:03.615Z,22.30
2023-01-29T18:44:31.565Z,23.52
2023-01-29T18:46:59.692Z,22.52
2023-01-29T18:49:30.064Z,21.02
2023-01-29T18:51:58.729Z,23.35
2023-01-29T18:54:30.320Z,22.73
2023-01-29T18:57:07.717Z,21.00
2023-01-29T18:59:44.342Z,21.08
2023-01-29T19:02:18.565Z,20.50
2023-01-29T19:04:48.841Z,20.10
2023-01-29T19:07:16.764Z,19.20
2023-01-29T19:09:48.455Z,21.58
2023-01-29T19:12:17.763Z,19.80
2023-01-29T19:14:46.283Z,18.95
2023-01-29T19:17:14.751Z,18.55
2023-01-29T19:19:43.246Z,19.88
2023-01-29T19:22:11.534Z,18.27
2023-01-29T19:24:41.901Z,18.65
2023-01-29T19:27:10.699Z,20.08
2023-01-29T19:29:38.602Z,19.52
2023-01-29T19:32:09.667Z,19.08
2023-01-29T19:34:37.991Z,19.63
2023-01-29T19:37:06.681Z,18.88
2023-01-29T19:39:43.024Z,20.10
2023-01-29T19:42:12.455Z,22.10
2023-01-29T19:44:41.230Z,20.20
2023-01-29T19:47:09.741Z,20.75
2023-01-29T19:49:41.888Z,20.83
2023-01-29T19:52:38.494Z,20.48
2023-01-29T19:55:18.742Z,21.23
2023-01-29T19:57:48.642Z,21.13
2023-01-29T20:00:20.035Z,20.75
2023-01-29T20:02:53.711Z,21.15
2023-01-29T20:05:22.665Z,19.52
2023-01-29T20:07:51.297Z,21.00
2023-01-29T20:10:20.235Z,21.40
2023-01-29T20:12:48.703Z,21.70
2023-01-29T20:15:18.467Z,23.77
2023-01-29T20:17:49.046Z,26.67
2023-01-29T20:20:18.450Z,27.13
2023-01-29T20:22:47.670Z,28.67
2023-01-29T20:25:17.859Z,28.77
2023-01-29T20:27:50.134Z,27.23
2023-01-29T20:30:19.932Z,29.35
2023-01-29T20:32:48.413Z,31.63
2023-01-29T20:35:16.866Z,26.80
2023-01-29T20:37:44.946Z,28.50
2023-01-29T20:40:13.532Z,28.38
2023-01-29T20:42:41.762Z,27.98
2023-01-29T20:45:10.786Z,27.00
2023-01-29T20:47:45.240Z,25.50
2023-01-29T20:50:20.568Z,26.17
2023-01-29T20:52:52.029Z,25.35
2023-01-29T20:55:21.024Z,23.83
2023-01-29T20:58:06.010Z,23.75
2023-01-29T21:00:37.120Z,23.40
2023-01-29T21:03:13.900Z,24.15
2023-01-29T21:05:42.148Z,24.40
2023-01-29T21:08:09.974Z,22.88
2023-01-29T21:10:38.057Z,23.52
2023-01-29T21:13:14.131Z,21.48
2023-01-29T21:15:43.466Z,21.90
2023-01-29T21:18:18.607Z,21.48
2023-01-29T21:20:46.713Z,22.83
2023-01-29T21:23:20.791Z,21.85
2023-01-29T21:25:50.254Z,21.52
2023-01-29T21:28:19.965Z,20.00
2023-01-29T21:30:49.388Z,19.88
2023-01-29T21:33:17.484Z,19.48
2023-01-29T21:35:45.354Z,21.67
2023-01-29T21:38:13.128Z,18.95
2023-01-29T21:40:40.585Z,19.60
2023-01-29T21:43:12.927Z,19.80
2023-01-29T21:45:46.745Z,18.73
2023-01-29T21:48:14.204Z,20.35
2023-01-29T21:50:41.669Z,19.02
2023-01-29T21:53:09.083Z,19.67
2023-01-29T21:55:36.960Z,18.35
2023-01-29T21:58:04.922Z,16.98
2023-01-29T22:00:32.637Z,17.83
2023-01-29T22:02:59.838Z,17.48
2023-01-29T22:05:29.369Z,16.88
2023-01-29T22:07:57.412Z,16.75
2023-01-29T22:10:24.939Z,15.75
2023-01-29T22:12:52.379Z,14.95
2023-01-29T22:15:21.567Z,14.27
2023-01-29T22:17:50.401Z,14.02
2023-01-29T22:20:18.299Z,14.20
2023-01-29T22:22:45.892Z,14.57
2023-01-29T22:25:13.173Z,14.98
2023-01-29T22:27:40.659Z,15.48
2023-01-29T22:30:08.653Z,14.80
2023-01-29T22:32:36.093Z,13.70
2023-01-29T22:35:03.625Z,12.85
2023-01-29T22:37:31.045Z,14.32
2023-01-29T22:39:58.393Z,15.02
2023-01-29T22:42:25.912Z,15.13
2023-01-29T22:44:53.410Z,12.70
2023-01-29T22:47:21.944Z,12.75
2023-01-29T22:49:51.555Z,14.25
2023-01-29T22:52:22.733Z,13.02
2023-01-29T22:54:51.613Z,14.77
2023-01-29T22:57:20.934Z,13.07
2023-01-29T22:59:48.299Z,13.63
2023-01-29T23:02:15.883Z,14.93
2023-01-29T23:04:43.265Z,13.52
2023-01-29T23:07:12.841Z,13.20
2023-01-29T23:09:41.249Z,12.73
2023-01-29T23:12:08.695Z,12.93
2023-01-29T23:14:36.151Z,14.25
2023-01-29T23:17:03.608Z,14.10
2023-01-29T23:19:31.020Z,15.77
2023-01-29T23:21:58.801Z,15.80
2023-01-29T23:24:26.011Z,14.60
2023-01-29T23:27:12.417Z,15.15
2023-01-29T23:29:39.891Z,14.82
2023-01-29T23:32:11.113Z,14.40
2023-01-29T23:34:39.531Z,14.25
2023-01-29T23:37:07.397Z,15.23
2023-01-29T23:39:35.509Z,14.73
2023-01-29T23:42:03.125Z,15.65
2023-01-29T23:44:31.211Z,15.38
2023-01-29T23:46:58.825Z,15.35
2023-01-29T23:49:26.240Z,14.48
2023-01-29T23:51:53.841Z,13.65
2023-01-29T23:54:22.055Z,15.27
2023-01-29T23:56:49.682Z,14.18
2023-01-29T23:59:18.542Z,15.18
