createdAt,value
2023-09-06T00:00:18.740Z,98007.69
2023-09-06T00:10:24.261Z,98007.88
2023-09-06T00:20:26.801Z,98004.78
2023-09-06T00:30:29.233Z,98012.16
2023-09-06T00:40:37.272Z,97998.97
2023-09-06T00:50:43.511Z,98003.78
2023-09-06T01:00:47.806Z,98000.44
2023-09-06T01:10:52.019Z,97998.72
2023-09-06T01:21:03.845Z,97998.84
2023-09-06T01:31:06.275Z,98000.06
2023-09-06T01:41:12.593Z,97992.31
2023-09-06T01:51:17.028Z,97984.56
2023-09-06T02:01:20.636Z,97990.16
2023-09-06T02:11:23.706Z,97997.13
2023-09-06T02:21:27.197Z,97989.37
2023-09-06T02:31:29.612Z,98003.63
2023-09-06T02:41:32.876Z,98006.72
2023-09-06T02:51:38.761Z,98004.37
2023-09-06T03:01:46.523Z,98004.22
2023-09-06T03:11:49.573Z,98014.94
2023-09-06T03:21:56.211Z,98007.41
2023-09-06T03:31:58.631Z,98006.44
2023-09-06T03:42:02.265Z,98003.53
2023-09-06T03:52:06.250Z,98004.44
2023-09-06T04:12:17.299Z,98016.53
2023-09-06T04:22:21.314Z,98022.03
2023-09-06T04:32:25.685Z,98034.56
2023-09-06T04:42:28.591Z,98040.31
2023-09-06T04:52:30.989Z,98052.56
2023-09-06T05:02:34.048Z,98057.47
2023-09-06T05:12:37.602Z,98056.41
2023-09-06T05:22:41.077Z,98059.41
2023-09-06T05:32:45.487Z,98058.00
2023-09-06T05:42:49.069Z,98065.34
2023-09-06T05:52:53.372Z,98060.13
2023-09-06T06:03:01.281Z,98074.13
2023-09-06T06:13:06.343Z,98082.09
2023-09-06T06:23:09.753Z,98078.88
2023-09-06T06:33:13.601Z,98083.22
2023-09-06T06:43:18.321Z,98086.16
2023-09-06T06:53:21.003Z,98086.81
2023-09-06T07:03:25.745Z,98102.94
2023-09-06T07:13:29.888Z,98103.72
2023-09-06T07:23:33.264Z,98098.72
2023-09-06T07:33:37.179Z,98107.69
2023-09-06T07:43:40.630Z,98101.84
2023-09-06T07:53:43.752Z,98108.09
2023-09-06T08:03:47.511Z,98110.75
2023-09-06T08:13:52.445Z,98103.91
2023-09-06T08:23:55.840Z,98109.84
2023-09-06T08:33:58.703Z,98100.16
2023-09-06T08:44:07.732Z,98099.16
2023-09-06T08:54:11.826Z,98099.84
2023-09-06T09:04:14.383Z,98097.69
2023-09-06T09:14:27.244Z,98102.66
2023-09-06T09:24:31.205Z,98098.62
2023-09-06T09:34:34.250Z,98100.75
2023-09-06T09:44:36.545Z,98083.41
2023-09-06T09:54:44.585Z,98084.62
2023-09-06T10:04:50.254Z,98084.19
2023-09-06T10:14:55.494Z,98085.09
2023-09-06T10:25:08.373Z,98076.16
2023-09-06T10:35:23.398Z,98080.09
2023-09-06T10:45:27.037Z,98069.03
2023-09-06T10:55:44.105Z,98066.22
2023-09-06T11:05:54.322Z,98049.47
2023-09-06T11:15:57.129Z,98048.75
2023-09-06T11:26:00.153Z,98045.56
2023-09-06T11:36:05.547Z,98032.31
2023-09-06T11:46:10.489Z,98016.84
2023-09-06T11:56:15.907Z,98013.97
2023-09-06T12:06:20.977Z,98011.75
2023-09-06T12:16:25.818Z,98006.94
2023-09-06T12:26:28.821Z,97998.91
2023-09-06T12:36:33.099Z,97995.97
2023-09-06T12:46:36.510Z,97992.09
2023-09-06T12:56:41.543Z,97983.16
2023-09-06T13:06:45.602Z,97986.22
2023-09-06T13:16:48.795Z,97987.06
2023-09-06T13:26:51.786Z,97967.28
2023-09-06T13:36:54.986Z,97961.47
2023-09-06T13:46:59.839Z,97953.97
2023-09-06T13:57:02.454Z,97946.78
2023-09-06T14:07:06.901Z,97942.00
2023-09-06T14:17:10.140Z,97937.25
2023-09-06T14:27:13.053Z,97933.56
2023-09-06T14:37:16.885Z,97925.81
2023-09-06T14:47:20.384Z,97909.00
2023-09-06T14:57:23.345Z,97905.09
2023-09-06T15:07:26.334Z,97897.22
2023-09-06T15:17:29.073Z,97886.56
2023-09-06T15:27:31.980Z,97883.47
2023-09-06T15:37:35.596Z,97880.50
2023-09-06T15:47:41.938Z,97883.09
2023-09-06T15:57:47.187Z,97887.88
2023-09-06T16:07:51.224Z,97881.16
2023-09-06T16:17:55.015Z,97884.69
2023-09-06T16:27:57.806Z,97877.41
2023-09-06T16:38:00.425Z,97876.72
2023-09-06T16:48:03.258Z,97875.59
2023-09-06T16:58:09.037Z,97876.06
2023-09-06T17:08:11.846Z,97872.06
2023-09-06T17:18:17.331Z,97888.16
2023-09-06T17:28:21.088Z,97897.41
2023-09-06T17:38:24.626Z,97885.19
2023-09-06T17:48:27.973Z,97890.75
2023-09-06T17:58:31.209Z,97890.78
2023-09-06T18:08:36.291Z,97896.66
2023-09-06T18:18:39.471Z,97907.59
2023-09-06T18:28:42.153Z,97913.94
2023-09-06T18:38:44.816Z,97916.78
2023-09-06T18:48:47.736Z,97914.91
2023-09-06T18:58:53.915Z,97932.72
2023-09-06T19:08:58.135Z,97933.66
2023-09-06T19:19:01.764Z,97939.22
2023-09-06T19:29:04.749Z,97947.22
2023-09-06T19:39:13.353Z,97947.09
2023-09-06T19:49:16.175Z,97955.19
2023-09-06T19:59:18.992Z,97948.72
2023-09-06T20:09:22.941Z,97950.63
2023-09-06T20:19:26.568Z,97936.56
2023-09-06T20:29:30.001Z,97946.38
2023-09-06T20:39:32.806Z,97934.59
2023-09-06T20:49:35.646Z,97941.59
2023-09-06T20:59:38.644Z,97940.88
2023-09-06T21:09:41.472Z,97953.56
2023-09-06T21:19:44.388Z,97960.06
2023-09-06T21:29:47.162Z,97955.81
2023-09-06T21:39:49.769Z,97950.59
2023-09-06T21:49:52.325Z,97960.16
2023-09-06T21:59:54.904Z,97953.59
2023-09-06T22:09:57.709Z,97962.53
2023-09-06T22:20:00.546Z,97961.50
2023-09-06T22:30:04.505Z,97977.31
2023-09-06T22:40:08.186Z,97967.91
2023-09-06T22:50:11.133Z,97982.44
2023-09-06T23:00:14.518Z,97988.59
2023-09-06T23:10:18.344Z,97980.63
2023-09-06T23:20:27.694Z,97978.59
2023-09-06T23:30:32.572Z,97984.25
2023-09-06T23:40:38.565Z,97983.34
2023-09-06T23:50:40.923Z,97972.28
