createdAt,value
2022-11-13T00:00:55.538Z,6.10
2022-11-13T00:03:23.086Z,6.10
2022-11-13T00:06:01.874Z,6.10
2022-11-13T00:08:29.016Z,6.10
2022-11-13T00:11:13.126Z,6.00
2022-11-13T00:13:39.864Z,6.00
2022-11-13T00:16:10.899Z,6.00
2022-11-13T00:18:37.956Z,6.00
2022-11-13T00:21:11.223Z,6.00
2022-11-13T00:23:38.146Z,6.00
2022-11-13T00:26:11.416Z,6.00
2022-11-13T00:28:38.279Z,5.90
2022-11-13T00:31:07.325Z,6.00
2022-11-13T00:36:27.231Z,5.90
2022-11-13T00:38:54.581Z,5.90
2022-11-13T00:41:22.336Z,5.80
2022-11-13T00:43:49.128Z,5.80
2022-11-13T00:46:15.949Z,5.80
2022-11-13T00:48:42.745Z,5.80
2022-11-13T00:51:10.629Z,5.80
2022-11-13T00:53:37.386Z,5.70
2022-11-13T00:56:04.575Z,5.70
2022-11-13T00:58:31.771Z,5.70
2022-11-13T01:01:06.159Z,5.70
2022-11-13T01:03:33.289Z,5.70
2022-11-13T01:05:59.978Z,5.70
2022-11-13T01:08:27.489Z,5.70
2022-11-13T01:10:54.557Z,5.60
2022-11-13T01:13:21.419Z,5.60
2022-11-13T01:15:48.183Z,5.60
2022-11-13T01:18:14.994Z,5.60
2022-11-13T01:20:41.769Z,5.50
2022-11-13T01:23:08.745Z,5.50
2022-11-13T01:25:35.842Z,5.50
2022-11-13T01:28:02.554Z,5.40
2022-11-13T01:30:29.271Z,5.40
2022-11-13T01:32:55.931Z,5.40
2022-11-13T01:35:22.717Z,5.30
2022-11-13T01:37:49.498Z,5.30
2022-11-13T01:40:16.480Z,5.30
2022-11-13T01:42:43.210Z,5.30
2022-11-13T01:45:47.804Z,5.20
2022-11-13T01:48:14.992Z,5.20
2022-11-13T01:50:41.789Z,5.20
2022-11-13T01:53:08.945Z,5.10
2022-11-13T01:55:36.090Z,5.10
2022-11-13T01:58:04.936Z,5.10
2022-11-13T02:00:31.825Z,5.10
2022-11-13T02:02:58.573Z,5.10
2022-11-13T02:05:25.492Z,5.10
2022-11-13T02:07:53.415Z,5.10
2022-11-13T02:10:20.190Z,5.10
2022-11-13T02:12:50.930Z,5.10
2022-11-13T02:15:24.216Z,5.10
2022-11-13T02:17:57.060Z,5.00
2022-11-13T02:20:55.865Z,5.00
2022-11-13T02:23:36.536Z,5.00
2022-11-13T02:26:04.667Z,5.00
2022-11-13T02:28:31.712Z,5.00
2022-11-13T02:31:09.689Z,5.00
2022-11-13T02:33:36.650Z,5.00
2022-11-13T02:36:06.076Z,4.90
2022-11-13T02:38:35.340Z,4.90
2022-11-13T02:41:02.228Z,4.90
2022-11-13T02:43:28.961Z,4.90
2022-11-13T02:45:55.745Z,5.00
2022-11-13T02:48:25.318Z,4.90
2022-11-13T02:50:52.414Z,4.90
2022-11-13T02:53:19.202Z,4.90
2022-11-13T02:55:45.989Z,4.90
2022-11-13T02:58:12.690Z,4.90
2022-11-13T03:00:39.528Z,4.90
2022-11-13T03:03:06.519Z,4.90
2022-11-13T03:05:35.815Z,4.90
2022-11-13T03:08:02.507Z,4.90
2022-11-13T03:10:29.208Z,5.00
2022-11-13T03:12:55.924Z,5.00
2022-11-13T03:15:23.034Z,5.00
2022-11-13T03:17:51.963Z,4.90
2022-11-13T03:20:18.836Z,4.90
2022-11-13T03:22:45.610Z,4.90
2022-11-13T03:25:20.463Z,4.80
2022-11-13T03:27:47.121Z,4.80
2022-11-13T03:30:14.125Z,4.80
2022-11-13T03:32:40.927Z,4.80
2022-11-13T03:35:08.894Z,4.80
2022-11-13T03:37:35.706Z,4.80
2022-11-13T03:40:02.484Z,4.70
2022-11-13T03:42:29.273Z,4.70
2022-11-13T03:44:55.970Z,4.70
2022-11-13T03:47:23.209Z,4.70
2022-11-13T03:49:49.902Z,4.60
2022-11-13T03:52:21.749Z,4.60
2022-11-13T03:54:48.574Z,4.60
2022-11-13T03:57:15.463Z,4.60
2022-11-13T03:59:42.167Z,4.60
2022-11-13T04:02:09.098Z,4.60
2022-11-13T04:04:35.867Z,4.60
2022-11-13T04:07:02.968Z,4.50
2022-11-13T04:09:29.788Z,4.50
2022-11-13T04:11:56.577Z,4.50
2022-11-13T04:14:23.278Z,4.50
2022-11-13T04:16:49.924Z,4.50
2022-11-13T04:19:16.640Z,4.50
2022-11-13T04:21:43.386Z,4.50
2022-11-13T04:24:10.064Z,4.50
2022-11-13T04:26:36.795Z,4.40
2022-11-13T04:29:03.535Z,4.40
2022-11-13T04:31:30.253Z,4.40
2022-11-13T04:33:56.980Z,4.30
2022-11-13T04:36:23.754Z,4.30
2022-11-13T04:38:50.571Z,4.30
2022-11-13T04:41:36.031Z,4.20
2022-11-13T04:44:02.930Z,4.20
2022-11-13T04:46:29.672Z,4.10
2022-11-13T04:48:56.347Z,4.10
2022-11-13T04:51:23.238Z,4.00
2022-11-13T04:53:50.051Z,4.00
2022-11-13T04:56:16.904Z,4.00
2022-11-13T04:58:43.627Z,3.90
2022-11-13T05:01:10.322Z,3.90
2022-11-13T05:03:37.746Z,3.90
2022-11-13T05:06:06.401Z,3.80
2022-11-13T05:08:33.612Z,3.80
2022-11-13T05:11:01.475Z,3.80
2022-11-13T05:13:31.955Z,3.80
2022-11-13T05:16:07.308Z,3.80
2022-11-13T05:18:35.628Z,3.80
2022-11-13T05:21:02.630Z,3.70
2022-11-13T05:23:29.371Z,3.70
2022-11-13T05:26:08.494Z,3.70
2022-11-13T05:28:35.573Z,3.70
2022-11-13T05:31:08.324Z,3.70
2022-11-13T05:33:36.145Z,3.70
2022-11-13T05:36:05.221Z,3.70
2022-11-13T05:38:33.237Z,3.60
2022-11-13T05:41:10.159Z,3.60
2022-11-13T05:43:38.067Z,3.60
2022-11-13T05:46:12.991Z,3.60
2022-11-13T05:48:40.861Z,3.60
2022-11-13T05:51:10.735Z,3.60
2022-11-13T05:53:37.742Z,3.60
2022-11-13T05:56:16.188Z,3.60
2022-11-13T05:58:43.752Z,3.60
2022-11-13T06:01:20.511Z,3.50
2022-11-13T06:03:47.993Z,3.60
2022-11-13T06:06:17.684Z,3.60
2022-11-13T06:08:46.494Z,3.50
2022-11-13T06:11:19.573Z,3.50
2022-11-13T06:13:47.366Z,3.50
2022-11-13T06:16:17.978Z,3.50
2022-11-13T06:18:45.566Z,3.50
2022-11-13T06:21:15.731Z,3.50
2022-11-13T06:23:42.631Z,3.50
2022-11-13T06:26:22.079Z,3.50
2022-11-13T06:28:48.933Z,3.50
2022-11-13T06:31:41.841Z,3.50
2022-11-13T06:34:08.663Z,3.40
2022-11-13T06:36:37.125Z,3.40
2022-11-13T06:39:09.356Z,3.40
2022-11-13T06:41:37.671Z,3.40
2022-11-13T06:44:04.536Z,3.40
2022-11-13T06:46:31.278Z,3.40
2022-11-13T06:48:58.286Z,3.40
2022-11-13T06:51:27.562Z,3.40
2022-11-13T06:53:54.744Z,3.40
2022-11-13T06:56:24.056Z,3.40
2022-11-13T06:58:50.876Z,3.40
2022-11-13T07:01:22.910Z,3.40
2022-11-13T07:03:50.826Z,3.40
2022-11-13T07:06:23.085Z,3.40
2022-11-13T07:08:50.037Z,3.50
2022-11-13T07:11:19.276Z,3.40
2022-11-13T07:13:46.285Z,3.40
2022-11-13T07:16:17.361Z,3.40
2022-11-13T07:18:52.286Z,3.40
2022-11-13T07:21:19.867Z,3.40
2022-11-13T07:23:48.897Z,3.40
2022-11-13T07:26:15.803Z,3.40
2022-11-13T07:28:42.703Z,3.40
2022-11-13T07:31:11.883Z,3.50
2022-11-13T07:33:38.569Z,3.50
2022-11-13T07:36:05.815Z,3.50
2022-11-13T07:38:32.550Z,3.60
2022-11-13T07:40:59.790Z,3.60
2022-11-13T07:43:26.934Z,3.70
2022-11-13T07:45:55.487Z,3.80
2022-11-13T07:48:22.819Z,3.80
2022-11-13T07:50:50.447Z,3.80
2022-11-13T07:53:20.958Z,3.80
2022-11-13T07:55:48.065Z,3.90
2022-11-13T07:58:14.873Z,3.90
2022-11-13T08:00:41.711Z,3.90
2022-11-13T08:03:13.569Z,3.90
2022-11-13T08:05:41.018Z,4.00
2022-11-13T08:08:08.489Z,4.10
2022-11-13T08:10:37.877Z,4.10
2022-11-13T08:13:07.482Z,4.10
2022-11-13T08:15:35.165Z,4.20
2022-11-13T08:18:03.302Z,4.20
2022-11-13T08:20:31.262Z,4.20
2022-11-13T08:23:00.124Z,4.30
2022-11-13T08:25:27.631Z,4.30
2022-11-13T08:27:55.216Z,4.40
2022-11-13T08:30:23.068Z,4.40
2022-11-13T08:32:49.762Z,4.40
2022-11-13T08:35:19.434Z,4.50
2022-11-13T08:37:47.003Z,4.50
2022-11-13T08:40:14.067Z,4.60
2022-11-13T08:42:40.810Z,4.60
2022-11-13T08:45:08.830Z,4.60
2022-11-13T08:47:36.129Z,4.70
2022-11-13T08:50:04.150Z,4.80
2022-11-13T08:52:30.842Z,4.80
2022-11-13T08:54:57.646Z,4.90
2022-11-13T08:57:24.372Z,4.90
2022-11-13T08:59:51.159Z,4.90
2022-11-13T09:02:17.834Z,4.90
2022-11-13T09:04:44.656Z,4.90
2022-11-13T09:07:11.680Z,5.00
2022-11-13T09:09:38.536Z,5.10
2022-11-13T09:12:05.846Z,5.10
2022-11-13T09:14:32.608Z,5.20
2022-11-13T09:16:59.394Z,5.30
2022-11-13T09:19:29.301Z,5.40
2022-11-13T09:21:56.163Z,5.50
2022-11-13T09:24:22.964Z,5.60
2022-11-13T09:26:49.837Z,5.70
2022-11-13T09:29:16.744Z,5.80
2022-11-13T09:31:43.458Z,5.90
2022-11-13T09:34:10.217Z,6.10
2022-11-13T09:36:37.240Z,6.10
2022-11-13T09:39:06.877Z,6.20
2022-11-13T09:42:05.171Z,6.30
2022-11-13T09:44:57.469Z,6.40
2022-11-13T09:47:38.563Z,6.60
2022-11-13T09:50:27.296Z,6.60
2022-11-13T09:52:55.193Z,6.60
2022-11-13T09:55:32.641Z,6.70
2022-11-13T09:58:18.891Z,6.70
2022-11-13T10:00:46.295Z,7.00
2022-11-13T10:03:59.933Z,7.10
2022-11-13T10:06:39.767Z,7.10
2022-11-13T10:11:46.345Z,7.10
2022-11-13T10:14:50.482Z,7.10
2022-11-13T10:17:28.434Z,7.20
2022-11-13T10:20:16.042Z,7.30
2022-11-13T10:23:06.838Z,7.30
2022-11-13T10:25:36.938Z,7.40
2022-11-13T10:28:48.269Z,7.50
2022-11-13T10:31:03.973Z,7.50
2022-11-13T10:33:30.897Z,7.60
2022-11-13T10:36:31.977Z,7.70
2022-11-13T10:39:10.212Z,7.80
2022-11-13T10:41:51.951Z,7.80
2022-11-13T10:44:25.078Z,7.90
2022-11-13T10:46:52.334Z,8.00
2022-11-13T10:49:30.786Z,8.10
2022-11-13T10:51:59.317Z,8.10
2022-11-13T10:54:29.184Z,8.20
2022-11-13T10:57:05.057Z,8.30
2022-11-13T10:59:43.175Z,8.40
2022-11-13T11:02:19.873Z,8.50
2022-11-13T11:04:49.947Z,8.50
2022-11-13T11:07:22.578Z,8.60
2022-11-13T11:09:51.408Z,8.70
2022-11-13T11:12:27.157Z,8.80
2022-11-13T11:15:01.137Z,8.90
2022-11-13T11:17:50.679Z,9.00
2022-11-13T11:20:57.531Z,9.10
2022-11-13T11:23:53.254Z,9.10
2022-11-13T11:26:35.613Z,9.20
2022-11-13T11:29:38.354Z,9.20
2022-11-13T11:32:31.220Z,9.30
2022-11-13T11:35:07.856Z,9.40
2022-11-13T11:37:41.133Z,9.50
2022-11-13T11:40:27.979Z,9.60
2022-11-13T11:43:05.003Z,9.70
2022-11-13T11:45:42.007Z,9.80
2022-11-13T11:48:14.991Z,9.90
2022-11-13T11:51:03.080Z,10.00
2022-11-13T11:54:02.639Z,10.10
2022-11-13T11:56:46.810Z,10.20
2022-11-13T11:59:39.656Z,10.30
2022-11-13T12:02:06.337Z,10.30
2022-11-13T12:05:04.150Z,10.40
2022-11-13T12:07:41.913Z,10.50
2022-11-13T12:10:36.598Z,10.50
2022-11-13T12:13:18.514Z,10.60
2022-11-13T12:16:01.155Z,10.70
2022-11-13T12:18:52.765Z,10.80
2022-11-13T12:21:22.555Z,10.80
2022-11-13T12:24:08.083Z,10.90
2022-11-13T12:27:03.806Z,11.00
2022-11-13T12:29:40.759Z,11.10
2022-11-13T12:32:19.407Z,11.10
2022-11-13T12:34:53.727Z,11.20
2022-11-13T12:37:34.907Z,11.30
2022-11-13T12:40:08.044Z,11.30
2022-11-13T12:42:44.626Z,11.40
2022-11-13T12:45:24.888Z,11.50
2022-11-13T12:47:52.228Z,11.50
2022-11-13T12:50:32.721Z,11.60
2022-11-13T12:53:07.375Z,11.70
2022-11-13T12:55:38.715Z,11.80
2022-11-13T13:01:12.683Z,11.90
2022-11-13T13:03:56.775Z,12.10
2022-11-13T13:06:57.567Z,12.20
2022-11-13T13:09:31.710Z,12.30
2022-11-13T13:12:15.063Z,12.40
2022-11-13T13:15:08.650Z,12.50
2022-11-13T13:17:38.542Z,12.50
2022-11-13T13:20:27.539Z,12.50
2022-11-13T13:22:59.451Z,12.60
2022-11-13T13:25:29.561Z,12.60
2022-11-13T13:28:08.425Z,12.60
2022-11-13T13:31:02.887Z,12.50
2022-11-13T13:33:47.803Z,12.60
2022-11-13T13:36:58.393Z,12.60
2022-11-13T13:39:49.595Z,12.60
2022-11-13T13:42:36.732Z,12.60
2022-11-13T13:45:25.621Z,12.60
2022-11-13T13:47:54.936Z,12.60
2022-11-13T13:50:29.478Z,12.60
2022-11-13T13:52:58.676Z,12.60
2022-11-13T13:55:33.716Z,12.60
2022-11-13T13:58:05.748Z,12.70
2022-11-13T14:00:33.084Z,12.70
2022-11-13T14:02:59.783Z,12.70
2022-11-13T14:05:33.004Z,12.70
2022-11-13T14:08:03.822Z,12.70
2022-11-13T14:10:30.492Z,12.80
2022-11-13T14:12:57.390Z,12.80
2022-11-13T14:15:27.556Z,12.80
2022-11-13T14:18:17.925Z,12.80
2022-11-13T14:20:54.142Z,12.90
2022-11-13T14:23:37.851Z,12.90
2022-11-13T14:26:05.919Z,12.90
2022-11-13T14:28:53.166Z,12.90
2022-11-13T14:31:25.277Z,13.00
2022-11-13T14:33:52.159Z,13.00
2022-11-13T14:36:29.820Z,13.10
2022-11-13T14:38:59.513Z,13.00
2022-11-13T14:41:40.043Z,13.10
2022-11-13T14:44:07.139Z,13.10
2022-11-13T14:46:37.780Z,13.00
2022-11-13T14:49:12.460Z,13.00
2022-11-13T14:51:42.683Z,13.00
2022-11-13T14:55:14.708Z,12.90
2022-11-13T14:57:25.567Z,12.90
2022-11-13T14:59:55.104Z,12.80
2022-11-13T15:02:21.970Z,12.80
2022-11-13T15:04:48.673Z,12.70
2022-11-13T15:07:30.786Z,12.70
2022-11-13T15:09:58.769Z,12.70
2022-11-13T15:12:25.782Z,12.60
2022-11-13T15:14:52.528Z,12.60
2022-11-13T15:17:22.155Z,12.50
2022-11-13T15:19:52.808Z,12.50
2022-11-13T15:22:27.160Z,12.40
2022-11-13T15:24:54.961Z,12.30
2022-11-13T15:27:21.641Z,12.30
2022-11-13T15:29:48.371Z,12.20
2022-11-13T15:32:16.080Z,12.20
2022-11-13T15:34:42.884Z,12.10
2022-11-13T15:37:14.642Z,12.00
2022-11-13T15:39:41.410Z,12.00
2022-11-13T15:42:14.240Z,11.80
2022-11-13T15:44:41.002Z,11.80
2022-11-13T15:47:31.604Z,11.70
2022-11-13T15:50:15.631Z,11.60
2022-11-13T15:52:49.072Z,11.50
2022-11-13T15:55:28.340Z,11.40
2022-11-13T15:57:55.996Z,11.30
2022-11-13T16:00:27.915Z,11.30
2022-11-13T16:02:56.620Z,11.20
2022-11-13T16:05:29.462Z,11.10
2022-11-13T16:07:57.042Z,11.00
2022-11-13T16:10:26.830Z,10.90
2022-11-13T16:12:54.373Z,10.80
2022-11-13T16:15:21.657Z,10.70
2022-11-13T16:17:52.195Z,10.60
2022-11-13T16:20:19.277Z,10.50
2022-11-13T16:22:46.251Z,10.50
2022-11-13T16:25:17.566Z,10.40
2022-11-13T16:27:45.060Z,10.30
2022-11-13T16:30:22.431Z,10.30
2022-11-13T16:32:49.372Z,10.20
2022-11-13T16:35:17.660Z,10.10
2022-11-13T16:37:44.628Z,10.00
2022-11-13T16:40:25.984Z,9.90
2022-11-13T16:42:53.767Z,9.80
2022-11-13T16:45:21.958Z,9.70
2022-11-13T16:47:50.760Z,9.70
2022-11-13T16:50:24.200Z,9.60
2022-11-13T16:52:51.130Z,9.40
2022-11-13T16:55:18.009Z,9.40
2022-11-13T16:57:44.901Z,9.30
2022-11-13T17:00:19.634Z,9.20
2022-11-13T17:02:49.791Z,9.10
2022-11-13T17:05:17.431Z,9.00
2022-11-13T17:07:44.403Z,9.00
2022-11-13T17:13:00.922Z,9.00
2022-11-13T17:15:28.098Z,8.80
2022-11-13T17:17:58.238Z,8.80
2022-11-13T17:20:25.343Z,8.80
2022-11-13T17:22:52.174Z,8.80
2022-11-13T17:25:20.571Z,8.80
2022-11-13T17:27:47.349Z,8.70
2022-11-13T17:30:14.750Z,8.70
2022-11-13T17:32:41.889Z,8.60
2022-11-13T17:35:11.683Z,8.50
2022-11-13T17:37:38.630Z,8.40
2022-11-13T17:40:05.949Z,8.30
2022-11-13T17:42:32.836Z,8.30
2022-11-13T17:44:59.628Z,8.20
2022-11-13T17:47:26.497Z,8.20
2022-11-13T17:49:53.148Z,8.10
2022-11-13T17:52:19.971Z,8.00
2022-11-13T17:54:46.824Z,8.00
2022-11-13T17:57:14.516Z,7.90
2022-11-13T17:59:41.463Z,7.80
2022-11-13T18:02:11.418Z,7.80
2022-11-13T18:04:38.205Z,7.70
2022-11-13T18:07:05.464Z,7.60
2022-11-13T18:09:32.393Z,7.60
2022-11-13T18:11:59.118Z,7.50
2022-11-13T18:14:25.887Z,7.50
2022-11-13T18:16:52.615Z,7.40
2022-11-13T18:19:19.453Z,7.40
2022-11-13T18:21:46.220Z,7.40
2022-11-13T18:24:15.571Z,7.30
2022-11-13T18:26:42.599Z,7.20
2022-11-13T18:29:09.726Z,7.20
2022-11-13T18:31:36.856Z,7.20
2022-11-13T18:34:05.745Z,7.10
2022-11-13T18:36:34.628Z,7.10
2022-11-13T18:39:03.490Z,7.00
2022-11-13T18:41:32.517Z,6.90
2022-11-13T18:43:59.427Z,6.90
2022-11-13T18:46:26.283Z,6.80
2022-11-13T18:48:54.773Z,6.80
2022-11-13T18:51:27.702Z,6.80
2022-11-13T18:53:55.192Z,6.70
2022-11-13T18:56:24.519Z,6.70
2022-11-13T18:58:53.578Z,6.60
2022-11-13T19:01:26.457Z,6.60
2022-11-13T19:04:20.974Z,6.60
2022-11-13T19:06:42.140Z,6.60
2022-11-13T19:09:13.165Z,6.60
2022-11-13T19:11:40.539Z,6.50
2022-11-13T19:14:08.452Z,6.50
2022-11-13T19:16:39.419Z,6.40
2022-11-13T19:19:16.756Z,6.40
2022-11-13T19:21:43.821Z,6.40
2022-11-13T19:24:11.855Z,6.30
2022-11-13T19:26:39.097Z,6.30
2022-11-13T19:29:05.869Z,6.30
2022-11-13T19:31:33.482Z,6.20
2022-11-13T19:34:02.700Z,6.20
2022-11-13T19:36:30.982Z,6.20
2022-11-13T19:38:58.784Z,6.20
2022-11-13T19:41:27.382Z,6.10
2022-11-13T19:43:54.689Z,6.10
2022-11-13T19:46:21.660Z,6.10
2022-11-13T19:48:49.402Z,6.00
2022-11-13T19:51:22.058Z,6.00
2022-11-13T19:53:56.101Z,5.90
2022-11-13T19:56:24.317Z,5.90
2022-11-13T19:58:52.480Z,5.90
2022-11-13T20:01:22.097Z,5.80
2022-11-13T20:03:53.968Z,5.80
2022-11-13T20:06:22.154Z,5.70
2022-11-13T20:08:49.062Z,5.70
2022-11-13T20:11:16.409Z,5.70
2022-11-13T20:13:44.076Z,5.60
2022-11-13T20:16:14.294Z,5.60
2022-11-13T20:18:42.480Z,5.50
2022-11-13T20:21:09.599Z,5.50
2022-11-13T20:23:36.822Z,5.50
2022-11-13T20:26:06.211Z,5.40
2022-11-13T20:28:33.182Z,5.40
2022-11-13T20:31:10.797Z,5.40
2022-11-13T20:33:37.657Z,5.40
2022-11-13T20:36:04.796Z,5.30
2022-11-13T20:38:31.741Z,5.30
2022-11-13T20:40:58.642Z,5.30
2022-11-13T20:43:25.306Z,5.30
2022-11-13T20:46:01.737Z,5.30
2022-11-13T20:48:28.985Z,5.20
2022-11-13T20:50:55.889Z,5.20
2022-11-13T20:53:23.021Z,5.20
2022-11-13T20:55:49.674Z,5.10
2022-11-13T20:58:16.358Z,5.10
2022-11-13T21:00:43.200Z,5.10
2022-11-13T21:03:09.925Z,5.00
2022-11-13T21:05:36.725Z,5.00
2022-11-13T21:08:03.587Z,5.00
2022-11-13T21:10:30.299Z,4.90
2022-11-13T21:12:57.000Z,4.90
2022-11-13T21:15:23.782Z,4.90
2022-11-13T21:17:50.443Z,4.90
2022-11-13T21:20:17.328Z,4.80
2022-11-13T21:22:44.055Z,4.80
2022-11-13T21:25:13.237Z,4.80
2022-11-13T21:27:39.977Z,4.80
2022-11-13T21:30:07.382Z,4.80
2022-11-13T21:32:34.173Z,4.80
2022-11-13T21:35:00.912Z,4.80
2022-11-13T21:37:28.125Z,4.80
2022-11-13T21:39:54.910Z,4.90
2022-11-13T21:42:21.697Z,5.10
2022-11-13T21:44:48.683Z,5.00
2022-11-13T21:47:15.978Z,5.00
2022-11-13T21:49:43.297Z,5.00
2022-11-13T21:52:10.024Z,5.00
2022-11-13T21:54:36.739Z,5.00
2022-11-13T21:57:03.639Z,5.00
2022-11-13T21:59:31.605Z,5.00
2022-11-13T22:01:59.203Z,5.00
2022-11-13T22:04:26.285Z,5.00
2022-11-13T22:06:53.458Z,5.00
2022-11-13T22:09:25.283Z,5.00
2022-11-13T22:11:52.724Z,5.00
2022-11-13T22:14:19.544Z,5.00
2022-11-13T22:16:47.528Z,5.00
2022-11-13T22:19:25.260Z,4.90
2022-11-13T22:21:54.066Z,5.00
2022-11-13T22:24:20.773Z,4.90
2022-11-13T22:26:50.512Z,4.90
2022-11-13T22:29:17.360Z,4.90
2022-11-13T22:31:44.969Z,4.90
2022-11-13T22:34:11.798Z,4.90
2022-11-13T22:36:38.595Z,4.80
2022-11-13T22:39:06.139Z,4.80
2022-11-13T22:41:34.991Z,4.80
2022-11-13T22:44:07.523Z,4.80
2022-11-13T22:46:35.868Z,4.80
2022-11-13T22:49:04.985Z,4.70
2022-11-13T22:51:35.149Z,4.70
2022-11-13T22:54:04.138Z,4.70
2022-11-13T22:56:32.887Z,4.70
2022-11-13T22:59:01.480Z,4.60
2022-11-13T23:01:33.487Z,4.60
2022-11-13T23:04:05.025Z,4.60
2022-11-13T23:06:33.959Z,4.60
2022-11-13T23:09:01.690Z,4.60
2022-11-13T23:11:39.410Z,4.60
2022-11-13T23:14:09.915Z,4.60
2022-11-13T23:16:36.710Z,4.60
2022-11-13T23:19:03.699Z,4.60
2022-11-13T23:21:30.594Z,4.60
2022-11-13T23:23:58.023Z,4.50
2022-11-13T23:26:26.122Z,4.50
2022-11-13T23:28:53.047Z,4.50
2022-11-13T23:31:20.757Z,4.40
2022-11-13T23:33:47.857Z,4.40
2022-11-13T23:36:18.071Z,4.40
2022-11-13T23:38:45.486Z,4.30
2022-11-13T23:41:12.628Z,4.30
2022-11-13T23:44:08.105Z,4.30
2022-11-13T23:46:28.863Z,4.20
2022-11-13T23:48:55.681Z,4.20
2022-11-13T23:51:22.505Z,4.20
2022-11-13T23:53:49.263Z,4.10
2022-11-13T23:56:15.981Z,4.10
2022-11-13T23:58:42.669Z,4.10
