createdAt,value
2023-04-18T05:58:49.595Z,97340.03
2023-04-18T06:01:17.064Z,97333.88
2023-04-18T06:03:44.503Z,97338.34
2023-04-18T06:06:11.951Z,97337.06
2023-04-18T06:08:39.191Z,97335.94
2023-04-18T06:11:06.475Z,97340.91
2023-04-18T06:13:33.720Z,97344.81
2023-04-18T06:16:02.473Z,97340.81
2023-04-18T06:18:29.609Z,97351.97
2023-04-18T06:20:56.799Z,97345.69
2023-04-18T06:23:23.970Z,97355.28
2023-04-18T06:25:51.131Z,97346.91
2023-04-18T06:28:18.698Z,97353.34
2023-04-18T06:30:45.861Z,97352.94
2023-04-18T06:33:14.572Z,97353.84
2023-04-18T06:35:41.687Z,97353.19
2023-04-18T06:38:08.875Z,97354.56
2023-04-18T06:40:35.978Z,97360.31
2023-04-18T06:43:03.118Z,97357.91
2023-04-18T06:45:30.444Z,97353.03
2023-04-18T06:47:57.713Z,97352.66
2023-04-18T06:50:26.368Z,97360.13
2023-04-18T06:52:53.703Z,97365.03
2023-04-18T06:55:21.060Z,97369.06
2023-04-18T06:57:48.340Z,97368.09
2023-04-18T07:00:16.076Z,97369.31
2023-04-18T07:02:43.441Z,97358.41
2023-04-18T07:05:10.816Z,97354.13
2023-04-18T07:07:39.403Z,97355.88
2023-04-18T07:10:07.928Z,97354.69
2023-04-18T07:12:35.222Z,97350.09
2023-04-18T07:15:02.501Z,97361.88
2023-04-18T07:17:29.834Z,97354.81
2023-04-18T07:19:57.147Z,97357.41
2023-04-18T07:22:24.370Z,97356.16
2023-04-18T07:24:53.042Z,97361.31
2023-04-18T07:27:20.372Z,97350.88
2023-04-18T07:29:47.582Z,97350.78
2023-04-18T07:32:14.850Z,97352.41
2023-04-18T07:34:42.062Z,97347.47
2023-04-18T07:37:09.317Z,97342.19
2023-04-18T07:39:36.615Z,97345.66
2023-04-18T07:42:05.502Z,97338.25
2023-04-18T07:44:34.889Z,97343.06
2023-04-18T07:47:02.271Z,97340.03
2023-04-18T07:49:29.663Z,97336.78
2023-04-18T07:51:56.946Z,97339.03
2023-04-18T07:54:24.232Z,97338.47
2023-04-18T07:56:51.576Z,97340.78
2023-04-18T07:59:20.373Z,97333.28
2023-04-18T08:01:47.698Z,97333.22
2023-04-18T08:04:15.114Z,97335.84
2023-04-18T08:06:42.492Z,97329.75
2023-04-18T08:09:09.740Z,97336.50
2023-04-18T08:11:37.056Z,97335.78
2023-04-18T08:14:04.442Z,97336.91
2023-04-18T08:16:33.188Z,97326.53
2023-04-18T08:19:00.384Z,97331.66
2023-04-18T08:21:27.691Z,97327.22
2023-04-18T08:23:54.925Z,97323.75
2023-04-18T08:26:22.264Z,97322.28
2023-04-18T08:28:49.488Z,97326.66
2023-04-18T08:31:16.801Z,97317.06
2023-04-18T08:33:45.535Z,97321.88
2023-04-18T08:36:12.741Z,97315.69
2023-04-18T08:38:39.969Z,97308.44
2023-04-18T08:41:07.964Z,97316.25
2023-04-18T08:43:35.297Z,97320.19
2023-04-18T08:46:02.516Z,97312.63
2023-04-18T08:48:29.896Z,97323.28
2023-04-18T08:50:58.832Z,97315.56
2023-04-18T08:53:26.107Z,97322.38
2023-04-18T08:55:54.610Z,97321.28
2023-04-18T08:58:22.051Z,97335.34
2023-04-18T09:00:51.127Z,97325.09
2023-04-18T09:03:21.046Z,97329.97
2023-04-18T09:06:06.071Z,97325.72
2023-04-18T09:08:33.236Z,97327.56
2023-04-18T09:11:24.441Z,97327.97
2023-04-18T09:13:51.775Z,97319.34
2023-04-18T09:16:18.979Z,97324.53
2023-04-18T09:19:07.894Z,97322.34
2023-04-18T09:21:37.674Z,97324.09
2023-04-18T09:24:15.876Z,97322.78
2023-04-18T09:26:43.239Z,97327.94
2023-04-18T09:29:10.499Z,97321.84
2023-04-18T09:31:38.557Z,97324.00
2023-04-18T09:34:05.804Z,97328.41
2023-04-18T09:36:33.121Z,97331.41
2023-04-18T09:39:01.987Z,97321.13
2023-04-18T09:41:29.226Z,97327.72
2023-04-18T09:44:11.501Z,97331.03
2023-04-18T09:46:40.706Z,97329.69
2023-04-18T09:49:09.673Z,97334.38
2023-04-18T09:51:38.393Z,97338.66
2023-04-18T09:54:08.796Z,97342.06
2023-04-18T09:56:35.837Z,97335.66
2023-04-18T09:59:06.411Z,97337.53
2023-04-18T10:01:33.664Z,97335.94
2023-04-18T10:04:01.856Z,97332.00
2023-04-18T10:06:29.272Z,97320.06
2023-04-18T10:08:56.496Z,97320.72
2023-04-18T10:11:25.217Z,97317.25
2023-04-18T10:13:55.491Z,97322.56
2023-04-18T10:16:22.768Z,97319.66
2023-04-18T10:18:49.943Z,97323.22
2023-04-18T10:21:17.210Z,97314.16
2023-04-18T10:23:44.431Z,97314.63
2023-04-18T10:26:11.658Z,97314.63
2023-04-18T10:28:53.835Z,97315.16
2023-04-18T10:31:21.764Z,97317.84
2023-04-18T10:34:00.750Z,97316.78
2023-04-18T10:36:31.706Z,97313.78
2023-04-18T10:39:00.563Z,97310.22
2023-04-18T10:41:28.358Z,97312.44
2023-04-18T10:44:16.498Z,97307.53
2023-04-18T10:46:58.883Z,97309.25
2023-04-18T10:49:27.943Z,97294.19
2023-04-18T10:51:56.676Z,97291.47
2023-04-18T10:54:27.182Z,97291.16
2023-04-18T10:56:54.480Z,97289.38
2023-04-18T10:59:23.416Z,97291.53
2023-04-18T11:01:50.552Z,97286.97
2023-04-18T11:04:18.315Z,97282.59
2023-04-18T11:06:49.027Z,97285.69
2023-04-18T11:09:16.257Z,97282.63
2023-04-18T11:11:43.426Z,97277.00
2023-04-18T11:14:10.610Z,97270.41
2023-04-18T11:16:40.136Z,97266.59
2023-04-18T11:19:20.516Z,97264.41
2023-04-18T11:21:47.811Z,97261.97
2023-04-18T11:24:21.867Z,97252.81
2023-04-18T11:26:49.243Z,97259.97
2023-04-18T11:29:20.049Z,97260.94
2023-04-18T11:31:51.944Z,97254.38
2023-04-18T11:34:19.267Z,97262.78
2023-04-18T11:36:49.226Z,97264.34
2023-04-18T11:39:16.454Z,97248.94
2023-04-18T11:41:43.705Z,97259.88
2023-04-18T11:44:10.900Z,97262.34
2023-04-18T11:46:38.438Z,97264.00
2023-04-18T11:49:07.093Z,97254.97
2023-04-18T11:51:34.735Z,97251.19
2023-04-18T11:54:02.025Z,97249.66
2023-04-18T11:56:29.294Z,97252.50
2023-04-18T11:58:56.487Z,97249.72
2023-04-18T12:01:24.363Z,97245.63
2023-04-18T12:04:01.589Z,97243.13
2023-04-18T12:06:45.265Z,97248.94
2023-04-18T12:09:13.947Z,97243.28
2023-04-18T12:11:41.525Z,97252.22
2023-04-18T12:14:19.743Z,97240.69
2023-04-18T12:16:47.018Z,97230.63
2023-04-18T12:19:14.423Z,97231.44
2023-04-18T12:21:56.214Z,97228.75
2023-04-18T12:24:26.215Z,97231.13
2023-04-18T12:26:53.305Z,97221.78
2023-04-18T12:29:20.496Z,97220.53
2023-04-18T12:31:47.671Z,97220.53
2023-04-18T12:34:15.129Z,97217.28
2023-04-18T12:36:42.667Z,97225.53
2023-04-18T12:39:11.387Z,97232.78
2023-04-18T12:41:38.682Z,97230.88
2023-04-18T12:44:06.169Z,97225.84
2023-04-18T12:46:33.496Z,97229.06
2023-04-18T12:49:00.760Z,97232.50
2023-04-18T12:51:28.144Z,97225.00
2023-04-18T12:53:55.444Z,97229.03
2023-04-18T12:56:24.120Z,97220.81
2023-04-18T12:58:51.421Z,97229.16
2023-04-18T13:01:18.873Z,97226.16
2023-04-18T13:03:51.060Z,97222.28
2023-04-18T13:06:23.867Z,97227.38
2023-04-18T13:08:51.272Z,97220.75
2023-04-18T13:11:18.519Z,97218.97
2023-04-18T13:13:47.231Z,97226.91
2023-04-18T13:16:14.421Z,97222.75
2023-04-18T13:18:41.652Z,97222.09
2023-04-18T13:21:08.844Z,97218.16
2023-04-18T13:23:36.232Z,97214.78
2023-04-18T13:26:03.500Z,97218.09
2023-04-18T13:28:30.856Z,97214.28
2023-04-18T13:30:59.542Z,97208.63
2023-04-18T13:33:26.830Z,97202.25
2023-04-18T13:35:54.355Z,97198.53
2023-04-18T13:38:21.602Z,97201.47
2023-04-18T13:40:52.037Z,97200.41
2023-04-18T13:43:26.042Z,97192.16
2023-04-18T13:45:54.691Z,97202.03
2023-04-18T13:48:23.362Z,97191.59
2023-04-18T13:50:50.916Z,97182.47
2023-04-18T13:53:18.164Z,97188.78
2023-04-18T13:55:45.473Z,97195.16
2023-04-18T13:58:12.723Z,97185.97
2023-04-18T14:00:39.935Z,97188.94
2023-04-18T14:03:07.276Z,97181.75
2023-04-18T14:05:36.079Z,97169.97
2023-04-18T14:08:03.285Z,97178.91
2023-04-18T14:10:30.791Z,97170.75
2023-04-18T14:12:57.968Z,97180.84
2023-04-18T14:15:25.217Z,97184.63
2023-04-18T14:17:52.466Z,97174.78
2023-04-18T14:20:19.933Z,97175.19
2023-04-18T14:22:51.523Z,97173.38
2023-04-18T14:25:20.195Z,97173.22
2023-04-18T14:27:47.767Z,97180.47
2023-04-18T14:30:15.406Z,97179.34
2023-04-18T14:32:42.955Z,97179.66
2023-04-18T14:35:10.797Z,97183.72
2023-04-18T14:37:38.063Z,97181.03
2023-04-18T14:40:08.274Z,97177.59
2023-04-18T14:42:35.546Z,97178.59
2023-04-18T14:45:02.831Z,97177.22
2023-04-18T14:47:30.242Z,97177.94
2023-04-18T14:49:57.464Z,97173.53
2023-04-18T14:52:24.799Z,97173.31
2023-04-18T14:54:52.023Z,97172.66
2023-04-18T14:57:20.791Z,97176.75
2023-04-18T14:59:47.885Z,97175.38
2023-04-18T15:02:15.181Z,97175.22
2023-04-18T15:04:42.614Z,97172.63
2023-04-18T15:07:09.956Z,97163.38
2023-04-18T18:33:15.961Z,97285.06
2023-04-18T18:35:43.184Z,97284.03
2023-04-18T18:38:10.269Z,97296.97
2023-04-18T18:40:37.433Z,97302.00
2023-04-18T18:43:04.649Z,97297.97
2023-04-18T18:45:31.797Z,97301.13
2023-04-18T18:47:59.002Z,97303.97
2023-04-18T18:50:27.603Z,97309.53
2023-04-18T18:52:54.911Z,97318.00
2023-04-18T18:55:22.381Z,97315.59
2023-04-18T18:57:49.700Z,97318.94
2023-04-18T19:00:17.099Z,97320.16
2023-04-18T19:02:44.511Z,97320.53
2023-04-18T19:05:11.737Z,97321.06
2023-04-18T19:07:40.253Z,97330.91
2023-04-18T19:10:09.133Z,97329.22
2023-04-18T19:12:37.286Z,97336.34
2023-04-18T19:15:05.288Z,97342.78
2023-04-18T19:17:32.603Z,97337.59
2023-04-18T19:19:59.751Z,97346.25
2023-04-18T19:22:26.872Z,97334.84
2023-04-18T19:24:55.433Z,97338.88
2023-04-18T19:27:22.649Z,97335.06
2023-04-18T19:29:49.870Z,97343.22
2023-04-18T19:32:17.104Z,97343.84
2023-04-18T19:34:44.272Z,97342.69
2023-04-18T19:37:11.392Z,97343.16
2023-04-18T19:39:38.586Z,97344.22
2023-04-18T19:42:07.213Z,97349.25
2023-04-18T19:44:34.322Z,97340.59
2023-04-18T19:47:01.506Z,97350.78
2023-04-18T19:49:28.622Z,97353.38
2023-04-18T19:51:55.835Z,97355.41
2023-04-18T19:54:22.954Z,97356.75
2023-04-18T19:56:50.401Z,97353.75
2023-04-18T19:59:19.010Z,97355.53
2023-04-18T20:01:46.414Z,97352.31
2023-04-18T20:04:13.781Z,97351.44
2023-04-18T20:06:41.148Z,97362.41
2023-04-18T20:09:08.390Z,97361.19
2023-04-18T20:11:35.628Z,97356.59
2023-04-18T20:14:02.827Z,97359.75
2023-04-18T20:16:31.532Z,97359.81
2023-04-18T20:18:58.895Z,97355.50
2023-04-18T20:21:26.164Z,97357.19
2023-04-18T20:23:53.392Z,97357.66
2023-04-18T20:26:20.600Z,97359.19
2023-04-18T20:28:47.817Z,97354.00
2023-04-18T20:31:15.189Z,97359.94
