createdAt,value
2022-08-08T00:03:53.211Z,4.03
2022-08-08T00:09:01.050Z,4.03
2022-08-08T00:14:49.205Z,4.03
2022-08-08T00:19:56.834Z,4.01
2022-08-08T00:25:04.252Z,4.03
2022-08-08T00:30:12.558Z,4.02
2022-08-08T00:35:20.371Z,4.02
2022-08-08T00:40:29.527Z,4.02
2022-08-08T00:45:35.575Z,4.02
2022-08-08T00:50:43.412Z,4.02
2022-08-08T00:55:51.288Z,4.02
2022-08-08T01:00:59.346Z,4.01
2022-08-08T01:06:07.016Z,4.01
2022-08-08T01:11:14.716Z,4.02
2022-08-08T01:16:23.120Z,4.02
2022-08-08T01:21:31.299Z,4.02
2022-08-08T01:26:40.644Z,4.01
2022-08-08T01:31:48.489Z,4.01
2022-08-08T01:36:56.679Z,4.02
2022-08-08T01:42:04.976Z,4.01
2022-08-08T01:47:12.513Z,4.01
2022-08-08T01:52:19.556Z,4.01
2022-08-08T01:57:27.255Z,4.01
2022-08-08T02:02:34.744Z,4.01
2022-08-08T02:07:41.659Z,4.01
2022-08-08T02:12:48.857Z,4.00
2022-08-08T02:17:56.725Z,4.01
2022-08-08T02:23:04.416Z,4.01
2022-08-08T02:28:11.612Z,4.00
2022-08-08T02:33:19.584Z,4.01
2022-08-08T02:38:27.874Z,4.00
2022-08-08T02:43:35.654Z,4.01
2022-08-08T02:48:43.106Z,3.99
2022-08-08T02:53:51.324Z,4.00
2022-08-08T02:58:59.113Z,4.01
2022-08-08T03:04:05.980Z,4.01
2022-08-08T03:09:13.173Z,4.00
2022-08-08T03:14:20.691Z,4.00
2022-08-08T03:19:28.404Z,3.99
2022-08-08T03:24:36.087Z,3.99
2022-08-08T03:29:43.240Z,3.99
2022-08-08T03:34:50.802Z,4.00
2022-08-08T03:39:58.490Z,3.99
2022-08-08T03:45:06.046Z,3.99
2022-08-08T03:50:13.330Z,3.99
2022-08-08T03:55:21.131Z,3.99
2022-08-08T04:00:28.371Z,3.99
2022-08-08T04:05:36.237Z,3.99
2022-08-08T04:10:45.203Z,4.00
2022-08-08T04:15:53.127Z,3.99
2022-08-08T04:21:01.628Z,3.99
2022-08-08T04:26:08.938Z,3.99
2022-08-08T04:31:16.717Z,3.99
2022-08-08T04:36:23.897Z,3.99
2022-08-08T04:41:31.726Z,4.00
2022-08-08T04:46:39.977Z,4.00
2022-08-08T04:51:47.420Z,4.00
2022-08-08T04:56:55.330Z,4.01
2022-08-08T05:02:03.809Z,4.01
2022-08-08T05:07:25.531Z,4.01
2022-08-08T05:12:33.806Z,4.00
2022-08-08T05:17:42.484Z,4.02
2022-08-08T05:22:50.982Z,4.01
2022-08-08T05:27:59.482Z,4.02
2022-08-08T05:33:07.467Z,4.02
2022-08-08T05:38:14.634Z,4.01
2022-08-08T05:43:22.738Z,4.02
2022-08-08T05:48:36.105Z,4.00
2022-08-08T05:53:45.073Z,4.03
2022-08-08T05:58:52.410Z,4.03
2022-08-08T06:04:01.142Z,4.04
2022-08-08T06:09:12.245Z,4.03
2022-08-08T06:14:21.031Z,4.06
2022-08-08T06:19:28.159Z,4.04
2022-08-08T06:24:34.834Z,4.04
2022-08-08T06:29:44.810Z,4.05
2022-08-08T06:34:52.385Z,4.03
2022-08-08T06:40:01.365Z,4.05
2022-08-08T06:45:09.334Z,4.01
2022-08-08T06:50:16.564Z,4.05
2022-08-08T06:55:24.890Z,4.09
2022-08-08T07:00:33.990Z,4.07
2022-08-08T07:05:49.224Z,4.06
2022-08-08T07:10:56.260Z,4.07
2022-08-08T07:16:04.064Z,4.08
2022-08-08T07:21:12.540Z,4.07
2022-08-08T07:26:20.406Z,4.07
2022-08-08T07:31:27.771Z,4.07
2022-08-08T07:36:35.448Z,4.07
2022-08-08T07:41:42.610Z,4.08
2022-08-08T07:46:49.402Z,4.07
2022-08-08T07:51:56.063Z,4.07
2022-08-08T07:57:03.615Z,4.07
2022-08-08T08:02:10.843Z,4.08
2022-08-08T08:07:19.346Z,4.09
2022-08-08T08:12:26.459Z,4.08
2022-08-08T08:17:33.047Z,4.08
2022-08-08T08:22:39.689Z,4.09
2022-08-08T08:27:47.487Z,4.10
2022-08-08T08:32:55.947Z,4.08
2022-08-08T08:38:04.441Z,4.10
2022-08-08T08:43:12.334Z,4.10
2022-08-08T08:48:19.416Z,4.10
2022-08-08T08:53:27.723Z,4.10
2022-08-08T08:58:35.798Z,4.09
2022-08-08T09:03:43.138Z,4.10
2022-08-08T09:08:50.788Z,4.10
2022-08-08T09:13:58.759Z,4.10
2022-08-08T09:19:06.919Z,4.11
2022-08-08T09:24:13.655Z,4.10
2022-08-08T09:29:21.622Z,4.10
2022-08-08T09:34:28.695Z,4.10
2022-08-08T09:39:36.582Z,4.10
2022-08-08T09:44:43.716Z,4.10
2022-08-08T09:49:51.981Z,4.10
2022-08-08T09:54:59.708Z,4.10
2022-08-08T10:00:07.122Z,4.10
2022-08-08T10:05:14.479Z,4.11
2022-08-08T10:10:21.690Z,4.11
2022-08-08T10:15:30.159Z,4.11
2022-08-08T10:20:38.547Z,4.12
2022-08-08T10:25:46.454Z,4.10
2022-08-08T10:30:54.695Z,4.10
2022-08-08T10:36:03.024Z,4.11
2022-08-08T10:41:12.256Z,4.11
2022-08-08T10:47:51.895Z,4.11
2022-08-08T10:52:57.818Z,4.10
2022-08-08T10:58:05.904Z,4.11
2022-08-08T11:03:14.069Z,4.11
2022-08-08T11:08:22.757Z,4.11
2022-08-08T11:13:30.266Z,4.11
2022-08-08T11:18:37.874Z,4.11
2022-08-08T11:23:46.155Z,4.11
2022-08-08T11:28:53.911Z,4.11
2022-08-08T11:34:01.394Z,4.10
2022-08-08T11:39:09.254Z,4.11
2022-08-08T11:44:16.221Z,4.11
2022-08-08T11:49:25.408Z,4.10
2022-08-08T11:54:32.642Z,4.11
2022-08-08T11:59:40.760Z,4.10
2022-08-08T12:04:47.603Z,4.11
2022-08-08T12:09:55.589Z,4.11
2022-08-08T12:15:03.210Z,4.11
2022-08-08T12:20:11.301Z,4.11
2022-08-08T12:25:19.508Z,4.11
2022-08-08T12:30:27.844Z,4.11
2022-08-08T12:35:35.444Z,4.11
2022-08-08T12:40:42.966Z,4.11
2022-08-08T12:45:51.249Z,4.10
2022-08-08T12:50:58.141Z,4.10
2022-08-08T12:56:05.336Z,4.11
2022-08-08T13:01:13.104Z,4.11
2022-08-08T13:06:20.384Z,4.11
2022-08-08T13:11:28.408Z,4.11
2022-08-08T13:16:35.798Z,4.11
2022-08-08T13:21:43.257Z,4.11
2022-08-08T13:26:51.287Z,4.10
2022-08-08T13:31:57.869Z,4.10
2022-08-08T13:37:04.853Z,4.10
2022-08-08T13:42:11.415Z,4.10
2022-08-08T13:50:46.550Z,4.10
2022-08-08T13:55:52.252Z,4.10
2022-08-08T14:01:00.362Z,4.11
2022-08-08T14:06:06.945Z,4.10
2022-08-08T14:11:14.833Z,4.11
2022-08-08T14:16:22.872Z,4.12
2022-08-08T14:21:29.839Z,4.11
2022-08-08T14:26:37.723Z,4.11
2022-08-08T14:31:44.522Z,4.11
2022-08-08T14:36:53.207Z,4.11
2022-08-08T14:42:03.641Z,4.10
2022-08-08T14:47:11.960Z,4.10
2022-08-08T14:52:20.220Z,4.08
2022-08-08T14:57:28.122Z,4.10
2022-08-08T15:02:34.494Z,4.11
2022-08-08T15:07:41.809Z,4.11
2022-08-08T15:12:50.730Z,4.11
2022-08-08T15:17:58.959Z,4.11
2022-08-08T15:23:05.188Z,4.10
2022-08-08T15:28:12.407Z,4.10
2022-08-08T15:33:19.504Z,4.10
2022-08-08T15:38:27.360Z,4.10
2022-08-08T15:43:34.177Z,4.10
2022-08-08T15:48:42.124Z,4.10
2022-08-08T15:53:49.526Z,4.10
2022-08-08T15:58:57.033Z,4.10
2022-08-08T16:04:04.773Z,4.10
2022-08-08T16:09:11.896Z,4.11
2022-08-08T16:14:19.595Z,4.10
2022-08-08T16:19:28.315Z,4.10
2022-08-08T16:24:34.774Z,4.11
2022-08-08T16:29:43.748Z,4.11
2022-08-08T16:34:51.732Z,4.10
2022-08-08T16:39:58.885Z,4.09
2022-08-08T16:45:05.929Z,4.11
2022-08-08T16:50:14.256Z,4.11
2022-08-08T16:55:22.236Z,4.10
2022-08-08T17:00:31.124Z,4.11
2022-08-08T17:05:38.995Z,4.12
2022-08-08T17:10:47.364Z,4.10
2022-08-08T17:15:55.507Z,4.11
2022-08-08T17:21:03.179Z,4.11
2022-08-08T17:26:10.774Z,4.10
2022-08-08T17:31:17.975Z,4.10
2022-08-08T17:36:25.171Z,4.10
2022-08-08T17:41:32.943Z,4.09
2022-08-08T17:46:40.208Z,4.10
2022-08-08T17:51:47.413Z,4.10
2022-08-08T17:56:55.356Z,4.09
2022-08-08T18:02:03.316Z,4.10
2022-08-08T18:07:11.600Z,4.09
2022-08-08T18:12:20.630Z,4.09
2022-08-08T18:17:27.961Z,4.10
2022-08-08T18:22:36.067Z,4.09
2022-08-08T18:27:43.733Z,4.10
2022-08-08T18:32:51.279Z,4.10
2022-08-08T18:37:57.970Z,4.10
2022-08-08T18:43:05.812Z,4.08
2022-08-08T18:48:13.009Z,4.09
2022-08-08T18:53:20.543Z,4.09
2022-08-08T18:58:28.478Z,4.09
2022-08-08T19:03:35.570Z,4.08
2022-08-08T19:08:43.558Z,4.08
2022-08-08T19:13:50.683Z,4.08
2022-08-08T19:18:58.734Z,4.08
2022-08-08T19:24:05.367Z,4.08
2022-08-08T19:29:14.074Z,4.09
2022-08-08T19:34:35.775Z,4.09
2022-08-08T19:39:44.549Z,4.08
2022-08-08T19:44:51.911Z,4.07
2022-08-08T19:49:59.252Z,4.08
2022-08-08T19:55:06.965Z,4.08
2022-08-08T20:00:15.732Z,4.07
2022-08-08T20:05:24.590Z,4.09
2022-08-08T20:10:32.715Z,4.08
2022-08-08T20:15:40.310Z,4.05
2022-08-08T20:20:49.197Z,4.08
2022-08-08T20:25:55.716Z,4.07
2022-08-08T20:31:03.545Z,4.08
2022-08-08T20:36:11.046Z,4.07
2022-08-08T20:41:19.443Z,4.08
2022-08-08T20:46:26.729Z,4.08
2022-08-08T20:51:35.773Z,4.08
2022-08-08T20:56:43.688Z,4.07
2022-08-08T21:01:50.944Z,4.07
2022-08-08T21:06:59.652Z,4.06
2022-08-08T21:12:08.266Z,4.06
2022-08-08T21:17:16.780Z,4.06
2022-08-08T21:22:23.580Z,4.07
2022-08-08T21:27:30.280Z,4.07
2022-08-08T21:32:37.981Z,4.07
2022-08-08T21:37:46.246Z,4.07
2022-08-08T21:42:55.232Z,4.07
2022-08-08T21:48:02.161Z,4.06
2022-08-08T21:53:10.480Z,4.06
2022-08-08T21:58:18.818Z,4.07
2022-08-08T22:03:27.510Z,4.05
2022-08-08T22:08:44.956Z,4.06
2022-08-08T22:13:53.237Z,4.06
2022-08-08T22:19:00.052Z,4.05
2022-08-08T22:24:08.424Z,4.05
2022-08-08T22:29:18.229Z,4.05
2022-08-08T22:34:27.278Z,4.05
2022-08-08T22:39:35.415Z,4.06
2022-08-08T22:44:43.606Z,4.06
2022-08-08T22:49:52.190Z,4.06
2022-08-08T22:55:00.471Z,4.06
2022-08-08T23:00:08.224Z,4.05
2022-08-08T23:05:16.244Z,4.05
2022-08-08T23:10:22.966Z,4.05
2022-08-08T23:15:31.563Z,4.05
2022-08-08T23:20:39.632Z,4.04
2022-08-08T23:25:45.816Z,4.05
2022-08-08T23:30:53.660Z,4.04
2022-08-08T23:36:01.802Z,4.04
2022-08-08T23:41:09.937Z,4.05
2022-08-08T23:46:17.944Z,4.05
2022-08-08T23:51:26.291Z,4.04
2022-08-08T23:56:33.613Z,4.04
