createdAt,value
2018-08-23T12:25:07.828Z,68.00
2018-08-23T12:26:07.762Z,80.00
2018-08-23T12:27:07.677Z,80.00
2018-08-23T12:28:07.580Z,112.00
2018-08-23T12:29:07.487Z,120.00
2018-08-23T12:30:07.393Z,124.00
2018-08-23T12:31:07.281Z,128.00
2018-08-23T12:32:07.089Z,132.00
2018-08-23T12:33:06.946Z,136.00
2018-08-23T12:34:12.506Z,132.00
2018-08-23T12:35:06.645Z,128.00
2018-08-23T12:36:06.500Z,124.00
2018-08-23T12:37:06.366Z,124.00
2018-08-23T12:38:06.202Z,92.00
2018-08-23T12:39:06.035Z,116.00
2018-08-23T12:40:05.935Z,116.00
2018-08-23T12:41:05.858Z,120.00
2018-08-23T12:42:05.546Z,104.00
2018-08-23T12:43:05.395Z,108.00
2018-08-23T12:45:05.082Z,92.00
2018-08-23T12:46:04.875Z,84.00
2018-08-23T12:47:04.692Z,80.00
2018-08-23T12:48:04.541Z,80.00
2018-08-23T12:49:04.383Z,100.00
2018-08-23T12:50:04.209Z,96.00
2018-08-23T12:51:04.069Z,96.00
2018-08-23T12:52:03.878Z,96.00
2018-08-23T12:53:03.740Z,92.00
2018-08-23T12:54:03.522Z,92.00
2018-08-23T12:55:03.389Z,92.00
2018-08-23T12:56:04.032Z,740.00
2018-08-23T12:57:03.006Z,772.00
2018-08-23T12:58:02.831Z,756.00
2018-08-23T12:59:05.519Z,760.00
2018-08-23T13:00:07.157Z,788.00
2018-08-23T13:01:02.346Z,808.00
2018-08-23T13:02:02.297Z,812.00
2018-08-23T13:03:02.033Z,816.00
2018-08-23T13:04:01.809Z,796.00
2018-08-23T13:05:01.610Z,788.00
2018-08-23T13:06:01.427Z,804.00
2018-08-23T13:07:01.369Z,788.00
2018-08-23T13:08:01.235Z,760.00
2018-08-23T13:09:01.607Z,692.00
2018-08-23T13:10:00.728Z,560.00
2018-08-23T13:11:01.553Z,548.00
2018-08-23T13:12:00.446Z,556.00
2018-08-23T13:13:00.233Z,612.00
2018-08-23T13:14:00.025Z,620.00
2018-08-23T13:14:59.860Z,624.00
2018-08-23T13:15:59.678Z,624.00
2018-08-23T13:16:59.506Z,552.00
2018-08-23T13:18:02.050Z,608.00
2018-08-23T13:18:59.161Z,684.00
2018-08-23T13:19:58.965Z,672.00
2018-08-23T13:20:58.872Z,548.00
2018-08-23T13:21:58.705Z,616.00
2018-08-23T13:22:58.489Z,628.00
2018-08-23T13:24:01.542Z,644.00
2018-08-23T13:24:58.179Z,628.00
2018-08-23T13:25:58.007Z,588.00
2018-08-23T13:26:58.551Z,568.00
2018-08-23T13:27:57.681Z,568.00
2018-08-23T13:28:57.517Z,568.00
2018-08-23T13:29:57.444Z,576.00
2018-08-23T13:30:57.194Z,576.00
2018-08-23T13:31:57.097Z,572.00
2018-08-23T13:32:56.856Z,556.00
2018-08-23T13:33:56.702Z,540.00
2018-08-23T13:34:56.534Z,524.00
2018-08-23T13:35:56.402Z,524.00
2018-08-23T13:36:56.262Z,528.00
2018-08-23T13:37:56.045Z,528.00
2018-08-23T13:38:55.907Z,532.00
2018-08-23T13:39:55.725Z,524.00
2018-08-23T13:40:55.580Z,532.00
2018-08-23T13:41:55.540Z,536.00
2018-08-23T13:42:55.243Z,540.00
2018-08-23T13:43:55.108Z,544.00
2018-08-23T13:44:55.541Z,544.00
2018-08-23T13:45:54.726Z,532.00
2018-08-23T13:46:57.613Z,532.00
2018-08-23T13:47:54.477Z,524.00
2018-08-23T13:48:55.054Z,516.00
2018-08-23T13:49:54.054Z,512.00
2018-08-23T13:50:53.944Z,508.00
2018-08-23T13:51:54.576Z,512.00
2018-08-23T13:52:53.675Z,512.00
2018-08-23T13:53:53.619Z,512.00
2018-08-23T13:54:53.213Z,516.00
2018-08-23T13:55:53.042Z,472.00
2018-08-23T13:56:52.868Z,504.00
2018-08-23T13:57:52.683Z,500.00
2018-08-23T13:58:52.563Z,488.00
2018-08-23T13:59:52.363Z,484.00
2018-08-23T14:00:52.175Z,492.00
2018-08-23T14:01:52.002Z,500.00
2018-08-23T14:02:51.873Z,512.00
2018-08-23T14:03:51.661Z,520.00
2018-08-23T14:04:51.545Z,532.00
2018-08-23T14:05:51.319Z,504.00
2018-08-23T14:06:51.181Z,436.00
2018-08-23T14:07:50.996Z,412.00
2018-08-23T14:08:50.852Z,392.00
2018-08-23T14:09:50.686Z,392.00
2018-08-23T14:10:50.531Z,448.00
2018-08-23T14:11:50.399Z,456.00
2018-08-23T14:12:50.203Z,464.00
2018-08-23T14:13:50.020Z,476.00
2018-08-23T14:14:49.861Z,472.00
2018-08-23T14:15:49.693Z,408.00
2018-08-23T14:16:49.637Z,408.00
2018-08-23T14:17:49.346Z,472.00
2018-08-23T14:18:49.202Z,464.00
2018-08-23T14:19:49.020Z,472.00
2018-08-23T14:20:52.553Z,472.00
2018-08-23T14:21:48.692Z,472.00
2018-08-23T14:22:48.550Z,468.00
2018-08-23T14:23:48.403Z,468.00
2018-08-23T14:24:49.077Z,480.00
2018-08-23T14:25:48.574Z,512.00
