createdAt,value
2018-04-19T00:01:24.303Z,6.23
2018-04-19T00:06:28.079Z,4.40
2018-04-19T00:11:53.371Z,7.10
2018-04-19T00:17:00.797Z,5.60
2018-04-19T00:22:03.735Z,6.50
2018-04-19T00:27:07.471Z,7.90
2018-04-19T00:32:10.438Z,5.30
2018-04-19T00:37:13.474Z,7.57
2018-04-19T00:42:16.474Z,5.90
2018-04-19T00:47:19.431Z,5.93
2018-04-19T00:52:23.469Z,5.43
2018-04-19T00:57:26.822Z,7.00
2018-04-19T01:02:29.594Z,6.53
2018-04-19T01:07:33.521Z,5.57
2018-04-19T01:12:38.077Z,6.03
2018-04-19T01:17:40.847Z,13.57
2018-04-19T01:22:44.148Z,6.87
2018-04-19T01:28:11.838Z,6.83
2018-04-19T01:33:30.886Z,6.07
2018-04-19T01:38:34.876Z,8.70
2018-04-19T01:43:38.439Z,6.00
2018-04-19T01:48:42.480Z,11.57
2018-04-19T01:53:46.475Z,8.13
2018-04-19T01:58:49.452Z,8.53
2018-04-19T02:03:52.470Z,16.00
2018-04-19T02:08:55.826Z,9.00
2018-04-19T02:13:59.567Z,8.57
2018-04-19T02:19:04.508Z,16.40
2018-04-19T02:24:17.423Z,7.70
2018-04-19T02:29:42.760Z,7.83
2018-04-19T02:34:46.264Z,10.53
2018-04-19T02:39:50.860Z,12.27
2018-04-19T02:44:54.356Z,12.57
2018-04-19T02:50:11.819Z,21.03
2018-04-19T02:55:16.766Z,21.30
2018-04-19T03:00:19.651Z,9.97
2018-04-19T03:05:22.549Z,8.60
2018-04-19T03:10:25.481Z,9.23
2018-04-19T03:15:28.851Z,12.33
2018-04-19T03:20:31.744Z,11.40
2018-04-19T03:25:34.784Z,8.30
2018-04-19T03:30:37.557Z,10.03
2018-04-19T03:35:41.444Z,9.37
2018-04-19T03:40:45.048Z,8.97
2018-04-19T03:45:48.894Z,11.20
2018-04-19T03:50:51.692Z,15.20
2018-04-19T03:55:54.930Z,18.10
2018-04-19T04:00:58.295Z,7.40
2018-04-19T04:06:01.111Z,8.80
2018-04-19T04:11:03.943Z,9.00
2018-04-19T04:16:06.938Z,7.27
2018-04-19T04:21:18.095Z,7.93
2018-04-19T04:26:22.527Z,28.83
2018-04-19T04:31:25.448Z,8.00
2018-04-19T04:36:28.212Z,10.53
2018-04-19T04:41:31.015Z,9.17
2018-04-19T04:46:34.381Z,13.53
2018-04-19T04:51:37.135Z,6.80
2018-04-19T04:56:39.984Z,22.10
2018-04-19T05:01:43.639Z,21.57
2018-04-19T05:06:46.469Z,13.60
2018-04-19T05:11:49.319Z,15.33
2018-04-19T05:16:52.519Z,14.30
2018-04-19T05:22:02.264Z,10.30
2018-04-19T05:27:06.165Z,13.43
2018-04-19T05:32:09.482Z,8.70
2018-04-19T05:37:16.247Z,20.50
2018-04-19T05:42:19.785Z,23.63
2018-04-19T05:47:23.679Z,25.50
2018-04-19T05:52:26.854Z,15.60
2018-04-19T05:57:29.760Z,26.33
2018-04-19T06:02:32.894Z,29.17
2018-04-19T06:07:35.693Z,34.07
2018-04-19T06:12:38.504Z,37.53
2018-04-19T06:17:41.624Z,34.87
2018-04-19T06:22:44.971Z,32.40
2018-04-19T06:27:47.739Z,19.73
2018-04-19T06:32:50.891Z,24.20
2018-04-19T06:37:53.660Z,19.23
2018-04-19T06:42:56.452Z,36.67
2018-04-19T06:47:59.267Z,26.40
2018-04-19T06:53:32.203Z,36.87
2018-04-19T06:58:36.924Z,33.40
2018-04-19T07:03:39.832Z,33.77
2018-04-19T07:08:42.629Z,38.60
2018-04-19T07:13:45.596Z,35.07
2018-04-19T07:18:48.539Z,34.27
2018-04-19T07:23:51.412Z,34.13
2018-04-19T07:28:54.560Z,35.30
2018-04-19T07:33:57.676Z,31.10
2018-04-19T07:39:00.561Z,24.80
2018-04-19T07:44:03.573Z,15.40
2018-04-19T07:49:12.569Z,13.77
2018-04-19T07:54:17.827Z,18.80
2018-04-19T07:59:20.736Z,13.17
2018-04-19T08:04:24.108Z,10.53
2018-04-19T08:09:26.863Z,9.30
2018-04-19T08:14:29.645Z,9.43
2018-04-19T08:19:36.255Z,7.77
2018-04-19T08:24:39.676Z,8.90
2018-04-19T08:29:42.428Z,9.90
2018-04-19T08:34:45.523Z,9.20
2018-04-19T08:39:48.305Z,9.07
2018-04-19T08:44:51.091Z,8.90
2018-04-19T08:49:58.376Z,7.83
2018-04-19T08:55:01.893Z,6.80
2018-04-19T09:00:04.690Z,7.10
2018-04-19T09:05:07.931Z,6.83
2018-04-19T09:10:10.802Z,5.77
2018-04-19T09:15:13.551Z,10.03
2018-04-19T09:20:16.374Z,7.93
2018-04-19T09:25:19.108Z,8.53
2018-04-19T09:30:21.943Z,9.87
2018-04-19T09:35:29.034Z,8.43
2018-04-19T09:40:31.804Z,7.90
2018-04-19T09:45:34.595Z,7.00
2018-04-19T09:50:37.523Z,7.27
2018-04-19T09:55:40.281Z,6.80
2018-04-19T10:00:44.612Z,7.70
2018-04-19T10:05:47.633Z,9.40
2018-04-19T10:10:50.801Z,12.07
2018-04-19T10:15:53.571Z,8.70
2018-04-19T10:20:56.580Z,16.23
2018-04-19T10:25:59.363Z,12.30
2018-04-19T10:31:02.122Z,11.30
2018-04-19T10:36:05.194Z,11.40
2018-04-19T10:41:19.560Z,10.83
2018-04-19T10:46:22.351Z,14.53
2018-04-19T10:51:25.298Z,10.53
2018-04-19T10:56:28.060Z,9.37
2018-04-19T11:01:30.852Z,20.73
2018-04-19T11:06:34.180Z,13.43
2018-04-19T11:11:37.397Z,10.50
2018-04-19T11:16:40.180Z,10.70
2018-04-19T11:21:43.119Z,16.20
2018-04-19T11:26:45.893Z,15.60
2018-04-19T11:31:48.731Z,10.53
2018-04-19T11:36:52.084Z,10.50
2018-04-19T11:41:54.949Z,10.10
2018-04-19T11:46:57.761Z,21.60
2018-04-19T11:52:00.543Z,11.17
2018-04-19T11:57:03.410Z,9.47
2018-04-19T12:02:06.347Z,9.33
2018-04-19T12:07:09.210Z,9.73
2018-04-19T12:12:11.958Z,7.70
2018-04-19T12:17:15.132Z,13.57
2018-04-19T12:22:40.208Z,16.90
2018-04-19T12:27:45.627Z,14.40
2018-04-19T12:32:48.500Z,10.93
2018-04-19T12:37:51.354Z,10.90
2018-04-19T12:42:54.114Z,14.87
2018-04-19T12:48:00.646Z,9.57
2018-04-19T12:53:03.426Z,8.87
2018-04-19T12:58:06.174Z,8.40
2018-04-19T13:03:08.948Z,8.83
2018-04-19T13:08:11.736Z,7.73
2018-04-19T13:13:14.618Z,13.67
2018-04-19T13:18:17.390Z,8.90
2018-04-19T13:23:20.212Z,7.90
2018-04-19T13:28:22.949Z,11.50
2018-04-19T13:33:26.001Z,11.93
2018-04-19T13:38:28.860Z,7.27
