createdAt,value
2023-01-23T00:02:01.328Z,103617.13
2023-01-23T00:04:29.453Z,103616.13
2023-01-23T00:06:57.446Z,103611.91
2023-01-23T00:09:25.432Z,103602.16
2023-01-23T00:11:53.490Z,103591.53
2023-01-23T00:14:21.455Z,103586.28
2023-01-23T00:16:50.807Z,103584.63
2023-01-23T00:19:19.182Z,103587.41
2023-01-23T00:21:47.210Z,103579.53
2023-01-23T00:24:15.409Z,103577.88
2023-01-23T00:26:43.507Z,103572.66
2023-01-23T00:29:11.671Z,103573.50
2023-01-23T00:31:40.252Z,103570.13
2023-01-23T00:34:14.242Z,103563.13
2023-01-23T00:36:44.879Z,103572.91
2023-01-23T00:39:17.450Z,103564.25
2023-01-23T00:41:46.536Z,103566.97
2023-01-23T00:44:15.399Z,103565.16
2023-01-23T00:46:43.598Z,103559.94
2023-01-23T00:49:13.271Z,103560.91
2023-01-23T00:51:41.672Z,103561.91
2023-01-23T00:54:09.654Z,103568.09
2023-01-23T00:56:37.686Z,103575.38
2023-01-23T00:59:06.296Z,103581.53
2023-01-23T01:01:36.259Z,103573.66
2023-01-23T01:04:04.598Z,103582.53
2023-01-23T01:06:34.962Z,103586.13
2023-01-23T01:09:03.524Z,103592.44
2023-01-23T01:11:31.984Z,103592.38
2023-01-23T01:14:01.424Z,103591.50
2023-01-23T01:16:29.641Z,103600.34
2023-01-23T01:18:59.579Z,103594.22
2023-01-23T01:21:27.649Z,103586.25
2023-01-23T01:23:57.262Z,103584.59
2023-01-23T01:26:28.457Z,103584.53
2023-01-23T01:28:56.508Z,103585.88
2023-01-23T01:31:24.972Z,103584.88
2023-01-23T01:33:53.035Z,103594.66
2023-01-23T01:36:23.102Z,103594.78
2023-01-23T01:38:51.127Z,103598.25
2023-01-23T01:41:20.542Z,103598.25
2023-01-23T01:43:48.571Z,103592.09
2023-01-23T01:46:22.673Z,103585.09
2023-01-23T01:49:03.263Z,103585.09
2023-01-23T01:51:35.734Z,103585.88
2023-01-23T01:54:08.969Z,103576.19
2023-01-23T01:56:42.531Z,103580.69
2023-01-23T01:59:12.438Z,103576.50
2023-01-23T02:01:42.710Z,103582.78
2023-01-23T02:04:11.176Z,103582.66
2023-01-23T02:06:39.383Z,103579.31
2023-01-23T02:09:12.116Z,103581.19
2023-01-23T02:11:41.603Z,103581.19
2023-01-23T02:14:10.351Z,103580.31
2023-01-23T02:16:43.770Z,103588.28
2023-01-23T02:19:25.597Z,103591.06
2023-01-23T02:22:00.053Z,103592.94
2023-01-23T02:25:42.688Z,103596.50
2023-01-23T02:28:14.993Z,103599.28
2023-01-23T02:30:46.903Z,103611.69
2023-01-23T02:38:07.499Z,103626.00
2023-01-23T02:40:38.823Z,103627.75
2023-01-23T02:43:15.593Z,103626.00
2023-01-23T02:45:50.165Z,103619.91
2023-01-23T02:48:18.330Z,103638.50
2023-01-23T02:50:46.514Z,103642.06
2023-01-23T02:53:14.951Z,103634.06
2023-01-23T02:55:43.436Z,103644.81
2023-01-23T02:58:30.995Z,103640.41
2023-01-23T03:00:59.115Z,103638.63
2023-01-23T03:03:29.090Z,103635.22
2023-01-23T03:05:57.947Z,103652.06
2023-01-23T03:08:33.527Z,103652.94
2023-01-23T03:11:02.468Z,103646.69
2023-01-23T03:13:32.957Z,103659.09
2023-01-23T03:16:01.134Z,103663.50
2023-01-23T03:18:37.949Z,103659.09
2023-01-23T03:21:13.921Z,103652.91
2023-01-23T03:23:44.739Z,103653.88
2023-01-23T03:26:12.736Z,103663.69
2023-01-23T03:29:00.282Z,103663.69
2023-01-23T03:31:29.105Z,103663.78
2023-01-23T03:33:57.312Z,103659.38
2023-01-23T03:36:25.649Z,103656.81
2023-01-23T03:39:10.538Z,103654.28
2023-01-23T03:41:41.960Z,103655.13
2023-01-23T03:44:11.481Z,103658.59
2023-01-23T03:46:39.590Z,103652.41
2023-01-23T03:49:07.770Z,103660.56
2023-01-23T03:51:35.829Z,103660.56
2023-01-23T03:54:03.839Z,103655.38
2023-01-23T03:56:32.160Z,103646.63
2023-01-23T03:59:00.136Z,103651.09
2023-01-23T04:01:30.132Z,103657.31
2023-01-23T04:03:58.408Z,103658.31
2023-01-23T04:06:26.597Z,103659.22
2023-01-23T04:08:54.721Z,103661.94
2023-01-23T04:11:22.912Z,103668.06
2023-01-23T04:13:51.341Z,103663.72
2023-01-23T04:16:19.711Z,103663.78
2023-01-23T04:18:49.157Z,103668.16
2023-01-23T04:21:17.401Z,103669.03
2023-01-23T04:23:45.798Z,103677.03
2023-01-23T04:26:14.740Z,103673.38
2023-01-23T04:28:42.878Z,103679.66
2023-01-23T04:31:12.258Z,103678.75
2023-01-23T04:33:40.757Z,103673.53
2023-01-23T04:36:12.566Z,103676.09
2023-01-23T04:38:40.748Z,103675.09
2023-01-23T04:41:20.937Z,103660.97
2023-01-23T04:43:49.029Z,103663.53
2023-01-23T04:46:17.160Z,103676.69
2023-01-23T04:48:48.909Z,103676.81
2023-01-23T04:51:18.777Z,103672.19
2023-01-23T04:53:47.022Z,103673.03
2023-01-23T04:56:15.079Z,103668.72
2023-01-23T04:58:43.163Z,103672.44
2023-01-23T05:01:15.682Z,103679.66
2023-01-23T05:03:43.822Z,103675.13
2023-01-23T05:06:11.893Z,103677.97
2023-01-23T05:09:06.799Z,103680.56
2023-01-23T05:11:40.966Z,103678.88
2023-01-23T05:14:11.081Z,103675.44
2023-01-23T05:16:39.300Z,103674.50
2023-01-23T05:19:32.270Z,103683.31
2023-01-23T05:22:02.891Z,103664.03
2023-01-23T05:24:36.928Z,103676.50
2023-01-23T05:27:06.130Z,103666.88
2023-01-23T05:29:38.449Z,103669.47
2023-01-23T05:32:15.157Z,103664.22
2023-01-23T05:35:03.468Z,103655.44
2023-01-23T05:37:32.296Z,103658.09
2023-01-23T05:40:08.963Z,103659.09
2023-01-23T05:42:56.965Z,103660.88
2023-01-23T05:45:45.257Z,103660.91
2023-01-23T05:48:23.414Z,103661.88
2023-01-23T05:50:51.447Z,103660.16
2023-01-23T05:53:21.659Z,103662.13
2023-01-23T05:55:51.298Z,103661.19
2023-01-23T05:58:20.607Z,103647.13
2023-01-23T06:01:03.599Z,103660.41
2023-01-23T06:03:50.248Z,103661.38
2023-01-23T06:06:47.556Z,103657.94
2023-01-23T06:09:15.678Z,103658.78
2023-01-23T06:11:45.121Z,103670.44
2023-01-23T06:14:13.262Z,103669.63
2023-01-23T06:16:41.337Z,103666.13
2023-01-23T06:19:10.161Z,103673.25
2023-01-23T06:21:38.527Z,103672.44
2023-01-23T06:24:07.437Z,103684.72
2023-01-23T06:26:35.440Z,103678.66
2023-01-23T06:29:05.396Z,103674.28
2023-01-23T06:31:33.980Z,103676.97
2023-01-23T06:34:03.886Z,103680.56
2023-01-23T06:36:38.358Z,103687.66
2023-01-23T06:39:06.567Z,103684.94
2023-01-23T06:41:40.811Z,103693.03
2023-01-23T06:44:11.541Z,103694.91
2023-01-23T06:46:39.876Z,103701.06
2023-01-23T06:49:08.240Z,103700.97
2023-01-23T06:51:38.476Z,103697.56
2023-01-23T06:54:10.058Z,103699.28
2023-01-23T06:56:39.664Z,103707.25
2023-01-23T06:59:11.304Z,103712.53
2023-01-23T07:01:39.586Z,103702.88
2023-01-23T07:04:18.536Z,103708.88
2023-01-23T07:06:48.881Z,103703.66
2023-01-23T07:09:18.722Z,103708.00
2023-01-23T07:11:54.069Z,103707.13
2023-01-23T07:14:23.955Z,103704.59
2023-01-23T07:16:55.171Z,103715.25
2023-01-23T07:19:23.363Z,103710.81
2023-01-23T07:21:51.891Z,103714.44
2023-01-23T07:24:19.967Z,103717.09
2023-01-23T07:26:48.081Z,103718.91
2023-01-23T07:29:16.287Z,103714.53
2023-01-23T07:31:45.877Z,103714.47
2023-01-23T07:34:13.933Z,103712.75
2023-01-23T07:36:42.776Z,103716.25
2023-01-23T07:39:11.191Z,103718.97
2023-01-23T07:41:41.482Z,103719.78
2023-01-23T07:44:17.790Z,103722.31
2023-01-23T07:46:48.418Z,103718.72
2023-01-23T07:49:16.786Z,103727.38
2023-01-23T07:51:44.945Z,103722.19
2023-01-23T07:54:13.012Z,103722.19
2023-01-23T07:56:41.060Z,103725.69
2023-01-23T07:59:09.131Z,103722.16
2023-01-23T08:01:37.202Z,103713.38
2023-01-23T08:04:09.339Z,103712.44
2023-01-23T08:06:38.303Z,103719.50
2023-01-23T08:09:06.454Z,103707.03
2023-01-23T08:11:34.586Z,103707.09
2023-01-23T08:14:02.958Z,103703.50
2023-01-23T08:16:31.099Z,103717.53
2023-01-23T08:18:59.436Z,103717.44
2023-01-23T08:21:28.998Z,103706.97
2023-01-23T08:23:57.084Z,103701.56
2023-01-23T08:26:25.100Z,103698.81
2023-01-23T08:28:53.128Z,103695.16
2023-01-23T08:31:21.387Z,103695.06
2023-01-23T08:33:49.631Z,103689.59
2023-01-23T08:36:19.950Z,103707.00
2023-01-23T08:38:49.797Z,103694.47
2023-01-23T08:41:19.028Z,103698.81
2023-01-23T08:43:48.134Z,103705.66
2023-01-23T08:46:17.648Z,103691.38
2023-01-23T08:48:45.958Z,103696.56
2023-01-23T08:51:15.210Z,103700.72
2023-01-23T08:53:43.404Z,103698.75
2023-01-23T08:56:17.023Z,103703.84
2023-01-23T08:58:45.790Z,103706.28
2023-01-23T09:01:14.427Z,103697.25
2023-01-23T09:03:42.577Z,103705.03
2023-01-23T09:06:10.614Z,103704.91
2023-01-23T09:08:38.823Z,103708.34
2023-01-23T09:11:09.598Z,103710.81
2023-01-23T09:13:39.316Z,103715.06
2023-01-23T09:16:09.327Z,103716.63
2023-01-23T09:18:37.796Z,103715.59
2023-01-23T09:21:10.414Z,103719.84
2023-01-23T09:23:38.624Z,103713.44
2023-01-23T09:26:08.974Z,103725.69
2023-01-23T09:28:40.117Z,103735.13
2023-01-23T09:31:09.205Z,103736.75
2023-01-23T09:33:37.499Z,103740.03
2023-01-23T09:36:06.355Z,103746.94
2023-01-23T09:38:34.530Z,103743.03
2023-01-23T09:41:10.529Z,103748.97
2023-01-23T09:43:49.161Z,103745.03
2023-01-23T09:46:21.619Z,103749.19
2023-01-23T09:48:55.531Z,103751.44
2023-01-23T09:51:28.271Z,103752.69
2023-01-23T09:53:59.295Z,103751.56
2023-01-23T09:56:34.963Z,103759.22
2023-01-23T09:59:14.584Z,103754.50
2023-01-23T10:01:42.761Z,103761.03
2023-01-23T10:04:13.871Z,103766.03
2023-01-23T10:07:07.464Z,103764.78
2023-01-23T10:09:49.120Z,103772.97
2023-01-23T10:12:33.959Z,103771.50
2023-01-23T10:15:17.426Z,103776.22
2023-01-23T10:18:16.418Z,103778.91
2023-01-23T10:20:51.987Z,103779.06
2023-01-23T10:23:42.326Z,103778.31
2023-01-23T10:26:15.891Z,103779.63
2023-01-23T10:28:45.165Z,103789.25
2023-01-23T10:31:34.613Z,103796.94
2023-01-23T10:34:12.365Z,103797.41
2023-01-23T10:36:54.500Z,103796.16
2023-01-23T10:39:28.199Z,103805.66
2023-01-23T10:42:02.074Z,103804.50
2023-01-23T10:44:31.237Z,103812.28
2023-01-23T10:47:04.579Z,103813.25
2023-01-23T10:49:35.558Z,103819.94
2023-01-23T10:52:03.541Z,103821.38
2023-01-23T10:54:33.452Z,103803.56
2023-01-23T10:57:22.747Z,103803.47
2023-01-23T10:59:56.943Z,103780.34
2023-01-23T11:02:31.153Z,103771.53
2023-01-23T11:05:00.300Z,103767.78
2023-01-23T11:07:30.359Z,103757.13
2023-01-23T11:10:00.596Z,103760.25
2023-01-23T11:12:37.615Z,103756.16
2023-01-23T11:15:24.259Z,103763.03
2023-01-23T11:17:55.664Z,103764.25
2023-01-23T11:20:30.240Z,103765.44
2023-01-23T11:23:04.923Z,103761.31
2023-01-23T11:25:35.237Z,103768.72
2023-01-23T11:28:06.397Z,103759.50
2023-01-23T11:30:42.665Z,103759.94
2023-01-23T11:33:22.262Z,103751.94
2023-01-23T11:36:03.844Z,103751.19
2023-01-23T11:38:51.352Z,103737.28
2023-01-23T11:41:24.776Z,103735.06
2023-01-23T11:43:54.476Z,103745.25
2023-01-23T11:46:39.876Z,103731.72
2023-01-23T11:49:25.678Z,103724.03
2023-01-23T11:52:07.406Z,103716.69
2023-01-23T11:54:53.022Z,103717.13
2023-01-23T11:57:32.942Z,103718.66
2023-01-23T12:00:19.070Z,103726.59
2023-01-23T12:03:24.455Z,103725.56
2023-01-23T12:06:19.206Z,103738.03
2023-01-23T12:08:54.644Z,103729.09
2023-01-23T12:11:25.638Z,103730.03
2023-01-23T12:14:05.876Z,103727.16
2023-01-23T12:16:49.181Z,103724.69
2023-01-23T12:19:27.488Z,103719.91
2023-01-23T12:26:30.973Z,103715.81
2023-01-23T12:29:18.826Z,103713.78
2023-01-23T12:32:03.158Z,103718.06
2023-01-23T12:34:54.337Z,103724.13
2023-01-23T12:37:43.343Z,103721.91
2023-01-23T12:40:15.132Z,103714.88
2023-01-23T12:42:51.940Z,103716.56
2023-01-23T12:45:35.957Z,103721.63
2023-01-23T12:48:12.843Z,103721.13
2023-01-23T12:50:48.230Z,103724.34
2023-01-23T12:53:18.943Z,103719.09
2023-01-23T12:55:58.953Z,103718.59
2023-01-23T12:58:35.498Z,103715.72
2023-01-23T13:01:14.139Z,103717.63
2023-01-23T13:03:56.383Z,103703.38
2023-01-23T13:06:47.215Z,103692.75
2023-01-23T13:09:27.172Z,103694.81
2023-01-23T13:12:12.717Z,103690.19
2023-01-23T13:17:39.301Z,103679.16
2023-01-23T13:20:43.536Z,103680.84
2023-01-23T13:23:21.676Z,103685.50
2023-01-23T13:25:49.908Z,103697.28
2023-01-23T13:28:44.907Z,103689.34
2023-01-23T13:31:38.177Z,103686.44
2023-01-23T13:34:42.098Z,103683.47
2023-01-23T13:37:51.308Z,103689.16
2023-01-23T13:40:25.398Z,103689.91
2023-01-23T13:42:53.761Z,103688.72
2023-01-23T13:45:30.955Z,103677.09
2023-01-23T14:21:52.240Z,103679.69
2023-01-23T14:24:23.338Z,103670.09
2023-01-23T14:26:52.161Z,103671.84
2023-01-23T14:29:23.246Z,103674.72
2023-01-23T14:31:52.204Z,103674.72
2023-01-23T14:34:45.783Z,103672.25
2023-01-23T14:37:15.914Z,103674.09
2023-01-23T14:39:53.209Z,103661.50
2023-01-23T14:42:26.605Z,103671.50
2023-01-23T14:44:56.718Z,103666.34
2023-01-23T14:47:32.896Z,103680.13
2023-01-23T14:50:29.017Z,103676.69
2023-01-23T14:53:04.252Z,103668.47
2023-01-23T14:55:34.340Z,103676.56
2023-01-23T14:58:06.116Z,103667.53
2023-01-23T15:00:35.894Z,103671.06
2023-01-23T15:03:05.619Z,103666.97
2023-01-23T15:05:33.935Z,103664.19
2023-01-23T15:08:07.444Z,103669.56
2023-01-23T15:10:45.309Z,103662.06
2023-01-23T15:13:22.183Z,103669.56
2023-01-23T15:15:56.622Z,103671.50
2023-01-23T15:18:27.635Z,103671.50
2023-01-23T15:20:57.768Z,103673.44
2023-01-23T15:23:31.605Z,103670.75
2023-01-23T15:26:23.727Z,103669.47
2023-01-23T15:28:53.727Z,103675.69
2023-01-23T15:31:28.958Z,103675.69
2023-01-23T15:34:11.473Z,103674.06
2023-01-23T15:36:39.761Z,103674.28
2023-01-23T15:39:20.118Z,103670.84
2023-01-23T15:41:51.694Z,103680.75
2023-01-23T15:44:21.853Z,103675.44
2023-01-23T15:46:50.117Z,103687.41
2023-01-23T15:49:25.413Z,103674.91
2023-01-23T15:51:56.951Z,103675.88
2023-01-23T15:54:32.552Z,103679.63
2023-01-23T15:57:07.535Z,103680.69
2023-01-23T15:59:37.643Z,103684.38
2023-01-23T16:02:07.124Z,103670.25
2023-01-23T16:04:37.613Z,103675.63
2023-01-23T16:07:09.264Z,103683.59
2023-01-23T16:09:41.065Z,103683.69
2023-01-23T16:12:17.079Z,103679.38
2023-01-23T16:14:45.141Z,103675.09
2023-01-23T16:18:26.647Z,103675.00
2023-01-23T16:20:54.700Z,103676.19
2023-01-23T16:23:25.948Z,103675.72
2023-01-23T16:25:56.125Z,103680.22
2023-01-23T16:28:26.600Z,103679.25
2023-01-23T16:30:54.743Z,103674.84
2023-01-23T16:33:23.350Z,103682.06
2023-01-23T16:35:52.449Z,103686.66
2023-01-23T16:38:48.062Z,103683.00
2023-01-23T16:41:17.680Z,103692.88
2023-01-23T16:43:45.962Z,103688.50
2023-01-23T16:46:14.516Z,103691.38
2023-01-23T16:48:42.584Z,103691.47
2023-01-23T16:51:16.009Z,103689.66
2023-01-23T16:53:45.529Z,103690.63
2023-01-23T16:56:22.563Z,103696.00
2023-01-23T16:58:51.579Z,103695.13
2023-01-23T17:01:22.891Z,103707.81
2023-01-23T17:03:58.475Z,103706.19
2023-01-23T17:06:27.054Z,103705.13
2023-01-23T17:08:56.208Z,103709.63
2023-01-23T17:11:30.378Z,103718.63
2023-01-23T17:14:01.788Z,103715.00
2023-01-23T17:16:30.625Z,103715.22
2023-01-23T17:19:01.626Z,103715.22
2023-01-23T17:21:33.657Z,103715.41
2023-01-23T17:24:01.880Z,103711.75
2023-01-23T17:26:31.368Z,103716.56
2023-01-23T17:29:24.980Z,103723.66
2023-01-23T17:31:53.324Z,103724.69
2023-01-23T17:34:24.166Z,103724.41
2023-01-23T17:36:55.256Z,103731.63
2023-01-23T17:39:23.412Z,103741.38
2023-01-23T17:41:52.931Z,103725.47
2023-01-23T17:45:10.980Z,103735.28
2023-01-23T17:47:39.000Z,103720.97
2023-01-23T17:50:08.076Z,103727.09
2023-01-23T17:52:36.064Z,103727.09
2023-01-23T17:55:05.490Z,103719.03
2023-01-23T17:57:35.003Z,103722.69
2023-01-23T18:00:03.798Z,103722.69
2023-01-23T18:02:39.068Z,103731.69
2023-01-23T18:05:08.040Z,103730.75
2023-01-23T18:12:30.657Z,103729.00
2023-01-23T18:15:10.059Z,103743.50
2023-01-23T18:17:46.108Z,103745.13
2023-01-23T18:20:22.955Z,103739.88
2023-01-23T18:22:51.504Z,103747.81
2023-01-23T18:25:21.680Z,103743.31
2023-01-23T18:27:54.349Z,103737.06
2023-01-23T18:30:38.804Z,103750.50
2023-01-23T18:33:23.653Z,103753.19
2023-01-23T18:36:16.682Z,103752.31
2023-01-23T18:39:21.261Z,103750.50
2023-01-23T18:42:02.999Z,103754.94
2023-01-23T18:44:33.615Z,103751.25
2023-01-23T18:47:05.749Z,103755.78
2023-01-23T18:49:34.531Z,103762.88
2023-01-23T18:52:09.145Z,103760.28
2023-01-23T18:54:43.274Z,103765.47
2023-01-23T18:57:23.502Z,103771.41
2023-01-23T19:00:01.491Z,103764.50
2023-01-23T19:02:37.637Z,103770.75
2023-01-23T19:05:24.399Z,103768.16
2023-01-23T19:07:53.058Z,103769.84
2023-01-23T19:10:23.817Z,103772.47
2023-01-23T19:13:03.951Z,103773.50
2023-01-23T19:15:38.176Z,103768.06
2023-01-23T19:18:34.885Z,103775.16
2023-01-23T19:21:16.343Z,103772.53
2023-01-23T19:23:50.179Z,103774.28
2023-01-23T19:26:19.536Z,103759.22
2023-01-23T19:28:48.406Z,103769.97
2023-01-23T19:31:24.518Z,103768.16
2023-01-23T19:33:54.479Z,103780.03
2023-01-23T19:36:24.043Z,103776.28
2023-01-23T19:38:56.339Z,103775.44
2023-01-23T19:41:26.474Z,103774.50
2023-01-23T19:43:56.288Z,103774.50
2023-01-23T19:46:27.787Z,103784.25
2023-01-23T19:48:57.806Z,103780.81
2023-01-23T19:51:27.420Z,103776.19
2023-01-23T19:53:56.092Z,103786.09
2023-01-23T19:56:24.213Z,103782.44
2023-01-23T19:58:52.386Z,103790.41
2023-01-23T20:01:25.489Z,103787.91
2023-01-23T20:03:53.849Z,103788.66
2023-01-23T20:06:23.665Z,103790.41
2023-01-23T20:08:51.645Z,103797.47
2023-01-23T20:11:21.750Z,103795.78
2023-01-23T20:13:49.947Z,103798.34
2023-01-23T20:16:20.184Z,103802.09
2023-01-23T20:18:49.528Z,103802.00
2023-01-23T20:21:19.534Z,103800.28
2023-01-23T20:23:49.963Z,103803.81
2023-01-23T20:26:19.938Z,103802.78
2023-01-23T20:29:38.774Z,103809.09
2023-01-23T20:32:07.207Z,103806.41
2023-01-23T20:34:35.260Z,103808.22
2023-01-23T20:37:03.380Z,103805.66
2023-01-23T20:39:33.086Z,103795.78
2023-01-23T20:42:01.458Z,103795.78
2023-01-23T20:44:29.490Z,103790.41
2023-01-23T20:46:57.758Z,103797.59
2023-01-23T20:49:25.844Z,103800.28
2023-01-23T20:51:53.823Z,103803.06
2023-01-23T20:54:20.883Z,103796.63
2023-01-23T20:56:50.345Z,103788.44
2023-01-23T20:59:21.472Z,103800.94
2023-01-23T21:02:08.617Z,103794.72
2023-01-23T21:04:38.471Z,103793.81
2023-01-23T21:07:06.801Z,103792.22
2023-01-23T21:09:35.055Z,103793.66
2023-01-23T21:12:07.382Z,103800.75
2023-01-23T21:14:35.780Z,103795.38
2023-01-23T21:17:05.347Z,103804.41
2023-01-23T21:19:34.045Z,103800.75
2023-01-23T21:22:02.256Z,103806.09
2023-01-23T21:24:34.312Z,103806.31
2023-01-23T21:27:03.007Z,103808.88
2023-01-23T21:29:32.615Z,103810.63
2023-01-23T21:32:00.808Z,103812.47
2023-01-23T21:34:28.887Z,103813.19
2023-01-23T21:36:57.006Z,103815.03
2023-01-23T21:39:27.129Z,103811.47
2023-01-23T21:41:55.323Z,103819.53
2023-01-23T21:44:23.410Z,103819.09
2023-01-23T21:46:52.952Z,103820.69
2023-01-23T21:49:21.104Z,103808.88
2023-01-23T21:51:49.133Z,103805.47
2023-01-23T21:54:17.376Z,103802.84
2023-01-23T21:56:45.372Z,103806.31
2023-01-23T21:59:13.393Z,103811.47
2023-01-23T22:01:42.752Z,103809.00
2023-01-23T22:04:14.186Z,103814.38
2023-01-23T22:06:43.116Z,103804.56
2023-01-23T22:09:14.948Z,103817.91
2023-01-23T22:11:43.264Z,103821.56
2023-01-23T22:14:11.548Z,103808.22
2023-01-23T22:16:48.509Z,103815.31
2023-01-23T22:19:23.266Z,103818.97
2023-01-23T22:21:53.001Z,103815.50
2023-01-23T22:24:21.215Z,103823.47
2023-01-23T22:26:49.562Z,103822.63
2023-01-23T22:29:17.695Z,103820.88
2023-01-23T22:31:45.826Z,103821.78
2023-01-23T22:34:13.873Z,103813.59
2023-01-23T22:36:43.415Z,103817.25
2023-01-23T22:39:16.050Z,103807.38
2023-01-23T22:41:45.587Z,103802.00
2023-01-23T22:44:14.525Z,103806.50
2023-01-23T22:46:42.702Z,103801.88
2023-01-23T22:49:11.408Z,103802.00
2023-01-23T22:51:39.440Z,103803.91
2023-01-23T22:54:12.241Z,103808.44
2023-01-23T22:56:40.346Z,103804.69
2023-01-23T22:59:08.465Z,103804.56
2023-01-23T23:01:36.780Z,103801.88
2023-01-23T23:04:05.057Z,103804.69
2023-01-23T23:06:33.409Z,103814.44
2023-01-23T23:09:28.401Z,103810.91
2023-01-23T23:11:57.345Z,103809.28
2023-01-23T23:14:25.519Z,103813.59
2023-01-23T23:16:53.684Z,103815.31
2023-01-23T23:19:24.636Z,103816.09
2023-01-23T23:22:19.740Z,103808.22
2023-01-23T23:24:49.268Z,103814.38
2023-01-23T23:27:17.454Z,103814.09
2023-01-23T23:29:46.812Z,103816.00
2023-01-23T23:32:15.060Z,103814.25
2023-01-23T23:34:44.591Z,103811.47
2023-01-23T23:37:12.769Z,103813.19
2023-01-23T23:39:40.968Z,103810.44
2023-01-23T23:42:10.493Z,103804.19
2023-01-23T23:44:38.635Z,103804.19
2023-01-23T23:47:31.695Z,103811.28
2023-01-23T23:49:59.952Z,103807.63
2023-01-23T23:52:28.120Z,103809.38
2023-01-23T23:54:56.207Z,103807.63
2023-01-23T23:57:25.705Z,103799.56
2023-01-23T23:59:53.891Z,103802.25
