createdAt,value
2019-04-25T00:02:46.999Z,0.80
2019-04-25T00:05:21.177Z,0.78
2019-04-25T00:07:54.440Z,1.02
2019-04-25T00:10:27.707Z,0.90
2019-04-25T00:13:01.658Z,1.32
2019-04-25T00:15:36.232Z,1.32
2019-04-25T00:18:08.576Z,1.27
2019-04-25T00:20:46.571Z,1.30
2019-04-25T00:23:19.596Z,1.87
2019-04-25T00:26:17.153Z,1.32
2019-04-25T00:28:50.445Z,1.32
2019-04-25T00:31:25.922Z,1.60
2019-04-25T00:33:58.101Z,0.93
2019-04-25T00:36:31.856Z,0.90
2019-04-25T00:39:06.434Z,1.17
2019-04-25T00:41:39.734Z,1.57
2019-04-25T00:44:12.454Z,1.60
2019-04-25T00:46:48.749Z,1.62
2019-04-25T00:49:19.922Z,1.30
2019-04-25T00:51:53.238Z,1.40
2019-04-25T00:54:26.569Z,1.30
2019-04-25T00:56:59.465Z,1.02
2019-04-25T00:59:39.374Z,1.20
2019-04-25T01:02:21.528Z,1.12
2019-04-25T01:04:55.582Z,1.17
2019-04-25T01:07:29.381Z,1.00
2019-04-25T01:10:02.752Z,0.95
2019-04-25T01:12:36.240Z,0.97
2019-04-25T01:15:11.681Z,1.07
2019-04-25T01:17:45.433Z,0.88
2019-04-25T01:20:19.444Z,0.90
2019-04-25T01:22:55.514Z,1.12
2019-04-25T01:25:38.573Z,0.88
2019-04-25T01:28:03.225Z,0.75
2019-04-25T01:33:08.713Z,0.82
2019-04-25T01:35:53.623Z,0.78
2019-04-25T01:38:43.352Z,0.85
2019-04-25T01:41:34.199Z,0.68
2019-04-25T01:44:16.164Z,0.68
2019-04-25T01:46:49.855Z,0.88
2019-04-25T01:49:23.936Z,0.78
2019-04-25T01:51:58.342Z,0.70
2019-04-25T01:54:33.840Z,0.60
2019-04-25T01:57:09.471Z,0.78
2019-04-25T01:59:43.892Z,0.70
2019-04-25T02:02:21.470Z,0.80
2019-04-25T02:04:57.991Z,0.90
2019-04-25T02:07:30.456Z,0.90
2019-04-25T02:10:06.304Z,1.30
2019-04-25T02:12:46.926Z,0.60
2019-04-25T02:15:23.415Z,0.80
2019-04-25T02:17:57.913Z,0.65
2019-04-25T02:20:33.784Z,0.80
2019-04-25T02:23:06.984Z,0.68
2019-04-25T02:25:39.891Z,0.73
2019-04-25T02:28:13.921Z,0.80
2019-04-25T02:30:47.657Z,1.00
2019-04-25T02:33:21.000Z,0.82
2019-04-25T02:35:57.860Z,0.98
2019-04-25T02:38:29.198Z,0.85
2019-04-25T02:41:05.826Z,0.93
2019-04-25T02:43:37.579Z,0.93
2019-04-25T02:46:38.947Z,0.80
2019-04-25T02:49:49.106Z,0.93
2019-04-25T02:52:34.467Z,0.72
2019-04-25T02:55:10.953Z,1.00
2019-04-25T02:57:44.923Z,0.75
2019-04-25T03:00:45.863Z,0.90
2019-04-25T03:03:06.883Z,0.80
2019-04-25T03:05:39.453Z,0.93
2019-04-25T03:08:14.282Z,0.90
2019-04-25T03:10:47.314Z,0.90
2019-04-25T03:13:20.539Z,0.68
2019-04-25T03:18:27.790Z,0.50
2019-04-25T03:21:12.365Z,1.07
2019-04-25T03:23:45.885Z,0.68
2019-04-25T03:26:17.523Z,0.85
2019-04-25T03:28:51.097Z,1.07
2019-04-25T03:31:26.901Z,0.78
2019-04-25T03:33:59.114Z,1.17
2019-04-25T03:39:04.282Z,0.82
2019-04-25T03:41:37.463Z,0.88
2019-04-25T03:44:11.141Z,0.90
2019-04-25T03:46:44.078Z,0.95
2019-04-25T03:49:17.237Z,1.02
2019-04-25T03:51:49.903Z,0.65
2019-04-25T03:54:23.622Z,0.90
2019-04-25T03:56:56.931Z,1.15
2019-04-25T03:59:29.813Z,1.10
2019-04-25T04:02:05.816Z,1.17
2019-04-25T04:04:38.687Z,1.22
2019-04-25T04:07:12.739Z,0.90
2019-04-25T04:09:46.761Z,1.02
2019-04-25T04:12:19.713Z,0.70
2019-04-25T04:14:53.753Z,0.68
2019-04-25T04:17:38.887Z,0.95
2019-04-25T04:20:29.994Z,1.05
2019-04-25T04:23:11.340Z,0.80
2019-04-25T04:25:45.635Z,0.85
2019-04-25T04:28:19.462Z,1.00
2019-04-25T04:30:57.208Z,1.15
2019-04-25T04:33:33.543Z,1.10
2019-04-25T04:36:07.341Z,0.90
2019-04-25T04:38:44.100Z,0.95
2019-04-25T04:41:17.845Z,1.10
2019-04-25T04:43:50.889Z,0.90
2019-04-25T04:46:24.058Z,1.37
2019-04-25T04:49:05.063Z,1.05
2019-04-25T04:51:38.673Z,1.00
2019-04-25T04:54:13.531Z,1.10
2019-04-25T04:56:47.620Z,1.00
2019-04-25T04:59:20.862Z,1.07
2019-04-25T05:05:03.665Z,0.88
2019-04-25T05:07:58.339Z,1.05
2019-04-25T05:10:33.285Z,1.17
2019-04-25T05:13:06.829Z,1.10
2019-04-25T05:18:12.188Z,0.95
2019-04-25T05:20:46.002Z,1.40
2019-04-25T05:23:19.752Z,1.55
2019-04-25T05:25:53.880Z,1.35
2019-04-25T05:28:28.610Z,1.32
2019-04-25T05:31:15.727Z,1.25
2019-04-25T05:33:48.481Z,1.90
2019-04-25T05:36:23.877Z,1.00
2019-04-25T05:38:57.936Z,1.47
2019-04-25T05:41:39.994Z,1.47
2019-04-25T05:44:14.919Z,1.50
2019-04-25T05:46:48.340Z,1.50
2019-04-25T05:49:21.551Z,1.70
2019-04-25T05:54:26.921Z,1.27
2019-04-25T05:59:31.210Z,2.22
2019-04-25T06:02:04.460Z,1.55
2019-04-25T06:07:08.134Z,1.57
2019-04-25T06:09:59.917Z,1.92
2019-04-25T06:12:48.190Z,1.55
2019-04-25T06:15:25.003Z,2.00
2019-04-25T06:18:14.421Z,1.67
2019-04-25T06:20:48.090Z,1.75
2019-04-25T06:23:45.794Z,1.92
2019-04-25T06:26:26.706Z,1.92
2019-04-25T06:28:59.325Z,2.30
2019-04-25T06:31:29.237Z,2.08
2019-04-25T06:34:02.400Z,1.45
2019-04-25T06:39:10.206Z,1.72
2019-04-25T06:41:44.180Z,1.80
2019-04-25T06:44:34.927Z,2.00
2019-04-25T06:47:26.766Z,1.82
2019-04-25T06:49:59.973Z,2.02
2019-04-25T06:52:34.468Z,1.72
2019-04-25T06:55:08.682Z,1.42
2019-04-25T06:57:44.088Z,2.08
2019-04-25T07:00:18.485Z,2.20
2019-04-25T07:02:53.131Z,2.17
2019-04-25T07:05:33.962Z,1.95
2019-04-25T07:08:03.363Z,1.60
2019-04-25T07:10:37.285Z,1.77
2019-04-25T07:13:10.688Z,1.35
2019-04-25T07:18:16.574Z,1.40
2019-04-25T07:20:49.796Z,1.82
2019-04-25T07:23:24.496Z,1.80
2019-04-25T07:26:19.992Z,1.70
2019-04-25T07:29:05.349Z,1.10
2019-04-25T07:31:47.229Z,1.05
2019-04-25T07:34:23.970Z,1.10
2019-04-25T07:36:57.962Z,0.90
2019-04-25T07:39:32.479Z,1.00
2019-04-25T07:42:06.226Z,1.12
2019-04-25T07:44:49.769Z,0.72
2019-04-25T07:47:15.958Z,0.90
2019-04-25T07:49:50.077Z,0.80
2019-04-25T07:52:23.715Z,0.88
2019-04-25T07:54:57.004Z,0.85
2019-04-25T08:00:00.596Z,0.75
2019-04-25T08:02:35.015Z,0.80
2019-04-25T08:05:11.448Z,1.00
2019-04-25T08:07:45.339Z,0.70
2019-04-25T08:10:20.110Z,0.50
2019-04-25T08:12:53.686Z,0.73
2019-04-25T08:15:36.751Z,0.40
2019-04-25T08:18:10.633Z,0.50
2019-04-25T08:20:43.858Z,0.47
2019-04-25T08:23:17.105Z,0.60
2019-04-25T08:25:50.687Z,0.60
2019-04-25T08:28:24.031Z,0.73
2019-04-25T08:30:57.466Z,0.50
2019-04-25T08:33:30.649Z,0.60
2019-04-25T08:36:08.943Z,0.67
2019-04-25T08:38:38.192Z,0.60
2019-04-25T08:41:11.623Z,0.60
2019-04-25T08:43:45.507Z,0.60
2019-04-25T08:46:18.569Z,0.30
2019-04-25T08:49:08.803Z,0.63
2019-04-25T08:51:42.175Z,0.70
2019-04-25T08:54:23.644Z,0.73
2019-04-25T08:56:57.736Z,0.33
2019-04-25T09:00:01.657Z,0.53
2019-04-25T09:02:44.699Z,0.53
2019-04-25T09:05:30.015Z,0.47
2019-04-25T09:08:04.197Z,0.55
2019-04-25T09:10:38.502Z,0.60
2019-04-25T09:13:13.461Z,0.47
2019-04-25T09:15:46.115Z,0.50
2019-04-25T09:18:18.466Z,0.40
2019-04-25T09:23:23.544Z,0.57
2019-04-25T09:25:57.084Z,0.40
2019-04-25T09:28:29.700Z,0.40
2019-04-25T09:33:35.173Z,1.10
2019-04-25T09:36:07.656Z,0.80
2019-04-25T09:38:40.997Z,0.60
2019-04-25T09:41:15.331Z,0.40
2019-04-25T09:43:49.026Z,0.50
2019-04-25T09:46:29.043Z,0.65
2019-04-25T09:49:34.986Z,0.50
2019-04-25T09:52:10.481Z,0.50
2019-04-25T09:55:07.452Z,0.50
2019-04-25T09:57:58.503Z,0.60
2019-04-25T10:00:33.650Z,0.40
2019-04-25T10:03:06.897Z,0.50
2019-04-25T10:05:40.341Z,0.47
2019-04-25T10:08:13.530Z,0.50
2019-04-25T10:10:46.815Z,0.40
2019-04-25T10:13:19.396Z,0.50
2019-04-25T10:16:07.697Z,0.70
2019-04-25T10:18:41.320Z,0.40
2019-04-25T10:21:14.460Z,0.70
2019-04-25T10:23:48.204Z,0.60
2019-04-25T10:26:24.179Z,0.60
2019-04-25T10:28:57.416Z,0.43
2019-04-25T10:31:30.409Z,2.60
2019-04-25T10:34:03.865Z,0.57
2019-04-25T10:36:39.812Z,0.43
2019-04-25T10:39:11.849Z,0.50
2019-04-25T10:41:46.456Z,0.50
2019-04-25T10:44:19.027Z,0.57
2019-04-25T10:46:52.936Z,0.43
2019-04-25T10:49:25.955Z,0.63
2019-04-25T10:51:59.215Z,0.50
2019-04-25T10:54:31.548Z,0.70
2019-04-25T10:57:06.506Z,0.30
2019-04-25T10:59:39.032Z,0.60
2019-04-25T11:02:15.030Z,0.40
2019-04-25T11:04:52.242Z,0.40
2019-04-25T11:07:25.239Z,0.50
2019-04-25T11:09:57.863Z,0.42
2019-04-25T11:12:31.052Z,0.97
2019-04-25T11:15:05.088Z,0.50
2019-04-25T11:17:38.026Z,0.60
2019-04-25T11:20:24.045Z,0.60
2019-04-25T11:22:57.229Z,0.93
2019-04-25T11:25:30.573Z,1.00
2019-04-25T11:28:04.196Z,0.60
2019-04-25T11:30:36.806Z,0.70
2019-04-25T11:33:11.248Z,0.60
2019-04-25T11:35:46.813Z,1.00
2019-04-25T11:38:26.454Z,0.50
2019-04-25T11:41:04.772Z,0.50
2019-04-25T11:43:37.152Z,0.70
2019-04-25T11:46:09.529Z,0.60
2019-04-25T11:48:44.217Z,0.60
2019-04-25T11:51:18.165Z,0.80
2019-04-25T11:53:51.574Z,0.60
2019-04-25T11:56:24.312Z,0.60
2019-04-25T11:58:57.437Z,0.67
2019-04-25T12:01:30.461Z,0.60
2019-04-25T12:04:04.130Z,0.68
2019-04-25T12:06:37.544Z,0.80
2019-04-25T12:09:10.914Z,0.40
2019-04-25T12:11:45.864Z,0.98
2019-04-25T12:14:17.723Z,0.93
2019-04-25T12:16:51.651Z,0.95
2019-04-25T12:19:34.977Z,0.80
2019-04-25T12:21:59.895Z,0.73
2019-04-25T12:24:33.639Z,0.57
2019-04-25T12:27:06.266Z,0.60
2019-04-25T12:29:39.750Z,0.72
2019-04-25T12:32:14.120Z,0.50
2019-04-25T12:34:47.478Z,0.53
2019-04-25T12:37:20.622Z,0.85
2019-04-25T12:39:53.865Z,0.70
2019-04-25T12:42:27.014Z,0.70
2019-04-25T12:45:18.272Z,0.85
2019-04-25T12:47:51.320Z,0.50
2019-04-25T12:50:24.728Z,0.67
2019-04-25T12:52:58.142Z,0.60
2019-04-25T12:55:30.807Z,0.60
2019-04-25T12:58:03.775Z,0.63
2019-04-25T13:00:47.500Z,0.60
2019-04-25T13:03:11.207Z,0.65
2019-04-25T13:05:44.315Z,0.60
2019-04-25T13:08:16.682Z,0.72
2019-04-25T13:10:49.346Z,0.80
2019-04-25T13:13:22.613Z,0.50
2019-04-25T13:15:56.976Z,0.47
2019-04-25T13:18:29.414Z,0.60
2019-04-25T13:21:03.509Z,0.90
2019-04-25T13:23:36.570Z,0.60
2019-04-25T13:26:09.954Z,0.85
2019-04-25T13:29:21.234Z,0.37
2019-04-25T13:32:21.612Z,0.60
2019-04-25T13:34:56.388Z,1.30
2019-04-25T13:37:29.967Z,0.68
2019-04-25T13:40:02.663Z,0.60
2019-04-25T13:42:35.865Z,0.50
2019-04-25T13:45:08.415Z,0.60
2019-04-25T13:47:41.106Z,0.50
2019-04-25T13:50:14.653Z,0.62
2019-04-25T13:52:47.358Z,0.60
2019-04-25T13:55:21.226Z,0.70
2019-04-25T13:57:54.853Z,0.45
2019-04-25T14:00:27.758Z,0.70
2019-04-25T14:03:00.883Z,0.55
2019-04-25T14:05:35.193Z,0.57
2019-04-25T14:08:08.480Z,0.60
2019-04-25T14:10:41.597Z,0.70
2019-04-25T14:13:14.571Z,0.68
2019-04-25T14:15:54.061Z,0.60
2019-04-25T14:18:54.437Z,0.53
2019-04-25T14:21:27.440Z,0.53
2019-04-25T14:24:00.169Z,0.62
2019-04-25T14:26:32.561Z,0.40
2019-04-25T14:29:05.811Z,0.50
2019-04-25T14:31:44.883Z,0.33
2019-04-25T14:34:13.376Z,0.70
2019-04-25T14:36:45.857Z,0.60
2019-04-25T14:39:20.068Z,0.75
2019-04-25T14:41:52.841Z,0.57
2019-04-25T14:44:26.176Z,0.62
2019-04-25T14:47:24.913Z,0.70
2019-04-25T14:49:57.786Z,0.50
2019-04-25T14:52:30.614Z,0.60
2019-04-25T14:55:21.405Z,0.50
2019-04-25T14:57:54.248Z,0.60
2019-04-25T15:00:36.301Z,0.65
2019-04-25T15:05:53.251Z,0.70
2019-04-25T15:08:26.803Z,0.60
2019-04-25T15:10:59.917Z,0.50
2019-04-25T15:13:33.032Z,1.00
2019-04-25T15:16:05.788Z,0.70
2019-04-25T15:18:46.509Z,0.85
2019-04-25T15:21:13.024Z,0.72
2019-04-25T15:23:59.352Z,1.00
2019-04-25T15:26:22.561Z,0.85
2019-04-25T15:28:55.627Z,0.70
2019-04-25T15:31:32.029Z,0.72
2019-04-25T15:34:05.853Z,0.75
2019-04-25T15:36:51.209Z,0.75
2019-04-25T15:39:43.597Z,0.90
2019-04-25T15:42:29.349Z,0.78
2019-04-25T15:45:31.173Z,0.90
2019-04-25T15:48:06.231Z,0.70
2019-04-25T15:50:39.866Z,0.70
2019-04-25T15:53:13.267Z,0.80
2019-04-25T15:55:46.585Z,0.70
2019-04-25T15:58:19.494Z,0.70
2019-04-25T16:00:53.173Z,0.63
2019-04-25T16:03:27.154Z,0.88
2019-04-25T16:06:01.871Z,0.70
2019-04-25T16:08:35.102Z,0.82
2019-04-25T16:11:08.840Z,0.68
2019-04-25T16:13:41.626Z,0.80
2019-04-25T16:16:14.869Z,1.20
2019-04-25T16:18:47.549Z,0.80
2019-04-25T16:21:20.783Z,1.32
2019-04-25T16:23:54.148Z,3.03
2019-04-25T16:26:28.084Z,2.07
2019-04-25T16:29:02.181Z,0.70
2019-04-25T16:31:35.314Z,1.30
2019-04-25T16:34:08.896Z,0.68
2019-04-25T16:36:41.811Z,1.00
2019-04-25T16:39:19.530Z,0.93
2019-04-25T16:41:53.048Z,0.90
2019-04-25T16:44:25.411Z,0.85
2019-04-25T16:46:58.452Z,0.68
2019-04-25T16:49:32.576Z,0.80
2019-04-25T16:52:08.762Z,1.35
2019-04-25T16:54:41.395Z,1.07
2019-04-25T16:57:14.052Z,0.78
2019-04-25T16:59:47.238Z,1.07
2019-04-25T17:02:32.458Z,0.83
2019-04-25T17:05:01.210Z,0.93
2019-04-25T17:07:34.239Z,0.90
2019-04-25T17:10:07.931Z,1.03
2019-04-25T17:12:40.996Z,1.07
2019-04-25T17:15:36.289Z,1.17
2019-04-25T17:18:16.590Z,1.37
2019-04-25T17:20:54.613Z,1.27
2019-04-25T17:23:39.746Z,0.90
2019-04-25T17:26:13.920Z,0.90
2019-04-25T17:28:49.189Z,1.00
2019-04-25T17:31:38.915Z,1.07
2019-04-25T17:34:22.163Z,0.90
2019-04-25T17:37:12.638Z,0.90
2019-04-25T17:39:47.975Z,1.00
2019-04-25T17:42:21.118Z,1.00
2019-04-25T17:44:54.112Z,1.10
2019-04-25T17:47:27.609Z,1.67
2019-04-25T17:50:01.785Z,1.53
2019-04-25T17:52:34.194Z,1.13
2019-04-25T17:57:38.718Z,0.78
2019-04-25T18:00:22.482Z,1.07
2019-04-25T18:02:58.970Z,0.80
2019-04-25T18:05:31.975Z,1.00
2019-04-25T18:08:05.502Z,1.13
2019-04-25T18:10:38.630Z,1.23
2019-04-25T18:13:11.919Z,0.95
2019-04-25T18:16:00.579Z,1.45
2019-04-25T18:18:46.370Z,1.62
2019-04-25T18:21:19.845Z,1.12
2019-04-25T18:24:10.372Z,1.32
2019-04-25T18:26:50.565Z,1.17
2019-04-25T18:29:24.524Z,1.37
2019-04-25T18:31:57.246Z,1.47
2019-04-25T18:34:42.335Z,2.43
2019-04-25T18:37:23.229Z,1.47
2019-04-25T18:40:11.224Z,1.77
2019-04-25T18:43:06.423Z,1.33
2019-04-25T18:45:42.392Z,1.27
2019-04-25T18:48:15.650Z,1.27
2019-04-25T18:50:48.913Z,1.20
2019-04-25T18:54:01.219Z,1.40
2019-04-25T18:56:43.520Z,1.50
2019-04-25T18:59:50.019Z,1.32
2019-04-25T19:02:54.060Z,1.37
2019-04-25T19:05:39.677Z,2.57
2019-04-25T19:08:13.575Z,4.13
2019-04-25T19:10:47.190Z,1.40
2019-04-25T19:13:20.617Z,1.70
2019-04-25T19:15:53.787Z,1.53
2019-04-25T19:18:27.140Z,1.50
2019-04-25T19:21:00.292Z,1.50
2019-04-25T19:23:33.835Z,1.30
2019-04-25T19:26:06.897Z,1.40
2019-04-25T19:28:41.025Z,1.67
2019-04-25T19:31:14.624Z,1.37
2019-04-25T19:33:47.696Z,1.67
2019-04-25T19:36:20.715Z,1.30
2019-04-25T19:38:54.577Z,1.10
2019-04-25T19:41:43.006Z,1.47
2019-04-25T19:44:18.728Z,1.87
2019-04-25T19:46:52.086Z,1.40
2019-04-25T19:49:25.546Z,1.50
2019-04-25T19:51:58.888Z,1.73
2019-04-25T19:54:32.159Z,1.47
2019-04-25T19:57:05.069Z,1.30
2019-04-25T20:02:17.269Z,1.70
2019-04-25T20:04:55.351Z,1.43
2019-04-25T20:07:36.910Z,2.00
2019-04-25T20:10:35.450Z,1.90
2019-04-25T20:13:08.574Z,1.73
2019-04-25T20:15:43.175Z,1.53
2019-04-25T20:18:16.528Z,1.47
2019-04-25T20:20:50.058Z,1.50
2019-04-25T20:23:22.507Z,1.53
2019-04-25T20:25:57.565Z,1.87
2019-04-25T20:28:31.221Z,2.20
2019-04-25T20:31:04.184Z,2.62
2019-04-25T20:33:38.285Z,4.35
2019-04-25T20:36:17.622Z,3.50
2019-04-25T20:38:47.462Z,4.15
2019-04-25T20:41:22.186Z,2.62
2019-04-25T20:43:57.010Z,3.33
2019-04-25T20:46:30.461Z,3.60
2019-04-25T20:49:03.856Z,2.60
2019-04-25T20:51:37.479Z,1.70
2019-04-25T20:54:10.139Z,2.03
2019-04-25T20:56:43.741Z,1.27
2019-04-25T20:59:17.182Z,1.90
2019-04-25T21:01:50.189Z,2.50
2019-04-25T21:04:43.003Z,1.55
2019-04-25T21:07:16.564Z,1.40
2019-04-25T21:09:51.209Z,2.02
2019-04-25T21:12:24.965Z,1.67
2019-04-25T21:15:08.129Z,2.65
2019-04-25T21:18:01.555Z,1.30
2019-04-25T21:23:06.178Z,1.30
2019-04-25T21:25:40.261Z,1.27
2019-04-25T21:28:13.516Z,1.20
2019-04-25T21:33:18.202Z,1.20
2019-04-25T21:35:51.260Z,0.70
2019-04-25T21:38:25.990Z,1.40
2019-04-25T21:41:24.369Z,0.88
2019-04-25T21:44:02.289Z,1.02
2019-04-25T21:46:36.158Z,0.80
2019-04-25T21:49:10.137Z,0.95
2019-04-25T21:51:43.595Z,1.07
2019-04-25T21:56:48.335Z,1.05
2019-04-25T22:01:53.776Z,0.80
2019-04-25T22:04:38.223Z,0.70
2019-04-25T22:09:45.653Z,1.10
2019-04-25T22:12:19.476Z,1.17
2019-04-25T22:14:52.511Z,1.35
2019-04-25T22:17:26.505Z,1.30
2019-04-25T22:20:00.462Z,0.78
2019-04-25T22:22:33.980Z,0.90
2019-04-25T22:27:38.731Z,1.00
2019-04-25T22:30:13.623Z,0.85
2019-04-25T22:33:14.941Z,1.00
2019-04-25T22:35:51.652Z,0.90
2019-04-25T22:38:25.576Z,1.15
2019-04-25T22:41:00.175Z,0.80
2019-04-25T22:43:36.576Z,1.27
2019-04-25T22:46:09.397Z,1.02
2019-04-25T22:48:48.952Z,0.90
2019-04-25T22:51:22.442Z,1.00
2019-04-25T22:53:56.839Z,1.02
2019-04-25T22:56:30.706Z,0.70
2019-04-25T22:59:04.840Z,0.70
2019-04-25T23:02:03.533Z,0.82
2019-04-25T23:05:05.102Z,0.80
2019-04-25T23:07:31.820Z,1.00
2019-04-25T23:10:06.257Z,0.90
2019-04-25T23:12:40.335Z,0.90
2019-04-25T23:15:14.052Z,0.90
2019-04-25T23:17:48.242Z,0.85
2019-04-25T23:20:22.487Z,1.17
2019-04-25T23:22:56.094Z,0.57
2019-04-25T23:25:34.921Z,1.00
2019-04-25T23:28:13.971Z,0.90
2019-04-25T23:31:18.217Z,1.62
2019-04-25T23:36:23.072Z,0.72
2019-04-25T23:41:27.436Z,0.60
2019-04-25T23:44:00.624Z,0.68
2019-04-25T23:46:34.172Z,0.90
2019-04-25T23:49:08.804Z,0.60
2019-04-25T23:51:41.420Z,0.80
2019-04-25T23:54:15.330Z,0.80
2019-04-25T23:56:49.014Z,0.80
2019-04-25T23:59:22.184Z,0.60
