createdAt,value
2023-04-10T09:38:17.752Z,10.60
2023-04-10T09:53:17.720Z,11.50
2023-04-10T10:08:17.777Z,12.40
2023-04-10T10:23:17.833Z,12.60
2023-04-10T10:38:18.593Z,12.60
2023-04-10T10:53:18.983Z,13.00
2023-04-10T11:08:19.212Z,12.80
2023-04-10T11:23:19.223Z,10.50
2023-04-10T11:38:19.833Z,8.50
2023-04-10T11:53:20.119Z,8.80
2023-04-10T12:08:20.749Z,7.60
2023-04-10T12:23:21.471Z,7.60
2023-04-10T12:38:21.620Z,8.70
2023-04-10T12:53:23.036Z,6.80
2023-04-10T13:08:23.006Z,6.40
2023-04-10T13:23:23.485Z,7.40
2023-04-10T13:38:23.272Z,7.80
2023-04-10T13:53:23.514Z,6.40
2023-04-10T14:08:24.263Z,7.50
2023-04-10T14:23:25.716Z,6.90
2023-04-10T14:38:26.225Z,7.00
2023-04-10T14:53:27.463Z,6.50
2023-04-10T15:08:27.927Z,6.60
2023-04-10T15:23:28.094Z,6.10
2023-04-10T15:38:28.566Z,6.10
2023-04-10T15:53:29.408Z,21.50
2023-04-10T16:08:29.156Z,80.30
2023-04-10T16:23:29.647Z,90.00
2023-04-10T16:38:30.614Z,103.60
2023-04-10T16:53:30.965Z,88.30
2023-04-10T17:08:31.854Z,89.30
2023-04-10T17:23:32.539Z,26.00
2023-04-10T17:38:33.273Z,15.10
2023-04-10T17:53:33.608Z,16.30
2023-04-10T18:08:33.675Z,7.50
2023-04-10T18:23:34.067Z,7.10
2023-04-10T18:38:34.415Z,6.70
2023-04-10T18:53:34.892Z,8.20
2023-04-10T19:08:35.684Z,7.80
2023-04-10T19:23:35.311Z,7.20
2023-04-10T19:38:36.327Z,7.20
2023-04-10T19:53:36.556Z,7.30
2023-04-10T20:08:37.119Z,6.60
2023-04-10T20:23:37.181Z,6.00
2023-04-10T20:38:38.764Z,6.50
2023-04-10T20:53:39.443Z,6.20
2023-04-10T21:08:40.001Z,6.40
2023-04-10T21:23:40.627Z,6.20
2023-04-10T21:38:40.696Z,6.60
2023-04-10T21:53:40.794Z,6.10
2023-04-10T22:08:42.658Z,6.00
2023-04-10T22:23:42.681Z,6.10
2023-04-10T22:38:43.297Z,6.70
2023-04-10T22:53:43.434Z,6.80
2023-04-10T23:08:43.609Z,7.20
2023-04-10T23:23:43.596Z,7.40
2023-04-10T23:38:44.188Z,7.20
2023-04-10T23:53:44.852Z,7.60
