createdAt,value
2018-05-03T00:01:00.101Z,1.63
2018-05-03T00:03:35.367Z,1.90
2018-05-03T00:06:09.790Z,1.93
2018-05-03T00:08:44.136Z,1.87
2018-05-03T00:11:18.432Z,1.90
2018-05-03T00:13:52.769Z,2.00
2018-05-03T00:16:27.138Z,1.73
2018-05-03T00:19:01.407Z,1.90
2018-05-03T00:21:36.595Z,2.10
2018-05-03T00:24:10.948Z,1.80
2018-05-03T00:26:45.455Z,1.93
2018-05-03T00:29:19.874Z,1.77
2018-05-03T00:31:54.181Z,1.80
2018-05-03T00:34:28.446Z,1.77
2018-05-03T00:37:02.939Z,1.80
2018-05-03T00:39:37.360Z,2.20
2018-05-03T00:42:11.685Z,1.90
2018-05-03T00:44:46.916Z,1.63
2018-05-03T00:47:21.260Z,2.07
2018-05-03T00:49:55.777Z,1.80
2018-05-03T00:52:30.195Z,1.83
2018-05-03T00:55:04.662Z,1.70
2018-05-03T00:57:39.076Z,1.90
2018-05-03T01:00:13.418Z,1.70
2018-05-03T01:02:48.844Z,1.67
2018-05-03T01:05:23.298Z,1.97
2018-05-03T01:07:57.593Z,1.60
2018-05-03T01:10:31.933Z,1.60
2018-05-03T01:13:06.258Z,1.87
2018-05-03T01:15:40.608Z,1.60
2018-05-03T01:18:15.064Z,1.77
2018-05-03T01:20:50.318Z,1.80
2018-05-03T01:23:25.552Z,1.87
2018-05-03T01:26:00.038Z,1.50
2018-05-03T01:28:35.120Z,1.70
2018-05-03T01:31:09.564Z,1.80
2018-05-03T01:33:43.888Z,1.50
2018-05-03T01:36:26.971Z,1.40
2018-05-03T01:39:01.299Z,1.60
2018-05-03T01:41:35.861Z,1.77
2018-05-03T01:44:10.365Z,1.80
2018-05-03T01:46:44.685Z,1.60
2018-05-03T01:49:19.184Z,1.67
2018-05-03T01:51:53.620Z,1.80
2018-05-03T01:54:28.141Z,1.63
2018-05-03T01:57:02.677Z,1.63
2018-05-03T01:59:37.059Z,2.13
2018-05-03T02:02:11.513Z,1.70
2018-05-03T02:04:46.132Z,1.57
2018-05-03T02:07:21.199Z,1.70
2018-05-03T02:09:55.492Z,1.70
2018-05-03T02:12:29.796Z,1.73
2018-05-03T02:15:04.089Z,1.70
2018-05-03T02:17:38.642Z,1.70
2018-05-03T02:20:12.945Z,1.60
2018-05-03T02:22:47.392Z,1.43
2018-05-03T02:25:21.680Z,1.70
2018-05-03T02:27:56.129Z,1.80
2018-05-03T02:30:31.325Z,1.30
2018-05-03T02:33:06.613Z,1.80
2018-05-03T02:35:41.118Z,1.70
2018-05-03T02:38:15.479Z,1.80
2018-05-03T02:40:49.776Z,1.63
2018-05-03T02:43:24.090Z,1.60
2018-05-03T02:45:59.324Z,1.70
2018-05-03T02:48:33.729Z,1.57
2018-05-03T02:51:08.204Z,1.50
2018-05-03T02:53:42.445Z,1.60
2018-05-03T02:56:16.911Z,1.90
2018-05-03T02:59:03.832Z,1.60
2018-05-03T03:01:53.788Z,1.40
2018-05-03T03:04:45.758Z,1.60
2018-05-03T03:10:43.841Z,1.40
2018-05-03T03:27:25.591Z,1.80
2018-05-03T03:33:23.020Z,1.57
2018-05-03T03:36:09.098Z,1.70
2018-05-03T03:38:55.136Z,1.50
2018-05-03T03:41:36.374Z,1.70
2018-05-03T03:44:22.531Z,1.67
2018-05-03T03:46:56.875Z,2.10
2018-05-03T03:49:31.177Z,2.00
2018-05-03T03:52:06.252Z,2.10
2018-05-03T03:54:40.540Z,2.17
2018-05-03T03:57:14.964Z,2.20
2018-05-03T03:59:49.416Z,1.90
2018-05-03T04:02:23.917Z,2.30
2018-05-03T04:04:58.257Z,2.20
2018-05-03T04:07:32.639Z,1.80
2018-05-03T04:10:07.061Z,2.13
2018-05-03T04:12:41.360Z,2.03
2018-05-03T04:15:15.825Z,2.20
2018-05-03T04:18:02.138Z,2.00
2018-05-03T04:20:49.134Z,1.90
2018-05-03T04:23:31.017Z,1.80
2018-05-03T04:26:05.460Z,2.17
2018-05-03T04:28:39.748Z,2.10
2018-05-03T04:31:14.088Z,3.53
2018-05-03T04:33:49.427Z,1.77
2018-05-03T04:36:23.825Z,1.63
2018-05-03T04:38:58.133Z,2.10
2018-05-03T04:41:32.600Z,1.90
2018-05-03T04:44:07.005Z,2.07
2018-05-03T04:46:41.443Z,1.80
2018-05-03T04:49:15.732Z,2.10
2018-05-03T04:51:50.162Z,2.00
2018-05-03T04:54:24.519Z,1.70
2018-05-03T04:56:59.004Z,2.40
2018-05-03T04:59:33.512Z,1.93
2018-05-03T05:02:07.982Z,1.93
2018-05-03T05:04:42.477Z,1.80
2018-05-03T05:07:16.910Z,1.97
2018-05-03T05:09:51.225Z,1.80
2018-05-03T05:12:25.572Z,1.90
2018-05-03T05:14:59.856Z,1.77
2018-05-03T05:17:34.982Z,1.77
2018-05-03T05:20:09.461Z,1.90
2018-05-03T05:22:43.935Z,1.57
2018-05-03T05:25:18.378Z,1.80
2018-05-03T05:27:52.744Z,1.70
2018-05-03T05:30:27.422Z,1.50
2018-05-03T05:33:01.797Z,1.70
2018-05-03T05:35:36.111Z,1.70
2018-05-03T05:38:10.381Z,1.70
2018-05-03T05:40:44.762Z,1.67
2018-05-03T05:43:19.085Z,1.70
2018-05-03T05:45:54.108Z,1.43
2018-05-03T05:48:28.465Z,1.43
2018-05-03T05:51:02.912Z,2.03
2018-05-03T05:53:37.221Z,1.73
2018-05-03T05:56:11.567Z,1.53
2018-05-03T05:58:47.140Z,2.03
2018-05-03T06:01:21.699Z,3.13
2018-05-03T06:03:55.983Z,3.50
2018-05-03T06:06:30.374Z,3.20
2018-05-03T06:09:05.769Z,3.30
2018-05-03T06:11:40.028Z,2.90
2018-05-03T06:14:14.380Z,2.83
2018-05-03T06:16:48.654Z,3.03
2018-05-03T06:19:23.343Z,2.70
2018-05-03T06:21:57.774Z,2.50
2018-05-03T06:24:32.260Z,2.67
2018-05-03T06:27:06.574Z,2.37
2018-05-03T06:29:40.906Z,2.73
2018-05-03T06:32:15.662Z,2.53
2018-05-03T06:34:49.946Z,2.27
2018-05-03T06:37:24.281Z,1.87
2018-05-03T06:39:58.689Z,2.47
2018-05-03T06:42:33.045Z,2.07
2018-05-03T06:45:07.319Z,2.20
2018-05-03T06:47:41.733Z,1.60
2018-05-03T06:50:16.207Z,1.53
2018-05-03T06:52:50.619Z,2.10
2018-05-03T06:55:24.933Z,2.20
2018-05-03T06:57:59.233Z,2.30
2018-05-03T07:00:33.838Z,1.60
2018-05-03T07:03:08.176Z,1.83
2018-05-03T07:05:42.724Z,1.60
2018-05-03T07:08:16.998Z,2.07
2018-05-03T07:10:51.401Z,2.00
2018-05-03T07:13:25.706Z,2.10
2018-05-03T07:16:00.136Z,1.93
2018-05-03T07:18:34.475Z,1.63
2018-05-03T07:21:09.033Z,2.00
2018-05-03T07:23:43.721Z,2.10
2018-05-03T07:26:18.085Z,2.23
2018-05-03T07:28:52.368Z,2.00
2018-05-03T07:31:26.805Z,2.00
2018-05-03T07:34:01.882Z,2.20
2018-05-03T07:36:36.385Z,2.27
2018-05-03T07:39:10.704Z,2.03
2018-05-03T07:41:45.007Z,1.93
2018-05-03T07:44:19.405Z,2.67
2018-05-03T07:46:53.768Z,2.60
2018-05-03T07:49:28.075Z,2.33
2018-05-03T07:52:02.573Z,1.50
2018-05-03T07:54:37.047Z,1.80
2018-05-03T07:57:12.246Z,2.00
2018-05-03T07:59:46.578Z,2.50
2018-05-03T08:02:21.696Z,1.93
2018-05-03T08:04:56.107Z,1.87
2018-05-03T08:07:30.581Z,1.93
2018-05-03T08:10:04.944Z,1.90
2018-05-03T08:12:39.445Z,2.33
2018-05-03T08:15:13.817Z,2.20
2018-05-03T08:17:48.168Z,1.80
2018-05-03T08:20:22.494Z,2.60
2018-05-03T08:22:57.286Z,2.30
2018-05-03T08:25:31.680Z,1.80
2018-05-03T08:28:05.981Z,1.67
2018-05-03T08:30:40.309Z,2.20
2018-05-03T08:33:14.751Z,1.67
2018-05-03T08:35:49.014Z,1.67
2018-05-03T08:38:24.273Z,1.80
2018-05-03T08:40:58.677Z,1.97
2018-05-03T08:43:32.980Z,2.10
2018-05-03T08:46:07.374Z,1.67
2018-05-03T08:48:41.921Z,2.07
2018-05-03T08:51:16.327Z,2.00
2018-05-03T08:53:50.852Z,1.80
2018-05-03T08:56:25.280Z,1.90
2018-05-03T08:58:59.881Z,1.50
2018-05-03T09:01:34.257Z,1.80
2018-05-03T09:04:08.643Z,1.50
2018-05-03T09:06:42.886Z,1.90
2018-05-03T09:09:17.369Z,1.87
2018-05-03T09:11:51.796Z,1.37
2018-05-03T09:14:26.821Z,1.43
2018-05-03T09:17:01.193Z,1.50
2018-05-03T09:19:35.632Z,1.83
2018-05-03T09:22:10.707Z,1.60
2018-05-03T09:24:45.225Z,1.50
2018-05-03T09:27:19.697Z,1.63
2018-05-03T09:29:54.169Z,1.50
2018-05-03T09:32:28.466Z,1.20
2018-05-03T09:35:02.781Z,1.13
2018-05-03T09:37:37.225Z,1.60
2018-05-03T09:40:11.526Z,1.47
2018-05-03T09:42:46.083Z,1.40
2018-05-03T09:45:20.526Z,1.60
2018-05-03T09:47:54.908Z,1.50
2018-05-03T09:50:29.325Z,1.57
2018-05-03T09:53:04.437Z,1.40
2018-05-03T09:55:38.888Z,1.30
2018-05-03T09:58:13.146Z,1.67
2018-05-03T10:00:48.202Z,1.53
2018-05-03T10:03:22.566Z,1.87
2018-05-03T10:05:56.928Z,1.60
2018-05-03T10:08:31.248Z,2.10
2018-05-03T10:11:06.520Z,1.67
2018-05-03T10:13:40.948Z,1.77
2018-05-03T10:16:15.285Z,1.33
2018-05-03T10:18:49.572Z,1.80
2018-05-03T10:21:23.929Z,1.50
2018-05-03T10:23:58.611Z,1.53
2018-05-03T10:26:33.022Z,1.57
2018-05-03T10:29:07.455Z,1.57
2018-05-03T10:31:41.926Z,1.53
2018-05-03T10:34:16.228Z,1.50
2018-05-03T10:36:50.565Z,1.67
2018-05-03T10:39:25.138Z,1.53
2018-05-03T10:41:59.510Z,1.60
2018-05-03T10:44:33.794Z,1.57
2018-05-03T10:47:08.232Z,1.60
2018-05-03T10:49:42.505Z,1.93
2018-05-03T10:52:17.670Z,1.80
2018-05-03T10:54:51.972Z,1.57
2018-05-03T10:57:26.337Z,1.60
2018-05-03T11:00:00.660Z,1.67
2018-05-03T11:02:35.133Z,2.63
2018-05-03T11:05:09.687Z,2.53
2018-05-03T11:07:44.100Z,2.33
2018-05-03T11:10:18.597Z,2.40
2018-05-03T11:12:52.966Z,2.00
2018-05-03T11:15:27.311Z,2.10
2018-05-03T11:18:01.887Z,1.93
2018-05-03T11:20:36.178Z,2.07
2018-05-03T11:23:10.644Z,2.03
2018-05-03T11:25:45.148Z,2.13
2018-05-03T11:28:19.676Z,1.73
2018-05-03T11:30:54.028Z,2.17
2018-05-03T11:33:28.521Z,2.03
2018-05-03T11:36:02.938Z,2.00
2018-05-03T11:38:37.227Z,1.63
2018-05-03T11:41:13.316Z,1.83
2018-05-03T11:43:47.599Z,2.10
2018-05-03T11:46:21.944Z,1.70
2018-05-03T11:48:56.367Z,1.73
2018-05-03T11:51:30.866Z,2.23
2018-05-03T11:54:05.290Z,1.70
2018-05-03T11:56:39.620Z,2.20
2018-05-03T11:59:14.096Z,1.80
2018-05-03T12:01:48.336Z,1.50
2018-05-03T12:04:22.717Z,1.90
2018-05-03T12:06:58.036Z,1.90
2018-05-03T12:09:32.314Z,1.40
2018-05-03T12:12:06.745Z,1.60
2018-05-03T12:14:41.151Z,1.57
2018-05-03T12:17:15.614Z,1.33
2018-05-03T12:19:49.876Z,1.47
2018-05-03T12:22:24.337Z,1.60
2018-05-03T12:24:58.737Z,1.40
2018-05-03T12:27:33.053Z,1.63
2018-05-03T12:30:07.376Z,1.30
2018-05-03T12:32:42.531Z,1.73
2018-05-03T12:35:16.931Z,1.57
2018-05-03T12:37:51.453Z,1.50
2018-05-03T12:40:26.099Z,1.70
2018-05-03T12:43:00.410Z,1.30
2018-05-03T12:45:34.774Z,1.47
2018-05-03T12:48:09.178Z,1.37
2018-05-03T12:50:43.656Z,1.43
2018-05-03T12:53:18.060Z,1.50
2018-05-03T12:55:52.448Z,1.80
2018-05-03T12:58:26.854Z,1.97
2018-05-03T13:01:01.354Z,1.80
2018-05-03T13:03:35.905Z,1.70
2018-05-03T13:06:10.282Z,1.80
2018-05-03T13:08:44.648Z,1.83
2018-05-03T13:11:19.036Z,1.90
2018-05-03T13:13:53.611Z,1.63
2018-05-03T13:16:28.175Z,1.57
2018-05-03T13:19:02.459Z,1.50
2018-05-03T13:21:36.968Z,1.70
2018-05-03T13:24:11.423Z,1.97
2018-05-03T13:26:45.873Z,1.83
2018-05-03T13:29:20.388Z,1.70
2018-05-03T13:31:54.679Z,1.40
2018-05-03T13:34:29.273Z,1.90
2018-05-03T13:37:03.710Z,1.70
2018-05-03T13:39:38.013Z,1.77
2018-05-03T13:42:12.480Z,1.80
2018-05-03T13:44:46.842Z,1.90
2018-05-03T13:47:21.200Z,1.63
2018-05-03T13:49:55.547Z,1.50
2018-05-03T13:52:30.205Z,1.43
2018-05-03T13:55:04.511Z,1.70
2018-05-03T13:57:38.815Z,1.63
2018-05-03T14:00:13.123Z,1.70
2018-05-03T14:02:47.432Z,1.47
2018-05-03T14:05:21.909Z,2.00
2018-05-03T14:07:56.180Z,1.20
2018-05-03T14:10:30.550Z,1.73
2018-05-03T14:13:04.957Z,1.43
2018-05-03T14:15:39.318Z,1.20
2018-05-03T14:18:14.007Z,1.37
2018-05-03T14:20:48.536Z,1.20
2018-05-03T14:23:23.059Z,1.30
2018-05-03T14:25:57.375Z,1.20
2018-05-03T14:28:31.649Z,1.37
2018-05-03T14:31:05.992Z,1.23
2018-05-03T14:33:40.328Z,1.40
2018-05-03T14:36:14.776Z,1.50
2018-05-03T14:38:49.167Z,1.00
2018-05-03T14:41:23.611Z,1.30
2018-05-03T14:43:57.938Z,1.10
2018-05-03T14:46:32.405Z,1.13
2018-05-03T14:49:07.515Z,1.20
2018-05-03T14:51:41.831Z,1.20
2018-05-03T14:54:16.057Z,1.10
2018-05-03T14:56:50.901Z,1.30
2018-05-03T14:59:25.209Z,1.10
2018-05-03T15:01:59.626Z,1.30
2018-05-03T15:04:34.357Z,1.17
2018-05-03T15:07:09.671Z,1.27
2018-05-03T15:09:44.132Z,1.40
2018-05-03T15:12:18.428Z,1.47
2018-05-03T15:14:53.005Z,1.00
2018-05-03T15:17:27.592Z,1.10
2018-05-03T15:20:02.143Z,1.60
2018-05-03T15:22:36.593Z,1.00
2018-05-03T15:25:10.906Z,0.90
2018-05-03T15:27:46.084Z,1.87
2018-05-03T15:30:20.668Z,1.27
2018-05-03T15:32:55.345Z,1.20
2018-05-03T15:35:29.776Z,1.07
2018-05-03T15:38:04.226Z,1.00
2018-05-03T15:40:38.808Z,1.20
2018-05-03T15:43:13.339Z,0.93
2018-05-03T15:45:48.492Z,1.50
2018-05-03T15:48:22.801Z,1.10
2018-05-03T15:50:57.205Z,1.07
2018-05-03T15:53:32.555Z,1.00
2018-05-03T15:56:06.952Z,1.33
2018-05-03T15:58:41.235Z,1.00
2018-05-03T16:01:15.739Z,1.43
2018-05-03T16:03:50.287Z,1.00
2018-05-03T16:06:24.588Z,1.57
2018-05-03T16:08:59.201Z,1.17
2018-05-03T16:11:33.504Z,0.93
2018-05-03T16:14:07.780Z,1.13
2018-05-03T16:16:42.233Z,1.40
2018-05-03T16:19:16.666Z,1.30
2018-05-03T16:21:50.998Z,1.07
2018-05-03T16:24:25.452Z,1.40
2018-05-03T16:26:59.729Z,0.97
2018-05-03T16:29:34.252Z,1.70
2018-05-03T16:32:09.476Z,1.20
2018-05-03T16:34:43.949Z,1.20
2018-05-03T16:37:19.204Z,1.07
2018-05-03T16:39:53.496Z,1.10
2018-05-03T16:42:27.908Z,1.20
2018-05-03T16:45:02.287Z,1.30
2018-05-03T16:47:36.849Z,1.50
2018-05-03T16:50:11.322Z,1.00
2018-05-03T16:52:45.657Z,1.70
2018-05-03T16:55:19.962Z,1.20
2018-05-03T16:57:54.277Z,1.47
2018-05-03T17:00:28.792Z,1.13
2018-05-03T17:03:03.248Z,1.10
2018-05-03T17:05:37.581Z,1.03
2018-05-03T17:08:12.023Z,1.13
2018-05-03T17:10:46.312Z,1.40
2018-05-03T17:13:21.544Z,1.20
2018-05-03T17:15:56.584Z,0.90
2018-05-03T17:18:31.224Z,0.80
2018-05-03T17:21:05.710Z,0.90
2018-05-03T17:23:40.173Z,0.77
2018-05-03T17:26:14.817Z,1.50
2018-05-03T17:28:49.125Z,1.10
2018-05-03T17:31:23.536Z,1.03
2018-05-03T17:33:58.034Z,1.30
2018-05-03T17:36:32.483Z,1.10
2018-05-03T17:39:06.822Z,1.10
2018-05-03T17:41:41.121Z,1.00
2018-05-03T17:44:16.218Z,1.23
2018-05-03T17:46:51.476Z,1.50
2018-05-03T17:49:26.092Z,1.10
2018-05-03T17:52:00.539Z,1.20
2018-05-03T17:54:34.884Z,1.03
2018-05-03T17:57:09.149Z,1.07
2018-05-03T17:59:43.469Z,0.83
2018-05-03T18:02:18.639Z,1.10
2018-05-03T18:04:53.082Z,1.00
2018-05-03T18:07:27.548Z,1.10
2018-05-03T18:10:01.891Z,0.90
2018-05-03T18:12:37.023Z,1.00
2018-05-03T18:15:11.397Z,1.00
2018-05-03T18:17:45.901Z,1.00
2018-05-03T18:20:20.393Z,1.00
2018-05-03T18:22:54.670Z,0.90
2018-05-03T18:25:30.092Z,1.53
2018-05-03T18:28:04.753Z,1.00
2018-05-03T18:30:39.816Z,0.90
2018-05-03T18:33:14.353Z,1.20
2018-05-03T18:35:48.850Z,1.00
2018-05-03T18:38:23.396Z,0.83
2018-05-03T18:40:57.887Z,0.90
2018-05-03T18:43:32.551Z,1.00
2018-05-03T18:46:06.848Z,1.03
2018-05-03T18:48:41.221Z,1.20
2018-05-03T18:51:15.488Z,1.00
2018-05-03T18:53:49.765Z,0.90
2018-05-03T18:56:24.034Z,1.10
2018-05-03T18:58:58.362Z,1.10
2018-05-03T19:01:32.672Z,1.07
2018-05-03T19:04:06.952Z,1.07
2018-05-03T19:06:41.388Z,1.13
2018-05-03T19:09:15.812Z,0.80
2018-05-03T19:11:50.300Z,0.90
2018-05-03T19:14:24.724Z,1.13
2018-05-03T19:16:59.063Z,1.00
2018-05-03T19:19:33.484Z,1.00
2018-05-03T19:22:08.544Z,1.00
2018-05-03T19:24:43.767Z,1.03
2018-05-03T19:27:18.078Z,1.00
2018-05-03T19:29:52.410Z,1.03
2018-05-03T19:32:26.766Z,0.90
2018-05-03T19:35:01.277Z,1.00
2018-05-03T19:37:36.397Z,0.83
2018-05-03T19:40:11.643Z,1.10
2018-05-03T19:42:45.935Z,1.00
2018-05-03T19:45:20.247Z,1.20
2018-05-03T19:47:54.584Z,0.93
2018-05-03T19:50:29.827Z,1.10
2018-05-03T19:53:04.145Z,0.83
2018-05-03T19:55:38.520Z,1.00
2018-05-03T19:58:12.976Z,0.87
2018-05-03T20:00:47.356Z,0.90
2018-05-03T20:03:21.676Z,1.10
2018-05-03T20:05:55.949Z,1.00
2018-05-03T20:08:30.248Z,0.93
2018-05-03T20:11:04.580Z,1.00
2018-05-03T20:13:38.887Z,0.97
2018-05-03T20:16:13.351Z,1.10
2018-05-03T20:18:48.486Z,0.80
2018-05-03T20:21:23.003Z,1.10
2018-05-03T20:23:57.495Z,1.23
2018-05-03T20:26:32.054Z,1.10
2018-05-03T20:29:07.743Z,0.80
2018-05-03T20:31:42.990Z,1.00
2018-05-03T20:34:17.430Z,0.93
2018-05-03T20:36:51.797Z,0.90
2018-05-03T20:39:26.208Z,0.90
2018-05-03T20:42:00.529Z,1.17
2018-05-03T20:44:35.640Z,1.10
2018-05-03T20:47:09.951Z,0.90
2018-05-03T20:49:45.093Z,1.00
2018-05-03T20:52:19.407Z,1.00
2018-05-03T20:54:53.749Z,0.90
2018-05-03T20:57:28.265Z,0.83
2018-05-03T21:00:02.634Z,1.10
2018-05-03T21:02:36.978Z,0.83
2018-05-03T21:05:11.312Z,0.90
2018-05-03T21:07:46.425Z,0.73
2018-05-03T21:10:20.763Z,0.93
2018-05-03T21:12:55.189Z,0.90
2018-05-03T21:15:29.585Z,0.90
2018-05-03T21:18:03.937Z,0.80
2018-05-03T21:20:38.550Z,0.73
2018-05-03T21:23:13.086Z,0.80
2018-05-03T21:25:47.401Z,0.90
2018-05-03T21:28:21.691Z,0.70
2018-05-03T21:30:56.030Z,1.00
2018-05-03T21:33:30.462Z,1.20
2018-05-03T21:36:04.788Z,1.00
2018-05-03T21:38:39.108Z,1.00
2018-05-03T21:41:13.618Z,0.80
2018-05-03T21:43:48.221Z,0.90
2018-05-03T21:46:22.691Z,1.10
2018-05-03T21:48:57.077Z,0.90
2018-05-03T21:51:31.397Z,1.13
2018-05-03T21:54:05.913Z,1.00
2018-05-03T21:56:40.257Z,1.00
2018-05-03T21:59:14.528Z,1.00
2018-05-03T22:01:48.861Z,1.00
2018-05-03T22:04:23.266Z,1.67
2018-05-03T22:06:57.624Z,1.10
2018-05-03T22:09:32.035Z,1.00
2018-05-03T22:12:06.364Z,1.00
2018-05-03T22:14:40.766Z,1.20
2018-05-03T22:17:15.400Z,0.90
2018-05-03T22:19:49.805Z,1.50
2018-05-03T22:22:24.162Z,0.83
2018-05-03T22:24:58.457Z,0.93
2018-05-03T22:27:32.790Z,1.20
2018-05-03T22:30:07.182Z,1.10
2018-05-03T22:32:41.640Z,1.10
2018-05-03T22:35:15.932Z,1.07
2018-05-03T22:37:50.708Z,0.93
2018-05-03T22:40:25.121Z,1.00
2018-05-03T22:43:00.204Z,1.07
2018-05-03T22:45:34.545Z,0.97
2018-05-03T22:48:08.975Z,1.03
2018-05-03T22:50:43.235Z,1.00
2018-05-03T22:53:17.800Z,1.20
2018-05-03T22:55:52.227Z,1.00
2018-05-03T22:58:28.081Z,1.00
2018-05-03T23:01:02.381Z,1.10
2018-05-03T23:03:36.709Z,1.00
2018-05-03T23:06:11.137Z,1.00
2018-05-03T23:08:46.982Z,0.97
2018-05-03T23:11:21.312Z,1.03
2018-05-03T23:13:55.603Z,1.20
2018-05-03T23:16:29.984Z,1.10
2018-05-03T23:19:04.507Z,1.10
2018-05-03T23:21:39.133Z,0.83
2018-05-03T23:24:13.828Z,0.80
2018-05-03T23:26:48.342Z,1.30
2018-05-03T23:29:22.648Z,1.00
2018-05-03T23:31:56.978Z,1.20
2018-05-03T23:34:32.839Z,1.03
2018-05-03T23:37:07.255Z,0.90
2018-05-03T23:39:42.596Z,1.03
2018-05-03T23:42:17.021Z,1.07
2018-05-03T23:44:51.436Z,1.10
2018-05-03T23:47:25.866Z,0.97
2018-05-03T23:50:00.270Z,0.90
2018-05-03T23:52:34.699Z,1.00
2018-05-03T23:55:09.001Z,1.03
2018-05-03T23:57:43.357Z,0.80
