createdAt,value
2022-11-22T00:00:47.308Z,99151.63
2022-11-22T00:01:28.333Z,99153.69
2022-11-22T00:02:08.342Z,99160.47
2022-11-22T00:02:48.370Z,99150.34
2022-11-22T00:03:28.255Z,99156.88
2022-11-22T00:04:08.334Z,99155.69
2022-11-22T00:04:48.262Z,99142.06
2022-11-22T00:05:28.321Z,99159.44
2022-11-22T00:06:09.321Z,99162.41
2022-11-22T00:06:49.395Z,99162.09
2022-11-22T00:07:29.351Z,99159.53
2022-11-22T00:08:10.364Z,99167.56
2022-11-22T00:08:51.321Z,99170.22
2022-11-22T00:09:31.515Z,99167.56
2022-11-22T00:10:17.269Z,99166.34
2022-11-22T00:10:58.322Z,99171.91
2022-11-22T00:11:38.297Z,99164.22
2022-11-22T00:12:18.322Z,99176.16
2022-11-22T00:12:58.273Z,99151.47
2022-11-22T00:13:38.439Z,99157.53
2022-11-22T00:14:18.275Z,99175.56
2022-11-22T00:14:58.340Z,99171.91
2022-11-22T00:15:39.278Z,99175.75
2022-11-22T00:16:19.312Z,99172.56
2022-11-22T00:16:59.295Z,99173.41
2022-11-22T00:17:40.369Z,99174.50
2022-11-22T00:18:20.244Z,99176.19
2022-11-22T00:19:14.272Z,99172.03
2022-11-22T00:20:08.277Z,99168.63
2022-11-22T00:21:02.257Z,99172.78
2022-11-22T00:21:56.266Z,99176.41
2022-11-22T00:22:44.056Z,99180.03
2022-11-22T00:23:25.316Z,99171.41
2022-11-22T00:24:06.259Z,99180.25
2022-11-22T00:24:46.377Z,99174.94
2022-11-22T00:25:26.273Z,99175.38
2022-11-22T00:26:11.776Z,99176.22
2022-11-22T00:26:51.258Z,99169.38
2022-11-22T00:27:31.288Z,99169.50
2022-11-22T00:28:11.283Z,99168.72
2022-11-22T00:28:51.348Z,99154.91
2022-11-22T00:29:31.447Z,99162.47
2022-11-22T00:30:12.308Z,99162.47
2022-11-22T00:30:53.272Z,99156.59
2022-11-22T00:31:33.280Z,99164.28
2022-11-22T00:32:13.253Z,99161.69
2022-11-22T00:32:54.380Z,99161.28
2022-11-22T00:33:35.273Z,99166.94
2022-11-22T00:34:15.318Z,99170.03
2022-11-22T00:34:55.258Z,99173.53
2022-11-22T00:35:37.332Z,99171.53
2022-11-22T00:36:18.241Z,99167.66
2022-11-22T00:36:58.305Z,99172.38
2022-11-22T00:37:39.243Z,99171.59
2022-11-22T00:38:19.276Z,99173.66
2022-11-22T00:39:00.270Z,99179.63
2022-11-22T00:39:40.302Z,99172.50
2022-11-22T00:40:20.263Z,99173.03
2022-11-22T00:41:00.287Z,99173.88
2022-11-22T00:41:40.232Z,99170.97
2022-11-22T00:42:20.318Z,99168.44
2022-11-22T00:43:01.225Z,99158.63
2022-11-22T00:43:41.348Z,99168.22
2022-11-22T00:44:21.262Z,99166.31
2022-11-22T00:45:01.331Z,99163.63
2022-11-22T00:45:41.289Z,99171.50
2022-11-22T00:46:21.297Z,99156.81
2022-11-22T00:47:02.258Z,99170.47
2022-11-22T00:47:43.276Z,99173.13
2022-11-22T00:48:23.247Z,99166.19
2022-11-22T00:49:03.280Z,99151.16
2022-11-22T00:49:43.232Z,99163.19
2022-11-22T00:50:23.243Z,99154.47
2022-11-22T00:51:03.216Z,99156.16
2022-11-22T00:51:43.271Z,99153.38
2022-11-22T00:52:24.227Z,99147.31
2022-11-22T00:53:04.371Z,99151.97
2022-11-22T00:53:44.227Z,99155.50
2022-11-22T00:54:24.285Z,99150.41
2022-11-22T00:55:04.278Z,99154.88
2022-11-22T00:55:44.259Z,99159.38
2022-11-22T00:56:24.214Z,99159.38
2022-11-22T00:57:05.247Z,99164.47
2022-11-22T00:57:45.211Z,99160.84
2022-11-22T00:58:25.321Z,99145.72
2022-11-22T00:59:06.235Z,99152.53
2022-11-22T00:59:46.395Z,99154.03
2022-11-22T01:00:27.239Z,99150.59
2022-11-22T01:01:07.306Z,99152.31
2022-11-22T01:01:48.214Z,99153.06
2022-11-22T01:02:28.284Z,99139.94
2022-11-22T01:03:08.200Z,99157.22
2022-11-22T01:03:48.260Z,99155.41
2022-11-22T01:04:28.217Z,99141.63
2022-11-22T01:05:08.275Z,99141.44
2022-11-22T01:05:48.262Z,99154.84
2022-11-22T01:06:28.269Z,99147.59
2022-11-22T01:07:08.278Z,99158.06
2022-11-22T01:08:02.249Z,99149.31
2022-11-22T01:08:56.235Z,99152.06
2022-11-22T01:09:50.206Z,99139.06
2022-11-22T01:10:44.183Z,99150.38
2022-11-22T01:11:26.266Z,99133.72
2022-11-22T01:12:06.284Z,99139.81
2022-11-22T01:12:46.228Z,99118.28
2022-11-22T01:13:26.269Z,99120.22
2022-11-22T01:14:07.195Z,99128.63
2022-11-22T01:14:47.244Z,99135.47
2022-11-22T01:15:27.192Z,99102.84
2022-11-22T01:16:14.403Z,99143.09
2022-11-22T01:16:55.236Z,99125.84
2022-11-22T01:17:35.214Z,99136.91
2022-11-22T01:18:15.207Z,99133.31
2022-11-22T01:18:55.289Z,99134.25
2022-11-22T01:19:36.211Z,99126.69
2022-11-22T01:20:17.281Z,99129.06
2022-11-22T01:20:58.212Z,99130.22
2022-11-22T01:21:38.271Z,99130.13
2022-11-22T01:22:20.213Z,99126.25
2022-11-22T01:23:00.251Z,99125.41
2022-11-22T01:23:41.196Z,99126.03
2022-11-22T01:24:21.239Z,99122.41
2022-11-22T01:25:01.266Z,99122.22
2022-11-22T01:25:42.329Z,99122.22
2022-11-22T01:26:22.220Z,99115.78
2022-11-22T01:27:02.264Z,99117.47
2022-11-22T01:27:43.218Z,99091.06
2022-11-22T01:28:24.242Z,99113.13
2022-11-22T01:29:04.180Z,99116.44
2022-11-22T01:29:44.238Z,99118.00
2022-11-22T01:30:25.162Z,99113.00
2022-11-22T01:31:05.203Z,99114.28
2022-11-22T01:31:45.230Z,99094.50
2022-11-22T01:32:25.436Z,99114.28
2022-11-22T01:33:05.212Z,99115.94
2022-11-22T01:33:45.293Z,99116.28
2022-11-22T01:34:25.200Z,99117.31
2022-11-22T01:35:06.245Z,99109.22
2022-11-22T01:35:46.172Z,99111.91
2022-11-22T01:36:26.240Z,99119.47
2022-11-22T01:37:06.169Z,99085.75
2022-11-22T01:37:46.256Z,99102.81
2022-11-22T01:38:26.217Z,99122.41
2022-11-22T01:39:06.292Z,99120.84
2022-11-22T01:39:47.171Z,99110.78
2022-11-22T01:40:27.280Z,99118.03
2022-11-22T01:41:07.203Z,99112.06
2022-11-22T01:41:47.217Z,99122.22
2022-11-22T01:42:27.157Z,99122.41
2022-11-22T01:43:08.208Z,99116.88
2022-11-22T01:43:48.204Z,99126.56
2022-11-22T01:44:36.289Z,99117.72
2022-11-22T01:45:38.190Z,99125.81
2022-11-22T01:46:46.326Z,99111.09
2022-11-22T01:47:29.163Z,99109.81
2022-11-22T01:48:30.229Z,99118.34
2022-11-22T01:49:24.165Z,99118.34
2022-11-22T01:50:08.185Z,99121.75
2022-11-22T01:50:51.208Z,99105.75
2022-11-22T01:51:43.215Z,99116.81
2022-11-22T01:52:26.159Z,99115.97
2022-11-22T01:53:26.234Z,99107.66
2022-11-22T01:54:13.219Z,99107.44
2022-11-22T01:55:02.172Z,99105.75
2022-11-22T01:55:37.346Z,99103.81
2022-11-22T01:56:26.327Z,99108.81
2022-11-22T01:57:06.296Z,99106.50
2022-11-22T01:57:54.151Z,99102.16
2022-11-22T01:58:28.204Z,99087.47
2022-11-22T01:59:21.176Z,99101.31
2022-11-22T02:00:00.365Z,99087.88
2022-11-22T02:00:41.282Z,99111.31
2022-11-22T02:01:21.296Z,99113.00
2022-11-22T02:02:02.147Z,99102.03
2022-11-22T02:02:43.210Z,99098.09
2022-11-22T02:03:24.157Z,99108.31
2022-11-22T02:04:06.227Z,99102.13
2022-11-22T02:04:47.157Z,99103.69
2022-11-22T02:05:31.246Z,99090.94
2022-11-22T02:06:12.179Z,99093.16
2022-11-22T02:07:22.257Z,99068.56
2022-11-22T02:08:18.158Z,99088.03
2022-11-22T02:09:07.183Z,99098.16
2022-11-22T02:09:48.175Z,99101.44
2022-11-22T02:10:30.199Z,99098.28
2022-11-22T02:11:11.157Z,99099.13
2022-11-22T02:11:57.164Z,99095.59
2022-11-22T02:12:35.204Z,99106.28
2022-11-22T02:13:23.143Z,99096.66
2022-11-22T02:13:58.172Z,99102.63
2022-11-22T02:14:46.131Z,99098.16
2022-11-22T02:15:20.261Z,99103.16
2022-11-22T02:16:07.146Z,99100.81
2022-11-22T02:16:49.188Z,99100.81
2022-11-22T02:17:43.154Z,99105.50
2022-11-22T02:18:37.141Z,99099.13
2022-11-22T02:20:06.139Z,99095.53
2022-11-22T02:21:00.160Z,99106.38
2022-11-22T02:21:54.135Z,99096.78
2022-11-22T02:23:21.143Z,99078.03
2022-11-22T02:24:33.159Z,99093.16
2022-11-22T02:25:54.127Z,99098.03
2022-11-22T02:26:48.116Z,99092.94
2022-11-22T02:27:28.127Z,99096.34
2022-11-22T02:28:08.173Z,99097.91
2022-11-22T02:28:49.158Z,99099.53
2022-11-22T02:29:29.382Z,99106.16
2022-11-22T02:30:09.129Z,99106.03
2022-11-22T02:30:49.209Z,99098.88
2022-11-22T02:31:51.127Z,99082.47
2022-11-22T02:32:38.124Z,99096.09
2022-11-22T02:33:32.133Z,99103.16
2022-11-22T02:34:27.129Z,99113.72
2022-11-22T02:35:42.102Z,99103.78
2022-11-22T02:36:36.115Z,99103.16
2022-11-22T02:37:39.137Z,99108.03
2022-11-22T02:38:44.125Z,99106.94
2022-11-22T02:39:42.144Z,99104.41
2022-11-22T02:40:37.139Z,99109.50
2022-11-22T02:41:31.110Z,99114.84
2022-11-22T02:42:26.113Z,99111.44
2022-11-22T02:43:14.140Z,99109.94
2022-11-22T02:43:54.201Z,99112.28
2022-11-22T02:44:34.117Z,99113.38
2022-11-22T02:45:15.143Z,99117.75
2022-11-22T02:45:55.114Z,99115.06
2022-11-22T02:46:35.265Z,99111.78
2022-11-22T02:47:16.128Z,99113.59
2022-11-22T02:47:57.142Z,99097.22
2022-11-22T02:48:37.119Z,99114.81
2022-11-22T02:49:17.322Z,99112.78
2022-11-22T02:50:00.119Z,99118.84
2022-11-22T02:50:40.197Z,99115.34
2022-11-22T02:51:23.086Z,99124.72
2022-11-22T02:52:03.138Z,99122.03
2022-11-22T02:52:44.098Z,99126.19
2022-11-22T02:53:24.164Z,99123.53
2022-11-22T02:54:05.136Z,99118.34
2022-11-22T02:54:45.221Z,99122.59
2022-11-22T02:55:25.104Z,99116.44
2022-11-22T02:56:05.222Z,99119.81
2022-11-22T02:56:45.131Z,99121.84
2022-11-22T02:57:25.160Z,99107.66
2022-11-22T02:58:05.101Z,99118.34
2022-11-22T02:58:45.134Z,99114.50
2022-11-22T02:59:26.106Z,99111.94
2022-11-22T03:00:06.126Z,99097.22
2022-11-22T03:00:47.198Z,99114.38
2022-11-22T03:01:27.127Z,99109.78
2022-11-22T03:02:08.120Z,99103.63
2022-11-22T03:02:48.161Z,99112.09
2022-11-22T03:03:28.103Z,99102.41
2022-11-22T03:04:08.145Z,99111.66
2022-11-22T03:04:48.128Z,99075.06
2022-11-22T03:05:28.166Z,99109.94
2022-11-22T03:06:09.145Z,99106.16
2022-11-22T03:06:51.649Z,99102.13
2022-11-22T03:07:32.160Z,99113.53
2022-11-22T03:08:12.177Z,99107.66
2022-11-22T03:08:56.734Z,99106.50
2022-11-22T03:09:38.147Z,99102.84
2022-11-22T03:10:19.148Z,99104.53
2022-11-22T03:10:59.211Z,99101.88
2022-11-22T03:11:40.070Z,99105.31
2022-11-22T03:12:20.163Z,99103.16
2022-11-22T03:13:01.108Z,99097.63
2022-11-22T03:13:41.197Z,99100.88
2022-11-22T03:14:23.075Z,99100.44
2022-11-22T03:15:03.180Z,99108.97
2022-11-22T03:15:43.108Z,99102.25
2022-11-22T03:16:23.123Z,99101.06
2022-11-22T03:17:03.083Z,99097.22
2022-11-22T03:17:43.198Z,99087.22
2022-11-22T03:18:23.083Z,99101.06
2022-11-22T03:19:03.257Z,99098.66
2022-11-22T03:19:44.071Z,99088.19
2022-11-22T03:20:24.366Z,99099.38
2022-11-22T03:21:10.069Z,99089.38
2022-11-22T03:21:51.208Z,99098.72
2022-11-22T03:22:32.060Z,99098.13
2022-11-22T03:23:12.127Z,99103.22
2022-11-22T03:23:52.075Z,99096.06
2022-11-22T03:24:32.129Z,99096.19
2022-11-22T03:25:14.115Z,99102.69
2022-11-22T03:25:54.089Z,99102.94
2022-11-22T03:26:34.063Z,99103.03
2022-11-22T03:27:14.080Z,99099.81
2022-11-22T03:27:55.118Z,99093.44
2022-11-22T03:28:35.176Z,99090.91
2022-11-22T03:29:15.054Z,99096.97
2022-11-22T03:29:55.147Z,99080.84
2022-11-22T03:30:36.066Z,99077.03
2022-11-22T03:31:16.097Z,99061.88
2022-11-22T03:31:57.079Z,99082.97
2022-11-22T03:32:37.134Z,99080.63
2022-11-22T03:33:18.068Z,99083.41
2022-11-22T03:33:58.110Z,99073.59
2022-11-22T03:34:39.106Z,99084.66
2022-11-22T03:35:20.191Z,99076.34
2022-11-22T03:36:04.108Z,99079.22
2022-11-22T03:36:44.212Z,99083.38
2022-11-22T03:37:24.086Z,99085.41
2022-11-22T03:38:04.235Z,99077.63
2022-11-22T03:38:45.050Z,99070.81
2022-11-22T03:39:25.197Z,99077.41
2022-11-22T03:40:06.090Z,99069.25
2022-11-22T03:40:46.093Z,99076.28
2022-11-22T03:41:27.075Z,99069.97
2022-11-22T03:42:07.197Z,99064.63
2022-11-22T03:42:47.072Z,99079.66
2022-11-22T03:43:28.320Z,99080.19
2022-11-22T03:44:09.053Z,99066.97
2022-11-22T03:44:49.121Z,99080.63
2022-11-22T03:45:30.074Z,99078.16
2022-11-22T03:46:10.304Z,99093.66
2022-11-22T03:46:50.026Z,99078.31
2022-11-22T03:47:30.145Z,99076.09
2022-11-22T03:48:11.079Z,99082.38
2022-11-22T03:48:52.183Z,99079.28
2022-11-22T03:49:33.364Z,99084.50
2022-11-22T03:50:15.079Z,99078.53
2022-11-22T03:50:55.108Z,99080.66
2022-11-22T03:51:36.451Z,99084.47
2022-11-22T03:52:17.039Z,99086.94
2022-11-22T03:52:57.112Z,99081.81
2022-11-22T03:53:37.043Z,99073.81
2022-11-22T03:54:18.073Z,99088.19
2022-11-22T03:54:59.077Z,99088.41
2022-11-22T03:55:40.245Z,99082.13
2022-11-22T03:56:20.053Z,99086.16
2022-11-22T03:57:00.232Z,99077.44
2022-11-22T03:57:40.029Z,99088.09
2022-11-22T03:58:20.065Z,99067.44
2022-11-22T03:59:01.083Z,99084.06
2022-11-22T03:59:41.128Z,99069.16
2022-11-22T04:00:22.025Z,99070.22
2022-11-22T04:01:03.326Z,99069.16
2022-11-22T04:01:44.141Z,99069.38
2022-11-22T04:02:24.072Z,99062.22
2022-11-22T04:03:04.028Z,99076.41
2022-11-22T04:03:44.125Z,99067.03
2022-11-22T04:04:25.097Z,99081.41
2022-11-22T04:05:05.099Z,99064.03
2022-11-22T04:05:45.032Z,99072.09
2022-11-22T04:06:25.162Z,99063.81
2022-11-22T04:07:05.092Z,99072.25
2022-11-22T04:07:45.224Z,99071.31
2022-11-22T04:08:26.009Z,99078.13
2022-11-22T04:09:06.139Z,99076.63
2022-11-22T04:09:47.179Z,99077.16
2022-11-22T04:10:27.182Z,99075.13
2022-11-22T04:11:08.027Z,99071.50
2022-11-22T04:11:48.161Z,99061.06
2022-11-22T04:12:28.033Z,99073.13
2022-11-22T04:13:09.085Z,99067.88
2022-11-22T04:14:08.055Z,99076.63
2022-11-22T04:15:13.075Z,99065.72
2022-11-22T04:16:10.073Z,99071.72
2022-11-22T04:17:04.017Z,99062.34
2022-11-22T04:18:00.004Z,99056.28
2022-11-22T04:18:54.010Z,99061.28
2022-11-22T04:20:08.095Z,99061.53
2022-11-22T04:21:07.025Z,99054.59
2022-11-22T04:22:01.073Z,99051.63
2022-11-22T04:22:55.035Z,99041.03
2022-11-22T04:23:50.022Z,99050.22
2022-11-22T04:25:02.002Z,99050.63
2022-11-22T04:26:05.979Z,99054.91
2022-11-22T04:26:47.053Z,99056.53
2022-11-22T04:27:27.039Z,99060.03
2022-11-22T04:28:08.083Z,99054.56
2022-11-22T04:29:08.746Z,99056.38
2022-11-22T04:29:49.006Z,99055.53
2022-11-22T04:30:48.811Z,99051.19
2022-11-22T04:31:48.041Z,99057.13
2022-11-22T04:32:47.577Z,99044.22
2022-11-22T04:33:30.016Z,99057.66
2022-11-22T04:34:10.069Z,99054.00
2022-11-22T04:34:50.000Z,99043.34
2022-11-22T04:35:30.148Z,99055.94
2022-11-22T04:36:13.425Z,99046.47
2022-11-22T04:37:01.172Z,99046.47
2022-11-22T04:37:55.991Z,99044.22
2022-11-22T04:38:50.039Z,99051.06
2022-11-22T04:39:44.104Z,99043.47
2022-11-22T04:40:38.040Z,99037.44
2022-11-22T04:41:31.990Z,99025.19
2022-11-22T04:42:53.994Z,99044.47
2022-11-22T04:43:53.691Z,99027.00
2022-11-22T04:44:46.975Z,99043.09
2022-11-22T04:45:21.093Z,99040.09
2022-11-22T04:46:08.988Z,99042.53
2022-11-22T04:46:43.072Z,99043.63
2022-11-22T04:47:50.497Z,99043.22
2022-11-22T04:48:31.995Z,99031.91
2022-11-22T04:49:25.999Z,99035.22
2022-11-22T04:50:41.119Z,99036.78
2022-11-22T04:51:53.006Z,99043.91
2022-11-22T04:53:01.992Z,99043.19
2022-11-22T04:53:51.004Z,99044.03
2022-11-22T04:54:25.039Z,99046.59
2022-11-22T04:55:12.983Z,99047.66
2022-11-22T04:55:47.071Z,99041.03
2022-11-22T04:56:33.985Z,99038.25
2022-11-22T04:57:07.986Z,99042.41
2022-11-22T04:57:59.642Z,99034.94
2022-11-22T04:58:34.021Z,99037.00
2022-11-22T04:59:14.985Z,99043.06
2022-11-22T04:59:55.031Z,99041.38
2022-11-22T05:00:36.997Z,99042.34
2022-11-22T05:01:18.409Z,99054.91
2022-11-22T05:01:59.983Z,99034.44
2022-11-22T05:02:40.068Z,99047.88
2022-11-22T05:03:19.978Z,99053.44
2022-11-22T05:04:01.065Z,99048.31
2022-11-22T05:04:45.113Z,99047.25
2022-11-22T05:05:31.334Z,99043.09
2022-11-22T05:06:11.958Z,99046.38
2022-11-22T05:06:52.033Z,99040.53
2022-11-22T05:07:33.001Z,99047.88
2022-11-22T05:08:14.046Z,99022.13
2022-11-22T05:08:54.981Z,99052.78
2022-11-22T05:09:36.102Z,99051.50
2022-11-22T05:10:21.334Z,99047.88
2022-11-22T05:11:05.048Z,99053.00
2022-11-22T05:11:44.972Z,99050.25
2022-11-22T05:12:25.105Z,99042.75
2022-11-22T05:13:04.964Z,99041.06
2022-11-22T05:13:47.034Z,99045.13
2022-11-22T05:14:27.948Z,99045.66
2022-11-22T05:15:09.024Z,99049.81
2022-11-22T05:15:49.954Z,99054.72
2022-11-22T05:16:30.100Z,99063.03
2022-11-22T05:17:13.352Z,99060.03
2022-11-22T05:17:54.094Z,99052.81
2022-11-22T05:18:35.988Z,99057.59
2022-11-22T05:19:16.989Z,99049.94
2022-11-22T05:19:56.964Z,99057.59
2022-11-22T05:20:37.018Z,99044.72
2022-11-22T05:21:19.969Z,99060.47
2022-11-22T05:22:01.047Z,99064.09
2022-11-22T05:22:59.964Z,99068.44
2022-11-22T05:23:55.273Z,99076.00
2022-11-22T05:24:35.924Z,99079.88
2022-11-22T05:25:15.970Z,99076.44
2022-11-22T05:25:55.928Z,99074.00
2022-11-22T05:26:41.950Z,99069.72
2022-11-22T05:27:16.104Z,99067.06
2022-11-22T05:28:02.962Z,99077.28
2022-11-22T05:28:39.437Z,99079.00
2022-11-22T05:29:25.940Z,99075.41
2022-11-22T05:30:00.046Z,99075.41
2022-11-22T05:30:47.959Z,99071.66
2022-11-22T05:31:28.263Z,99069.00
2022-11-22T05:32:09.001Z,99073.91
2022-11-22T05:32:49.095Z,99058.13
2022-11-22T05:33:29.942Z,99065.78
2022-11-22T05:34:10.988Z,99064.53
2022-11-22T05:34:50.940Z,99056.00
2022-11-22T05:35:31.022Z,99054.72
2022-11-22T05:36:13.114Z,99063.78
2022-11-22T05:36:53.004Z,99056.22
2022-11-22T05:37:33.937Z,99067.91
2022-11-22T05:38:14.052Z,99066.22
2022-11-22T05:38:54.947Z,99061.31
2022-11-22T05:39:34.975Z,99068.88
2022-11-22T05:40:16.922Z,99066.75
2022-11-22T05:40:56.963Z,99064.75
2022-11-22T05:41:36.899Z,99062.94
2022-11-22T05:42:30.929Z,99060.69
2022-11-22T05:43:11.919Z,99066.88
2022-11-22T05:43:52.984Z,99066.03
2022-11-22T05:44:33.942Z,99068.38
2022-11-22T05:45:15.021Z,99066.56
2022-11-22T05:45:54.958Z,99066.84
2022-11-22T05:46:36.976Z,99066.03
2022-11-22T05:47:16.981Z,99062.09
2022-11-22T05:47:56.995Z,99071.97
2022-11-22T05:48:37.929Z,99070.94
2022-11-22T05:49:18.047Z,99059.63
2022-11-22T05:49:58.933Z,99074.13
2022-11-22T05:50:38.948Z,99069.22
2022-11-22T05:51:22.918Z,99066.63
2022-11-22T05:52:02.975Z,99055.25
2022-11-22T05:52:43.915Z,99071.34
2022-11-22T05:53:24.978Z,99081.66
2022-11-22T05:54:05.973Z,99079.34
2022-11-22T05:54:46.013Z,99083.69
2022-11-22T05:55:25.912Z,99083.50
2022-11-22T05:56:14.000Z,99070.38
2022-11-22T05:56:54.911Z,99076.25
2022-11-22T05:57:34.976Z,99079.22
2022-11-22T05:58:15.966Z,99083.81
2022-11-22T05:58:56.994Z,99079.44
2022-11-22T05:59:42.571Z,99081.34
2022-11-22T06:00:25.442Z,99083.28
2022-11-22T06:01:20.893Z,99076.00
2022-11-22T06:02:01.030Z,99080.28
2022-11-22T06:02:41.946Z,99081.69
2022-11-22T06:03:22.124Z,99073.16
2022-11-22T06:04:02.889Z,99073.03
2022-11-22T06:04:49.956Z,99072.41
2022-11-22T06:05:44.923Z,99078.03
2022-11-22T06:06:38.936Z,99075.09
2022-11-22T06:07:33.940Z,99081.69
2022-11-22T06:08:27.914Z,99074.13
2022-11-22T06:09:21.942Z,99075.59
2022-11-22T06:10:08.920Z,99070.16
2022-11-22T06:10:42.975Z,99083.91
2022-11-22T06:11:32.912Z,99089.88
2022-11-22T06:12:07.022Z,99094.75
2022-11-22T06:12:53.920Z,99090.09
2022-11-22T06:13:27.950Z,99099.16
2022-11-22T06:14:15.915Z,99096.59
2022-11-22T06:14:52.005Z,99091.47
2022-11-22T06:15:32.967Z,99093.31
2022-11-22T06:16:15.024Z,99100.94
2022-11-22T06:16:58.040Z,99072.63
2022-11-22T06:17:38.919Z,99089.44
2022-11-22T06:18:19.020Z,99089.00
2022-11-22T06:19:00.005Z,99089.66
2022-11-22T06:19:39.914Z,99080.50
2022-11-22T06:20:19.955Z,99084.66
2022-11-22T06:21:07.894Z,99075.25
2022-11-22T06:21:48.906Z,99079.22
2022-11-22T06:22:28.901Z,99076.91
2022-11-22T06:23:08.937Z,99079.22
2022-11-22T06:23:49.882Z,99075.94
2022-11-22T06:24:29.993Z,99063.91
2022-11-22T06:25:10.904Z,99062.50
2022-11-22T06:25:52.246Z,99056.88
2022-11-22T06:26:46.916Z,99060.25
2022-11-22T06:27:41.860Z,99068.56
2022-11-22T06:28:35.903Z,99069.22
2022-11-22T06:29:30.103Z,99060.25
2022-11-22T06:30:24.984Z,99072.09
2022-11-22T06:31:24.906Z,99066.31
2022-11-22T06:32:11.894Z,99067.91
2022-11-22T06:32:45.896Z,99061.97
2022-11-22T06:33:32.892Z,99061.97
2022-11-22T06:34:06.922Z,99064.19
2022-11-22T06:34:53.893Z,99070.56
2022-11-22T06:35:28.109Z,99074.31
2022-11-22T06:36:30.893Z,99081.78
2022-11-22T06:37:05.062Z,99083.03
2022-11-22T06:37:45.892Z,99087.28
2022-11-22T06:38:25.959Z,99079.41
2022-11-22T06:39:06.927Z,99082.41
2022-11-22T06:39:47.922Z,99073.88
2022-11-22T06:40:27.842Z,99083.56
2022-11-22T06:41:13.932Z,99085.06
2022-11-22T06:41:53.841Z,99082.81
2022-11-22T06:42:47.855Z,99081.97
2022-11-22T06:43:48.799Z,99083.41
2022-11-22T06:44:43.856Z,99085.38
2022-11-22T06:45:37.868Z,99084.53
2022-11-22T06:46:34.892Z,99086.31
2022-11-22T06:47:28.894Z,99095.81
2022-11-22T06:48:08.857Z,99093.88
2022-11-22T06:48:49.948Z,99097.50
2022-11-22T06:49:31.284Z,99090.81
2022-11-22T06:50:12.760Z,99090.59
2022-11-22T06:50:54.939Z,99095.28
2022-11-22T06:51:36.948Z,99093.16
2022-11-22T06:52:17.902Z,99097.88
2022-11-22T06:52:58.866Z,99097.09
2022-11-22T06:53:48.971Z,99090.50
2022-11-22T06:54:29.901Z,99089.94
2022-11-22T06:55:34.505Z,99097.66
2022-11-22T06:56:20.943Z,99090.06
2022-11-22T06:57:01.858Z,99100.81
2022-11-22T06:57:41.990Z,99102.44
2022-11-22T06:58:21.852Z,99106.69
2022-11-22T06:59:03.936Z,99101.34
2022-11-22T06:59:37.936Z,99105.63
2022-11-22T07:00:25.853Z,99107.75
2022-11-22T07:00:59.977Z,99099.53
2022-11-22T07:01:46.932Z,99108.63
2022-11-22T07:02:21.014Z,99106.03
2022-11-22T07:03:07.847Z,99104.66
2022-11-22T07:03:42.895Z,99079.63
2022-11-22T07:04:23.888Z,99104.22
2022-11-22T07:05:24.412Z,99113.69
2022-11-22T07:06:04.009Z,99111.69
2022-11-22T07:06:44.885Z,99106.91
2022-11-22T07:07:24.920Z,99113.41
2022-11-22T07:08:12.068Z,99079.66
2022-11-22T07:08:54.846Z,99105.19
2022-11-22T07:09:41.883Z,99109.34
2022-11-22T07:10:35.954Z,99100.81
2022-11-22T07:11:36.848Z,99105.41
2022-11-22T07:12:30.826Z,99098.16
2022-11-22T07:13:24.815Z,99108.69
2022-11-22T07:14:19.864Z,99109.34
2022-11-22T07:15:06.851Z,99112.00
2022-11-22T07:15:40.840Z,99110.44
2022-11-22T07:16:28.848Z,99108.38
2022-11-22T07:17:02.889Z,99109.88
2022-11-22T07:17:49.848Z,99114.03
2022-11-22T07:18:23.927Z,99099.22
2022-11-22T07:19:11.826Z,99111.38
2022-11-22T07:19:45.904Z,99113.41
2022-11-22T07:20:26.911Z,99082.84
2022-11-22T07:21:15.344Z,99107.31
2022-11-22T07:21:56.825Z,99113.94
2022-11-22T07:22:36.892Z,99091.56
2022-11-22T07:23:18.851Z,99097.97
2022-11-22T07:24:01.973Z,99101.16
2022-11-22T07:24:41.814Z,99099.22
2022-11-22T07:25:21.871Z,99106.03
2022-11-22T07:26:02.823Z,99101.31
2022-11-22T07:26:42.880Z,99096.22
2022-11-22T07:27:22.809Z,99093.56
2022-11-22T07:28:02.831Z,99094.16
2022-11-22T07:28:43.816Z,99086.81
2022-11-22T07:29:37.910Z,99098.13
2022-11-22T07:30:31.813Z,99105.81
2022-11-22T07:31:20.830Z,99104.41
2022-11-22T07:31:54.880Z,99091.50
2022-11-22T07:32:42.827Z,99090.44
2022-11-22T07:33:17.020Z,99099.19
2022-11-22T07:34:04.810Z,99098.84
2022-11-22T07:34:40.274Z,99091.19
2022-11-22T07:35:26.819Z,99104.41
2022-11-22T07:36:01.040Z,99101.53
2022-11-22T07:36:41.846Z,99101.53
2022-11-22T07:37:21.869Z,99092.59
2022-11-22T07:38:01.821Z,99108.59
2022-11-22T07:38:42.920Z,99112.63
2022-11-22T07:39:22.815Z,99095.53
2022-11-22T07:40:03.107Z,99098.97
2022-11-22T07:40:43.784Z,99110.69
2022-11-22T07:41:25.912Z,99117.41
2022-11-22T07:42:06.868Z,99117.53
2022-11-22T07:42:46.942Z,99116.91
2022-11-22T07:43:27.797Z,99125.63
2022-11-22T07:44:07.934Z,99119.91
2022-11-22T07:44:47.776Z,99126.53
2022-11-22T07:45:29.213Z,99124.28
2022-11-22T07:46:12.794Z,99129.69
2022-11-22T07:46:53.993Z,99115.22
2022-11-22T07:47:34.860Z,99118.53
2022-11-22T07:48:16.062Z,99123.50
2022-11-22T07:48:56.802Z,99118.94
2022-11-22T07:49:36.940Z,99113.34
2022-11-22T07:50:18.834Z,99112.31
2022-11-22T07:50:58.982Z,99105.78
2022-11-22T07:51:39.799Z,99103.97
2022-11-22T07:52:19.984Z,99098.13
2022-11-22T07:53:11.481Z,99093.66
2022-11-22T07:53:52.862Z,99105.25
2022-11-22T07:54:33.777Z,99110.66
2022-11-22T07:55:14.867Z,99111.97
2022-11-22T07:55:55.812Z,99120.50
2022-11-22T07:56:37.865Z,99114.53
2022-11-22T07:57:18.799Z,99109.53
2022-11-22T07:58:05.050Z,99114.94
2022-11-22T07:58:45.815Z,99113.84
2022-11-22T07:59:27.049Z,99123.47
2022-11-22T08:00:08.783Z,99117.03
2022-11-22T08:00:49.833Z,99108.94
2022-11-22T08:01:30.843Z,99103.81
2022-11-22T08:02:10.898Z,99109.28
2022-11-22T08:02:51.790Z,99071.66
2022-11-22T08:03:31.873Z,99108.09
2022-11-22T08:04:11.824Z,99115.16
2022-11-22T08:04:51.920Z,99103.75
2022-11-22T08:05:32.770Z,99103.25
2022-11-22T08:06:15.904Z,99105.47
2022-11-22T08:06:55.767Z,99090.22
2022-11-22T08:07:35.908Z,99092.56
2022-11-22T08:08:15.803Z,99096.47
2022-11-22T08:09:00.490Z,99088.47
2022-11-22T08:09:42.788Z,99083.19
2022-11-22T08:10:23.824Z,99081.69
2022-11-22T08:11:04.766Z,99083.38
2022-11-22T08:11:44.813Z,99093.81
2022-11-22T08:12:24.743Z,99090.19
2022-11-22T08:13:06.800Z,99083.59
2022-11-22T08:13:47.752Z,99099.13
2022-11-22T08:14:27.842Z,99094.84
2022-11-22T08:15:09.811Z,99098.28
2022-11-22T08:15:54.647Z,99100.59
2022-11-22T08:16:35.780Z,99084.63
2022-11-22T08:17:15.838Z,99097.84
2022-11-22T08:17:55.741Z,99090.28
2022-11-22T08:18:35.872Z,99101.47
2022-11-22T08:19:16.763Z,99097.97
2022-11-22T08:19:56.827Z,99092.78
2022-11-22T08:20:37.793Z,99106.41
2022-11-22T08:21:19.945Z,99098.72
2022-11-22T08:22:00.765Z,99109.81
2022-11-22T08:22:40.966Z,99096.31
2022-11-22T08:23:20.760Z,99098.00
2022-11-22T08:24:06.033Z,99119.22
2022-11-22T08:24:45.765Z,99112.31
2022-11-22T08:25:26.826Z,99104.72
2022-11-22T08:26:06.800Z,99106.66
2022-11-22T08:26:46.772Z,99108.97
2022-11-22T08:27:26.763Z,99102.78
2022-11-22T08:28:06.836Z,99106.94
2022-11-22T08:28:48.751Z,99105.25
2022-11-22T08:29:42.795Z,99102.31
2022-11-22T08:30:36.750Z,99102.31
2022-11-22T08:31:25.763Z,99108.00