createdAt,value
2022-08-26T00:01:19.458Z,5.81
2022-08-26T00:03:55.988Z,5.99
2022-08-26T00:06:22.749Z,5.63
2022-08-26T00:08:49.368Z,5.61
2022-08-26T00:11:16.099Z,5.86
2022-08-26T00:13:55.920Z,5.82
2022-08-26T00:16:28.218Z,5.70
2022-08-26T00:18:57.476Z,5.81
2022-08-26T00:21:24.837Z,5.95
2022-08-26T00:23:51.585Z,5.83
2022-08-26T00:26:18.895Z,5.97
2022-08-26T00:28:47.939Z,6.17
2022-08-26T00:31:14.609Z,6.22
2022-08-26T00:33:41.897Z,6.18
2022-08-26T00:36:14.435Z,6.23
2022-08-26T00:38:47.743Z,6.50
2022-08-26T00:41:14.980Z,6.34
2022-08-26T00:43:47.287Z,5.87
2022-08-26T00:46:25.228Z,6.19
2022-08-26T00:48:59.504Z,6.10
2022-08-26T00:51:29.772Z,6.19
2022-08-26T00:54:10.690Z,6.37
2022-08-26T00:56:57.795Z,6.19
2022-08-26T00:59:32.657Z,7.32
2022-08-26T01:02:01.004Z,7.12
2022-08-26T01:04:32.038Z,6.69
2022-08-26T01:06:58.989Z,6.71
2022-08-26T01:09:26.526Z,6.85
2022-08-26T01:11:57.365Z,6.72
2022-08-26T01:14:29.436Z,6.54
2022-08-26T01:16:56.205Z,6.58
2022-08-26T01:19:29.679Z,6.74
2022-08-26T01:22:07.918Z,6.99
2022-08-26T01:24:37.900Z,6.61
2022-08-26T01:27:09.342Z,7.01
2022-08-26T01:29:40.875Z,6.91
2022-08-26T01:32:11.283Z,6.66
2022-08-26T01:34:40.361Z,6.96
2022-08-26T01:37:15.933Z,6.51
2022-08-26T01:39:46.810Z,6.54
2022-08-26T01:42:16.708Z,6.70
2022-08-26T01:45:05.480Z,6.31
2022-08-26T01:47:36.821Z,6.39
2022-08-26T01:50:15.793Z,6.42
2022-08-26T01:52:56.859Z,6.71
2022-08-26T01:55:32.255Z,6.72
2022-08-26T01:58:06.854Z,6.68
2022-08-26T02:00:35.213Z,6.88
2022-08-26T02:03:04.457Z,7.14
2022-08-26T02:05:31.696Z,6.82
2022-08-26T02:07:59.120Z,6.91
2022-08-26T02:10:26.622Z,7.03
2022-08-26T02:12:53.320Z,7.23
2022-08-26T02:15:22.260Z,7.30
2022-08-26T02:17:49.894Z,7.14
2022-08-26T02:20:20.870Z,7.27
2022-08-26T02:22:50.052Z,7.81
2022-08-26T02:25:31.816Z,7.44
2022-08-26T02:27:59.835Z,7.48
2022-08-26T02:30:31.608Z,7.37
2022-08-26T02:33:02.710Z,7.56
2022-08-26T02:35:31.946Z,7.14
2022-08-26T02:37:59.716Z,7.49
2022-08-26T02:40:32.022Z,7.26
2022-08-26T02:42:58.760Z,7.10
2022-08-26T02:45:29.700Z,6.94
2022-08-26T02:47:57.459Z,6.89
2022-08-26T02:50:25.815Z,7.05
2022-08-26T02:52:53.262Z,7.18
2022-08-26T02:55:20.539Z,7.13
2022-08-26T02:57:47.312Z,6.70
2022-08-26T03:00:15.082Z,6.85
2022-08-26T03:02:42.001Z,7.06
2022-08-26T03:05:09.332Z,7.37
2022-08-26T03:07:36.131Z,7.11
2022-08-26T03:10:08.284Z,7.10
2022-08-26T03:12:35.720Z,7.16
2022-08-26T03:15:02.385Z,6.99
2022-08-26T03:17:43.797Z,7.07
2022-08-26T03:20:11.029Z,7.04
2022-08-26T03:22:40.496Z,7.37
2022-08-26T03:25:10.644Z,6.96
2022-08-26T03:27:37.618Z,7.20
2022-08-26T03:30:05.595Z,7.14
2022-08-26T03:32:32.225Z,7.40
2022-08-26T03:34:59.220Z,7.41
2022-08-26T03:37:26.640Z,7.36
2022-08-26T03:39:54.079Z,7.67
2022-08-26T03:42:21.458Z,7.35
2022-08-26T03:44:48.734Z,7.44
2022-08-26T03:47:15.451Z,7.51
2022-08-26T03:49:42.865Z,7.55
2022-08-26T03:52:09.811Z,7.09
2022-08-26T03:54:36.765Z,7.33
2022-08-26T03:57:03.929Z,7.16
2022-08-26T03:59:32.022Z,7.16
2022-08-26T04:02:01.474Z,7.44
2022-08-26T04:04:29.007Z,7.31
2022-08-26T04:06:59.514Z,7.56
2022-08-26T04:09:27.222Z,7.13
2022-08-26T04:11:56.011Z,7.13
2022-08-26T04:14:26.318Z,7.25
2022-08-26T04:16:55.247Z,7.12
2022-08-26T04:19:24.412Z,7.33
2022-08-26T04:21:54.768Z,7.48
2022-08-26T04:24:26.417Z,7.73
2022-08-26T04:26:54.696Z,7.04
2022-08-26T04:29:26.638Z,7.68
2022-08-26T04:31:55.622Z,7.94
2022-08-26T04:34:28.668Z,7.63
2022-08-26T04:36:56.384Z,7.77
2022-08-26T04:39:23.691Z,7.58
2022-08-26T04:41:52.229Z,7.55
2022-08-26T04:44:22.091Z,7.89
2022-08-26T04:46:48.799Z,7.74
2022-08-26T04:49:15.698Z,7.90
2022-08-26T04:51:42.358Z,7.42
2022-08-26T04:54:10.701Z,7.56
2022-08-26T04:56:40.901Z,7.25
2022-08-26T04:59:16.723Z,7.50
2022-08-26T05:01:51.574Z,7.30
2022-08-26T05:04:20.684Z,7.31
2022-08-26T05:06:48.733Z,7.23
2022-08-26T05:09:16.704Z,6.91
2022-08-26T05:11:43.334Z,6.81
2022-08-26T05:14:10.121Z,6.99
2022-08-26T05:16:37.628Z,6.59
2022-08-26T05:19:07.583Z,6.49
2022-08-26T05:21:35.954Z,6.45
2022-08-26T05:24:02.965Z,6.80
2022-08-26T05:26:31.496Z,6.12
2022-08-26T05:28:58.334Z,6.19
2022-08-26T05:31:29.947Z,6.22
2022-08-26T05:33:57.346Z,6.09
2022-08-26T05:36:27.676Z,6.30
2022-08-26T05:38:55.464Z,6.11
2022-08-26T05:41:22.019Z,6.23
2022-08-26T05:43:48.728Z,6.25
2022-08-26T05:46:15.576Z,6.04
2022-08-26T05:48:44.331Z,6.05
2022-08-26T05:51:12.189Z,5.90
2022-08-26T05:53:43.739Z,6.38
2022-08-26T05:56:12.299Z,6.12
2022-08-26T05:58:40.580Z,6.95
2022-08-26T06:01:07.207Z,6.81
2022-08-26T06:03:37.292Z,6.83
2022-08-26T06:06:06.590Z,6.75
2022-08-26T06:08:33.773Z,6.98
2022-08-26T06:11:03.632Z,6.65
2022-08-26T06:13:34.695Z,6.88
2022-08-26T06:16:05.852Z,6.97
2022-08-26T06:18:36.356Z,6.86
2022-08-26T06:21:35.407Z,6.93
2022-08-26T06:24:08.948Z,6.86
2022-08-26T06:26:36.721Z,6.44
2022-08-26T06:29:05.048Z,6.65
2022-08-26T06:31:33.469Z,6.31
2022-08-26T06:34:01.316Z,6.52
2022-08-26T06:36:30.199Z,6.39
2022-08-26T06:39:01.599Z,6.62
2022-08-26T06:41:28.616Z,6.59
2022-08-26T06:43:56.628Z,6.84
2022-08-26T06:46:23.381Z,6.72
2022-08-26T06:48:54.001Z,6.67
2022-08-26T06:51:28.255Z,6.50
2022-08-26T06:53:57.598Z,6.67
2022-08-26T06:56:33.023Z,7.62
2022-08-26T06:59:00.198Z,7.08
2022-08-26T07:01:32.691Z,6.76
2022-08-26T07:04:01.527Z,7.16
2022-08-26T07:06:28.660Z,7.29
2022-08-26T07:09:01.237Z,7.68
2022-08-26T07:11:31.656Z,7.54
2022-08-26T07:13:58.665Z,7.43
2022-08-26T07:16:26.461Z,7.15
2022-08-26T07:18:54.883Z,6.92
2022-08-26T07:21:23.062Z,6.25
2022-08-26T07:23:51.640Z,6.30
2022-08-26T07:26:23.169Z,6.45
2022-08-26T07:28:53.761Z,6.42
2022-08-26T07:31:23.776Z,6.10
2022-08-26T07:33:51.197Z,5.86
2022-08-26T07:36:20.469Z,5.90
2022-08-26T07:38:47.383Z,5.70
2022-08-26T07:41:17.460Z,5.95
2022-08-26T07:43:44.631Z,5.86
2022-08-26T07:46:16.379Z,5.94
2022-08-26T07:48:46.075Z,6.32
2022-08-26T07:51:15.124Z,6.20
2022-08-26T07:53:47.929Z,6.54
2022-08-26T07:56:18.905Z,6.25
2022-08-26T07:58:50.882Z,6.63
2022-08-26T08:01:24.523Z,6.63
2022-08-26T08:03:54.220Z,7.03
2022-08-26T08:06:27.161Z,6.91
2022-08-26T08:08:54.505Z,6.85
2022-08-26T08:11:22.212Z,7.06
2022-08-26T08:13:55.991Z,6.90
2022-08-26T08:16:28.423Z,7.11
2022-08-26T08:18:59.209Z,6.52
2022-08-26T08:21:29.078Z,6.09
2022-08-26T08:23:57.280Z,5.70
2022-08-26T08:26:25.538Z,5.72
2022-08-26T08:28:57.190Z,5.98
2022-08-26T08:31:56.018Z,5.47
2022-08-26T08:34:18.381Z,5.94
2022-08-26T08:36:45.898Z,5.94
2022-08-26T08:39:12.812Z,6.09
2022-08-26T08:41:57.969Z,6.29
2022-08-26T08:47:12.729Z,6.08
2022-08-26T08:49:39.529Z,5.97
2022-08-26T08:52:27.677Z,6.20
2022-08-26T08:54:55.830Z,6.30
2022-08-26T08:57:39.488Z,6.11
2022-08-26T09:00:16.238Z,6.10
2022-08-26T09:02:56.010Z,6.08
2022-08-26T09:05:30.973Z,6.00
2022-08-26T09:08:04.688Z,5.69
2022-08-26T09:10:40.438Z,5.85
2022-08-26T09:13:13.806Z,5.78
2022-08-26T09:15:58.805Z,6.10
2022-08-26T09:18:51.509Z,6.06
2022-08-26T09:21:20.410Z,5.80
2022-08-26T09:23:50.527Z,6.05
2022-08-26T09:26:28.746Z,6.01
2022-08-26T09:29:04.244Z,5.63
2022-08-26T09:31:34.166Z,5.42
2022-08-26T09:34:20.596Z,5.23
2022-08-26T09:36:58.547Z,5.35
2022-08-26T09:39:25.191Z,5.29
2022-08-26T09:42:21.146Z,5.20
2022-08-26T09:44:56.899Z,5.43
2022-08-26T09:47:39.096Z,5.47
2022-08-26T09:50:23.504Z,6.14
2022-08-26T09:53:20.997Z,5.97
2022-08-26T09:55:51.770Z,5.70
2022-08-26T09:58:30.744Z,6.03
2022-08-26T10:01:02.554Z,6.01
2022-08-26T10:03:33.912Z,5.05
2022-08-26T10:06:06.346Z,5.40
2022-08-26T10:08:40.994Z,5.62
2022-08-26T10:11:20.967Z,5.98
2022-08-26T10:14:00.551Z,5.78
2022-08-26T10:17:01.767Z,5.58
2022-08-26T10:19:41.720Z,5.56
2022-08-26T10:22:40.575Z,5.82
2022-08-26T10:25:15.227Z,5.56
2022-08-26T10:27:49.513Z,6.01
2022-08-26T10:30:23.685Z,5.62
2022-08-26T10:32:52.013Z,6.00
2022-08-26T10:35:19.722Z,6.00
2022-08-26T10:37:56.339Z,6.18
2022-08-26T10:40:25.698Z,5.88
2022-08-26T10:42:58.283Z,5.68
2022-08-26T10:45:29.122Z,5.91
2022-08-26T10:48:05.115Z,5.78
2022-08-26T10:50:47.450Z,5.92
2022-08-26T10:53:17.913Z,5.76
2022-08-26T10:55:59.824Z,5.85
2022-08-26T10:58:54.825Z,5.99
2022-08-26T11:01:44.329Z,5.49
2022-08-26T11:04:35.281Z,5.36
2022-08-26T11:07:28.915Z,5.35
2022-08-26T11:10:04.829Z,5.28
2022-08-26T11:12:34.448Z,5.54
2022-08-26T11:15:30.963Z,5.18
2022-08-26T11:18:03.808Z,5.11
2022-08-26T11:20:35.236Z,5.15
2022-08-26T11:23:20.187Z,4.73
2022-08-26T11:25:57.004Z,5.04
2022-08-26T11:28:48.363Z,4.73
2022-08-26T11:31:37.911Z,5.09
2022-08-26T11:34:07.255Z,5.09
2022-08-26T11:36:40.118Z,5.16
2022-08-26T11:39:54.018Z,5.30
2022-08-26T11:42:44.861Z,5.18
2022-08-26T11:45:39.981Z,5.36
2022-08-26T11:48:18.552Z,5.47
2022-08-26T11:51:00.135Z,5.10
2022-08-26T11:53:29.877Z,5.77
2022-08-26T11:56:01.557Z,5.70
2022-08-26T11:58:29.510Z,5.80
2022-08-26T12:00:58.033Z,6.34
2022-08-26T12:03:45.676Z,6.17
2022-08-26T12:06:43.448Z,6.04
2022-08-26T12:09:22.222Z,5.90
2022-08-26T12:11:49.128Z,6.17
2022-08-26T12:14:23.527Z,6.16
2022-08-26T12:16:52.658Z,6.51
2022-08-26T12:19:29.049Z,6.72
2022-08-26T12:22:34.546Z,6.76
2022-08-26T12:25:11.478Z,7.25
2022-08-26T12:27:44.249Z,7.41
2022-08-26T12:30:14.050Z,7.62
2022-08-26T12:32:51.101Z,7.28
2022-08-26T12:35:24.414Z,6.96
2022-08-26T12:37:54.287Z,7.50
2022-08-26T12:40:45.412Z,7.05
2022-08-26T12:43:15.026Z,5.42
2022-08-26T12:45:54.591Z,5.40
2022-08-26T12:48:34.844Z,5.60
2022-08-26T12:51:03.616Z,5.72
2022-08-26T12:53:34.453Z,5.39
2022-08-26T12:56:37.193Z,5.64
2022-08-26T12:59:07.935Z,5.75
2022-08-26T13:01:44.152Z,5.86
2022-08-26T13:04:38.854Z,5.88
2022-08-26T13:07:24.066Z,5.69
2022-08-26T13:09:54.320Z,5.68
2022-08-26T13:12:31.667Z,5.87
2022-08-26T13:15:00.481Z,5.84
2022-08-26T13:17:28.979Z,6.04
2022-08-26T13:19:59.016Z,6.16
2022-08-26T13:22:29.534Z,6.37
2022-08-26T13:24:56.953Z,6.23
2022-08-26T13:27:26.030Z,6.07
2022-08-26T13:29:53.707Z,6.16
2022-08-26T13:32:21.690Z,6.09
2022-08-26T13:34:56.225Z,6.17
2022-08-26T13:37:34.555Z,6.02
2022-08-26T13:40:06.406Z,5.83
2022-08-26T13:42:33.388Z,6.40
2022-08-26T13:45:01.329Z,5.87
2022-08-26T13:47:28.004Z,5.46
2022-08-26T13:49:57.854Z,5.84
2022-08-26T13:52:30.609Z,5.96
2022-08-26T13:54:59.066Z,6.01
2022-08-26T13:57:26.231Z,6.15
2022-08-26T13:59:52.975Z,6.03
2022-08-26T14:02:20.165Z,5.96
2022-08-26T14:04:46.846Z,6.01
2022-08-26T14:07:13.706Z,6.24
2022-08-26T14:09:40.447Z,6.20
2022-08-26T14:12:07.388Z,6.69
2022-08-26T14:14:34.232Z,6.34
2022-08-26T14:17:01.561Z,6.31
2022-08-26T14:19:30.002Z,6.26
2022-08-26T14:21:57.265Z,6.18
2022-08-26T14:24:23.909Z,6.39
2022-08-26T14:26:50.549Z,6.16
2022-08-26T14:29:17.345Z,6.28
2022-08-26T14:31:44.339Z,6.27
2022-08-26T14:34:13.971Z,6.03
2022-08-26T14:36:40.634Z,6.53
2022-08-26T14:39:10.795Z,6.51
2022-08-26T14:41:45.474Z,6.37
2022-08-26T14:44:25.781Z,6.62
2022-08-26T14:46:54.355Z,6.37
2022-08-26T14:49:28.010Z,6.28
2022-08-26T14:51:55.058Z,6.29
2022-08-26T14:54:21.779Z,6.69
2022-08-26T14:57:00.006Z,6.72
2022-08-26T14:59:32.462Z,6.60
2022-08-26T15:01:59.519Z,6.53
2022-08-26T15:04:27.209Z,6.86
2022-08-26T15:06:56.302Z,6.65
2022-08-26T15:09:23.695Z,6.37
2022-08-26T15:11:51.533Z,6.73
2022-08-26T15:14:19.904Z,6.33
2022-08-26T15:16:49.094Z,6.50
2022-08-26T15:19:16.254Z,6.53
2022-08-26T15:21:43.005Z,6.34
2022-08-26T15:24:09.638Z,6.77
2022-08-26T15:26:36.262Z,6.55
2022-08-26T15:29:05.235Z,6.82
2022-08-26T15:31:33.521Z,7.19
2022-08-26T15:34:04.210Z,7.28
2022-08-26T15:36:31.974Z,6.90
2022-08-26T15:39:00.926Z,6.70
2022-08-26T15:41:28.583Z,7.34
2022-08-26T15:43:55.466Z,6.82
2022-08-26T15:46:22.299Z,6.92
2022-08-26T15:48:51.648Z,6.84
2022-08-26T15:51:25.050Z,6.71
2022-08-26T15:53:53.910Z,7.08
2022-08-26T15:56:22.955Z,6.61
2022-08-26T15:58:49.562Z,6.48
2022-08-26T16:01:16.406Z,6.62
2022-08-26T16:03:55.296Z,6.96
2022-08-26T16:06:25.448Z,6.35
2022-08-26T16:08:52.074Z,5.93
2022-08-26T16:11:18.735Z,5.95
2022-08-26T16:13:46.257Z,5.43
2022-08-26T16:16:12.932Z,4.41
2022-08-26T16:18:39.983Z,3.99
2022-08-26T16:21:13.141Z,4.33
2022-08-26T16:23:45.000Z,4.15
2022-08-26T16:26:18.688Z,3.63
2022-08-26T16:28:45.896Z,3.48
2022-08-26T16:31:13.248Z,2.95
2022-08-26T16:33:40.242Z,3.03
2022-08-26T16:36:09.045Z,2.99
2022-08-26T16:38:36.890Z,3.03
2022-08-26T16:41:05.102Z,3.21
2022-08-26T16:43:31.874Z,3.34
2022-08-26T16:45:58.614Z,3.35
2022-08-26T16:48:25.490Z,3.34
2022-08-26T16:50:52.255Z,3.54
2022-08-26T16:53:19.267Z,4.02
2022-08-26T16:55:48.371Z,4.01
2022-08-26T16:58:15.673Z,3.90
2022-08-26T17:00:42.533Z,3.85
2022-08-26T17:03:09.597Z,3.88
2022-08-26T17:05:36.494Z,3.87
2022-08-26T17:08:04.845Z,3.25
2022-08-26T17:10:32.760Z,3.36
2022-08-26T17:13:00.069Z,3.17
2022-08-26T17:15:26.962Z,3.17
2022-08-26T17:17:54.544Z,3.20
2022-08-26T17:20:23.577Z,3.22
2022-08-26T17:22:53.061Z,3.42
2022-08-26T17:25:29.779Z,3.11
2022-08-26T17:30:28.015Z,4.02
2022-08-26T17:32:58.031Z,4.41
2022-08-26T17:35:26.470Z,4.57
2022-08-26T17:37:53.570Z,4.79
2022-08-26T17:40:24.401Z,5.19
2022-08-26T17:42:51.777Z,5.28
2022-08-26T17:47:45.672Z,5.28
2022-08-26T17:50:16.264Z,5.39
2022-08-26T17:52:44.199Z,5.09
2022-08-26T17:55:14.257Z,4.67
2022-08-26T17:57:53.290Z,4.36
2022-08-26T18:00:22.758Z,4.36
2022-08-26T18:02:49.395Z,4.24
2022-08-26T18:05:16.608Z,4.26
2022-08-26T18:07:44.284Z,4.00
2022-08-26T18:10:14.533Z,4.14
2022-08-26T18:12:41.611Z,4.00
2022-08-26T18:15:10.990Z,3.72
2022-08-26T18:17:38.874Z,3.80
2022-08-26T18:20:08.462Z,3.76
2022-08-26T18:22:35.098Z,3.70
2022-08-26T18:25:01.793Z,3.16
2022-08-26T18:27:28.422Z,3.22
2022-08-26T18:29:55.087Z,3.10
2022-08-26T18:32:21.730Z,3.15
2022-08-26T18:34:48.339Z,3.46
2022-08-26T18:37:15.260Z,3.49
2022-08-26T18:39:41.915Z,3.74
2022-08-26T18:42:08.975Z,3.76
2022-08-26T18:44:36.249Z,3.55
2022-08-26T18:47:02.976Z,3.62
2022-08-26T18:49:29.740Z,3.49
2022-08-26T18:51:56.420Z,3.70
2022-08-26T18:54:23.071Z,3.48
2022-08-26T18:56:49.894Z,3.61
2022-08-26T18:59:16.505Z,3.47
2022-08-26T19:01:43.623Z,3.46
2022-08-26T19:04:12.865Z,3.21
2022-08-26T19:06:42.333Z,3.05
2022-08-26T19:09:11.881Z,3.17
2022-08-26T19:11:42.915Z,3.29
2022-08-26T19:14:15.968Z,3.28
2022-08-26T19:16:45.914Z,3.13
2022-08-26T19:19:14.209Z,3.27
2022-08-26T19:21:41.031Z,3.17
2022-08-26T19:24:11.262Z,3.03
2022-08-26T19:26:38.166Z,3.29
2022-08-26T19:29:08.374Z,3.09
2022-08-26T19:31:35.283Z,3.18
2022-08-26T19:34:02.030Z,3.21
2022-08-26T19:36:30.784Z,3.54
2022-08-26T19:38:58.237Z,3.51
2022-08-26T19:41:37.023Z,3.68
2022-08-26T19:44:14.458Z,4.04
2022-08-26T19:46:41.338Z,3.87
2022-08-26T19:49:10.698Z,4.22
2022-08-26T19:51:37.358Z,4.10
2022-08-26T19:54:04.588Z,4.30
2022-08-26T19:56:31.269Z,4.15
2022-08-26T19:58:57.924Z,3.87
2022-08-26T20:01:25.076Z,4.40
2022-08-26T20:03:51.794Z,4.00
2022-08-26T20:06:19.086Z,4.03
2022-08-26T20:08:46.083Z,4.03
2022-08-26T20:11:16.651Z,4.10
2022-08-26T20:13:45.932Z,4.06
2022-08-26T20:16:14.174Z,4.03
2022-08-26T20:18:42.174Z,4.30
2022-08-26T20:21:08.810Z,4.34
2022-08-26T20:23:35.690Z,4.33
2022-08-26T20:26:02.728Z,3.79
2022-08-26T20:28:29.824Z,4.10
2022-08-26T20:30:56.533Z,4.44
2022-08-26T20:33:23.300Z,4.13
2022-08-26T20:35:49.941Z,4.52
2022-08-26T20:38:20.939Z,4.41
2022-08-26T20:40:48.839Z,4.89
2022-08-26T20:43:15.471Z,4.20
2022-08-26T20:45:42.306Z,3.84
2022-08-26T20:48:12.314Z,3.90
2022-08-26T20:50:39.223Z,4.00
2022-08-26T20:53:08.529Z,4.83
2022-08-26T20:55:35.223Z,4.07
2022-08-26T20:58:01.851Z,4.11
2022-08-26T21:00:28.832Z,3.76
2022-08-26T21:02:55.538Z,3.81
2022-08-26T21:05:22.766Z,3.86
2022-08-26T21:07:49.414Z,3.69
2022-08-26T21:10:16.152Z,4.23
2022-08-26T21:12:43.877Z,4.17
2022-08-26T21:15:10.788Z,4.58
2022-08-26T21:17:37.419Z,4.39
2022-08-26T21:20:04.624Z,4.11
2022-08-26T21:22:31.267Z,4.95
2022-08-26T21:24:57.887Z,4.83
2022-08-26T21:27:26.451Z,4.88
2022-08-26T21:29:54.600Z,4.75
2022-08-26T21:32:21.256Z,4.91
2022-08-26T21:34:47.941Z,4.82
2022-08-26T21:37:16.890Z,4.47
2022-08-26T21:39:43.974Z,4.33
2022-08-26T21:42:10.625Z,5.18
2022-08-26T21:44:37.385Z,4.40
2022-08-26T21:47:04.174Z,4.58
2022-08-26T21:49:31.220Z,5.07
2022-08-26T21:51:57.840Z,5.00
2022-08-26T21:54:24.448Z,4.89
2022-08-26T21:56:51.360Z,5.72
2022-08-26T21:59:19.006Z,5.23
2022-08-26T22:01:46.359Z,4.93
2022-08-26T22:04:15.776Z,4.95
2022-08-26T22:06:46.431Z,4.76
2022-08-26T22:09:15.637Z,4.84
2022-08-26T22:11:42.764Z,5.37
2022-08-26T22:14:09.846Z,5.76
2022-08-26T22:16:37.221Z,5.00
2022-08-26T22:19:03.902Z,4.91
2022-08-26T22:21:30.594Z,5.26
2022-08-26T22:23:58.202Z,5.21
2022-08-26T22:26:27.986Z,5.29
2022-08-26T22:28:58.566Z,5.68
2022-08-26T22:31:35.270Z,5.79
2022-08-26T22:34:06.502Z,5.49
2022-08-26T22:36:33.142Z,5.38
2022-08-26T22:39:01.022Z,5.16
2022-08-26T22:41:27.731Z,4.93
2022-08-26T22:43:55.255Z,4.92
2022-08-26T22:46:27.286Z,5.15
2022-08-26T22:48:54.670Z,5.32
2022-08-26T22:51:22.042Z,5.38
2022-08-26T22:53:49.168Z,5.12
2022-08-26T22:56:16.464Z,5.23
2022-08-26T22:58:43.083Z,5.21
2022-08-26T23:01:09.918Z,5.36
2022-08-26T23:03:40.535Z,5.94
2022-08-26T23:06:09.347Z,5.78
2022-08-26T23:08:36.589Z,5.78
2022-08-26T23:11:08.856Z,5.46
2022-08-26T23:13:35.702Z,5.79
2022-08-26T23:16:07.083Z,6.08
2022-08-26T23:18:33.843Z,6.11
2022-08-26T23:21:00.910Z,6.18
2022-08-26T23:23:27.709Z,6.39
2022-08-26T23:25:55.483Z,6.53
2022-08-26T23:28:23.402Z,6.60
2022-08-26T23:30:50.371Z,6.56
2022-08-26T23:33:17.089Z,6.73
2022-08-26T23:35:44.281Z,6.76
2022-08-26T23:38:11.783Z,6.87
2022-08-26T23:40:41.650Z,7.19
2022-08-26T23:43:10.136Z,7.15
2022-08-26T23:45:37.118Z,7.06
2022-08-26T23:48:06.174Z,7.16
2022-08-26T23:50:32.992Z,7.57
2022-08-26T23:52:59.693Z,7.50
2022-08-26T23:55:26.320Z,7.45
2022-08-26T23:57:52.978Z,7.49
