createdAt,value
2023-05-12T00:00:28.085Z,95592.38
2023-05-12T00:02:57.585Z,95590.81
2023-05-12T00:05:25.744Z,95583.03
2023-05-12T00:07:53.767Z,95593.31
2023-05-12T00:10:21.906Z,95587.81
2023-05-12T00:12:51.174Z,95594.59
2023-05-12T00:15:20.110Z,95389.22
2023-05-12T00:17:49.097Z,95540.59
2023-05-12T00:20:18.739Z,95588.56
2023-05-12T00:22:46.908Z,95586.50
2023-05-12T00:25:14.849Z,95589.03
2023-05-12T00:27:42.773Z,95595.22
2023-05-12T00:30:14.426Z,95485.47
2023-05-12T00:32:42.870Z,95576.53
2023-05-12T00:35:11.577Z,95592.22
2023-05-12T00:37:41.147Z,95597.88
2023-05-12T00:40:09.917Z,95592.84
2023-05-12T00:42:37.918Z,95591.56
2023-05-12T00:45:07.533Z,95588.69
2023-05-12T00:47:35.703Z,95578.88
2023-05-12T00:50:04.930Z,95602.13
2023-05-12T00:52:33.223Z,95600.06
2023-05-12T00:55:03.500Z,95603.22
2023-05-12T00:57:31.790Z,95591.19
2023-05-12T00:59:59.763Z,95604.47
2023-05-12T01:02:27.812Z,95602.41
2023-05-12T01:04:55.879Z,95603.00
2023-05-12T01:07:24.197Z,95608.53
2023-05-12T01:09:56.635Z,95612.47
2023-05-12T01:12:26.842Z,95546.84
2023-05-12T01:14:56.869Z,95607.84
2023-05-12T01:17:29.774Z,95556.44
2023-05-12T01:20:01.636Z,95550.19
2023-05-12T01:22:31.445Z,95541.28
2023-05-12T01:25:01.127Z,95607.13
2023-05-12T01:27:31.143Z,95616.81
2023-05-12T01:30:04.818Z,95624.16
2023-05-12T01:32:32.814Z,95597.56
2023-05-12T01:35:00.926Z,95618.94
2023-05-12T01:37:29.196Z,95613.97
2023-05-12T01:39:57.653Z,95620.75
2023-05-12T01:42:26.867Z,95631.19
2023-05-12T01:44:56.264Z,95633.06
2023-05-12T01:47:24.279Z,95639.22
2023-05-12T01:49:55.923Z,95645.25
2023-05-12T01:52:25.149Z,95642.56
2023-05-12T01:54:53.234Z,95643.97
2023-05-12T01:57:22.645Z,95642.56
2023-05-12T01:59:50.809Z,95643.06
2023-05-12T02:02:20.607Z,95636.94
2023-05-12T02:04:48.627Z,95642.00
2023-05-12T02:07:17.129Z,95644.97
2023-05-12T02:09:45.039Z,95646.63
2023-05-12T02:12:13.525Z,95644.75
2023-05-12T02:14:44.112Z,95638.09
2023-05-12T02:17:12.094Z,95646.13
2023-05-12T02:19:41.388Z,95639.97
2023-05-12T02:22:10.708Z,95645.25
2023-05-12T02:24:38.699Z,95642.97
2023-05-12T02:27:07.051Z,95636.81
2023-05-12T02:29:35.044Z,95633.16
2023-05-12T02:32:05.453Z,95631.53
2023-05-12T02:34:33.545Z,95641.50
2023-05-12T02:37:04.133Z,95630.25
2023-05-12T02:39:32.081Z,95637.78
2023-05-12T02:42:00.096Z,95635.91
2023-05-12T02:44:28.267Z,95630.94
2023-05-12T02:46:58.073Z,95633.63
2023-05-12T02:49:26.052Z,95633.41
2023-05-12T02:51:55.250Z,95627.25
2023-05-12T02:54:24.632Z,95630.53
2023-05-12T02:56:53.297Z,95637.47
2023-05-12T02:59:21.582Z,95626.47
2023-05-12T03:01:49.642Z,95623.31
2023-05-12T03:04:17.752Z,95628.06
2023-05-12T03:06:46.138Z,95628.06
2023-05-12T03:09:14.177Z,95636.59
2023-05-12T03:11:43.445Z,95628.28
2023-05-12T03:14:11.409Z,95634.44
2023-05-12T03:16:39.348Z,95630.94
2023-05-12T03:19:07.520Z,95638.69
2023-05-12T03:21:35.677Z,95637.59
2023-05-12T03:24:03.688Z,95643.53
2023-05-12T03:26:31.772Z,95627.47
2023-05-12T03:29:01.171Z,95640.28
2023-05-12T03:31:29.205Z,95647.22
2023-05-12T03:33:57.144Z,95639.25
2023-05-12T03:36:25.283Z,95656.34
2023-05-12T03:38:53.166Z,95645.91
2023-05-12T03:41:22.144Z,95644.53
2023-05-12T03:43:50.129Z,95647.69
2023-05-12T03:46:19.787Z,95652.47
2023-05-12T03:48:48.828Z,95652.97
2023-05-12T03:51:16.769Z,95646.84
2023-05-12T03:53:46.346Z,95653.47
2023-05-12T03:56:15.730Z,95645.97
2023-05-12T03:58:43.901Z,95648.09
2023-05-12T04:01:11.856Z,95646.22
2023-05-12T04:03:42.248Z,95650.69
2023-05-12T04:06:10.662Z,95653.91
2023-05-12T04:08:41.955Z,95662.44
2023-05-12T04:11:10.830Z,95658.66
2023-05-12T04:13:38.853Z,95660.84
2023-05-12T04:16:09.362Z,95663.19
2023-05-12T04:18:37.457Z,95673.16
2023-05-12T04:21:08.116Z,95669.09
2023-05-12T04:23:36.091Z,95671.47
2023-05-12T04:26:05.555Z,95661.22
2023-05-12T04:28:33.565Z,95656.69
2023-05-12T04:31:22.168Z,95674.03
2023-05-12T04:33:50.172Z,95667.00
2023-05-12T04:36:19.440Z,95668.59
2023-05-12T04:38:48.631Z,95662.13
2023-05-12T04:41:16.756Z,95667.97
2023-05-12T04:46:17.701Z,95657.69
2023-05-12T04:48:46.340Z,95666.22
2023-05-12T04:51:14.301Z,95663.81
2023-05-12T04:53:43.596Z,95660.06
2023-05-12T04:56:13.029Z,95674.84
2023-05-12T04:58:41.307Z,95666.00
2023-05-12T05:01:09.482Z,95672.56
2023-05-12T05:03:40.060Z,95675.56
2023-05-12T05:06:08.528Z,95673.66
2023-05-12T05:08:36.734Z,95662.75
2023-05-12T05:11:06.219Z,95666.72
2023-05-12T05:13:34.287Z,95674.84
2023-05-12T05:16:02.514Z,95667.78
2023-05-12T05:18:30.742Z,95662.25
2023-05-12T05:20:59.316Z,95675.16
2023-05-12T05:23:27.626Z,95683.38
2023-05-12T05:25:55.603Z,95678.13
2023-05-12T05:28:24.921Z,95673.56
2023-05-12T05:30:52.881Z,95680.31
2023-05-12T05:33:21.386Z,95676.53
2023-05-12T05:35:50.838Z,95677.53
2023-05-12T05:38:18.938Z,95683.88
2023-05-12T05:40:53.724Z,95683.28
2023-05-12T05:43:24.055Z,95683.78
2023-05-12T05:45:52.230Z,95681.19
2023-05-12T05:48:21.145Z,95689.25
2023-05-12T05:50:49.567Z,95677.13
2023-05-12T05:53:19.495Z,95689.44
2023-05-12T05:55:48.698Z,95688.34
2023-05-12T05:58:20.568Z,95699.88
2023-05-12T06:00:53.340Z,95694.00
2023-05-12T06:03:22.831Z,95692.22
2023-05-12T06:05:51.331Z,95688.47
2023-05-12T06:08:19.300Z,95693.03
2023-05-12T06:10:47.388Z,95686.19
2023-05-12T06:13:15.817Z,95694.41
2023-05-12T06:15:44.022Z,95693.03
2023-05-12T06:18:13.430Z,95697.56
2023-05-12T06:20:44.390Z,95693.03
2023-05-12T06:23:12.395Z,95701.56
2023-05-12T06:25:40.685Z,95700.38
2023-05-12T06:28:09.157Z,95710.63
2023-05-12T06:30:37.130Z,95719.84
2023-05-12T06:33:05.323Z,95709.59
2023-05-12T06:35:35.015Z,95708.13
2023-05-12T06:38:03.029Z,95728.00
2023-05-12T06:40:30.984Z,95711.91
2023-05-12T06:42:59.157Z,95714.59
2023-05-12T06:45:27.346Z,95713.69
2023-05-12T06:47:55.362Z,95702.97
2023-05-12T06:50:23.452Z,95713.88
2023-05-12T06:52:53.536Z,95718.03
2023-05-12T06:55:22.306Z,95719.06
2023-05-12T06:57:51.810Z,95716.28
2023-05-12T07:00:20.360Z,95727.66
2023-05-12T07:02:48.597Z,95715.66
2023-05-12T07:05:17.015Z,95714.56
2023-05-12T07:07:46.882Z,95705.81
2023-05-12T07:10:16.373Z,95707.31
2023-05-12T07:12:45.617Z,95709.00
2023-05-12T07:15:16.080Z,95719.84
2023-05-12T07:17:44.192Z,95726.78
2023-05-12T07:20:12.930Z,95726.28
2023-05-12T07:22:40.985Z,95724.56
2023-05-12T07:25:09.697Z,95730.25
2023-05-12T07:27:39.066Z,95729.75
2023-05-12T07:30:08.557Z,95727.69
2023-05-12T07:32:36.785Z,95717.50
2023-05-12T07:35:08.289Z,95721.38
2023-05-12T07:37:37.194Z,95726.97
2023-05-12T07:40:06.209Z,95723.78
2023-05-12T07:42:34.629Z,95722.56
2023-05-12T07:45:04.615Z,95720.69
2023-05-12T07:47:32.770Z,95721.16
2023-05-12T07:50:01.019Z,95725.63
2023-05-12T07:52:28.997Z,95714.47
2023-05-12T07:54:58.039Z,95732.28
2023-05-12T07:57:26.555Z,95711.78
2023-05-12T07:59:55.834Z,95716.72
2023-05-12T08:02:26.189Z,95713.81
2023-05-12T08:04:56.230Z,95707.06
2023-05-12T08:07:27.246Z,95706.38
2023-05-12T08:10:01.217Z,95700.50
2023-05-12T08:12:35.671Z,95701.88
2023-05-12T08:15:04.177Z,95718.31
2023-05-12T08:17:33.512Z,95716.44
2023-05-12T08:20:08.246Z,95716.13
2023-05-12T08:22:39.006Z,95717.09
2023-05-12T08:25:12.394Z,95702.38
2023-05-12T08:27:41.229Z,95706.97
2023-05-12T08:30:10.028Z,95699.38
2023-05-12T08:32:39.650Z,95712.81
2023-05-12T08:35:08.302Z,95707.25
2023-05-12T08:37:37.082Z,95700.44
2023-05-12T08:40:15.062Z,95715.19
2023-05-12T08:42:45.317Z,95705.00
2023-05-12T08:45:13.621Z,95705.91
2023-05-12T08:47:45.016Z,95670.13
2023-05-12T08:50:15.790Z,95666.94
2023-05-12T08:52:44.160Z,95650.63
2023-05-12T08:55:13.412Z,95694.22
2023-05-12T08:57:45.615Z,95686.69
2023-05-12T09:00:14.948Z,95701.09
2023-05-12T09:02:54.026Z,95629.63
2023-05-12T09:05:25.542Z,95701.38
2023-05-12T09:07:56.062Z,95676.38
2023-05-12T09:10:35.275Z,95691.69
2023-05-12T09:13:09.874Z,95673.84
2023-05-12T09:15:43.224Z,95628.44
2023-05-12T09:18:12.519Z,95662.31
2023-05-12T09:20:40.531Z,95669.41
2023-05-12T09:23:16.730Z,95658.88
2023-05-12T09:25:44.856Z,95680.72
2023-05-12T09:28:13.097Z,95670.41
2023-05-12T09:30:42.883Z,95673.31
2023-05-12T09:33:14.160Z,95664.38
2023-05-12T09:35:43.192Z,95608.44
2023-05-12T09:38:12.865Z,95652.75
2023-05-12T09:40:42.894Z,95611.63
2023-05-12T09:43:14.549Z,95645.13
2023-05-12T09:45:44.387Z,95658.03
2023-05-12T09:48:14.992Z,95657.94
2023-05-12T09:50:50.528Z,95663.34
2023-05-12T09:53:19.731Z,95663.09
2023-05-12T09:55:49.113Z,95610.16
2023-05-12T09:58:19.049Z,95650.56
2023-05-12T10:03:23.867Z,95627.88
2023-05-12T10:05:58.732Z,95658.81
2023-05-12T10:08:38.793Z,95589.13
2023-05-12T10:11:09.853Z,95643.13
2023-05-12T10:13:39.388Z,95638.66
2023-05-12T10:16:09.113Z,95646.69
2023-05-12T10:18:38.575Z,95633.06
2023-05-12T10:21:08.344Z,95639.38
2023-05-12T10:23:43.613Z,95639.34
2023-05-12T10:26:12.590Z,95571.63
2023-05-12T10:28:41.047Z,95631.59
2023-05-12T10:31:09.495Z,95627.56
2023-05-12T10:33:39.276Z,95607.91
2023-05-12T10:36:18.204Z,95630.47
2023-05-12T10:38:49.746Z,95625.75
2023-05-12T10:41:18.313Z,95613.84
2023-05-12T10:43:50.905Z,95622.72
2023-05-12T10:46:21.029Z,95635.69
2023-05-12T10:48:56.555Z,95633.06
2023-05-12T10:51:28.683Z,95626.28
2023-05-12T10:54:01.727Z,95588.31
2023-05-12T10:56:31.313Z,95607.34
2023-05-12T10:59:18.431Z,95617.53
2023-05-12T11:02:15.693Z,95617.38
2023-05-12T11:04:49.109Z,95608.19
2023-05-12T11:07:22.218Z,95622.38
2023-05-12T11:09:58.500Z,95624.63
2023-05-12T11:12:29.349Z,95603.72
2023-05-12T11:14:57.370Z,95622.84
2023-05-12T11:17:25.846Z,95633.50
2023-05-12T11:19:55.870Z,95636.91
2023-05-12T11:22:25.444Z,95608.47
2023-05-12T11:24:53.940Z,95628.06
2023-05-12T11:27:24.017Z,95629.22
2023-05-12T11:29:59.229Z,95639.03
2023-05-12T11:32:27.409Z,95628.44
2023-05-12T11:34:57.977Z,95634.56
2023-05-12T11:37:26.059Z,95629.16
2023-05-12T11:39:54.005Z,95581.28
2023-05-12T11:42:24.424Z,95651.09
2023-05-12T11:44:56.267Z,95636.47
2023-05-12T11:47:24.508Z,95611.84
2023-05-12T11:49:54.739Z,95629.59
2023-05-12T11:52:25.786Z,95617.28
2023-05-12T11:54:54.848Z,95614.38
2023-05-12T11:57:27.297Z,95634.16
2023-05-12T12:00:00.361Z,95630.38
2023-05-12T12:02:29.287Z,95547.84
2023-05-12T12:04:57.962Z,95618.09
2023-05-12T12:07:35.346Z,95550.69
2023-05-12T12:10:13.295Z,95622.97
2023-05-12T12:12:41.908Z,95628.25
2023-05-12T12:15:11.219Z,95641.16
2023-05-12T12:17:40.102Z,95635.97
2023-05-12T12:20:10.019Z,95638.63
2023-05-12T12:22:40.976Z,95636.53
2023-05-12T12:25:10.018Z,95640.47
2023-05-12T12:27:38.392Z,95648.94
2023-05-12T12:30:07.544Z,95630.13
2023-05-12T12:32:35.613Z,95644.91
2023-05-12T12:35:04.462Z,95638.47
2023-05-12T12:37:32.505Z,95555.28
2023-05-12T12:40:08.063Z,95645.09
2023-05-12T12:42:37.655Z,95616.31
2023-05-12T12:45:06.904Z,95628.41
2023-05-12T12:47:35.220Z,95615.56
2023-05-12T12:50:03.669Z,95614.44
2023-05-12T12:52:31.963Z,95636.66
2023-05-12T12:55:02.428Z,95627.00
2023-05-12T12:57:30.740Z,95648.16
2023-05-12T12:59:58.736Z,95647.59
2023-05-12T13:02:27.173Z,95618.59
2023-05-12T13:04:55.795Z,95629.41
2023-05-12T13:07:23.728Z,95622.28
2023-05-12T13:09:51.854Z,95642.38
2023-05-12T13:12:21.202Z,95622.66
2023-05-12T13:14:49.346Z,95605.34
2023-05-12T13:17:17.585Z,95621.94
2023-05-12T13:19:45.755Z,95628.59
2023-05-12T13:22:13.895Z,95635.22
2023-05-12T13:24:42.870Z,95611.19
2023-05-12T13:27:10.909Z,95608.59
2023-05-12T13:29:42.300Z,95604.63
2023-05-12T13:32:10.408Z,95610.19
2023-05-12T13:34:38.513Z,95597.81
2023-05-12T13:37:06.840Z,95600.81
2023-05-12T13:39:35.921Z,95542.44
2023-05-12T13:42:04.619Z,95597.31
2023-05-12T13:44:34.486Z,95600.81
2023-05-12T13:47:08.353Z,95589.19
2023-05-12T13:49:38.109Z,95592.34
2023-05-12T13:52:06.723Z,95596.59
2023-05-12T13:54:35.095Z,95596.94
2023-05-12T13:57:03.977Z,95610.69
2023-05-12T13:59:32.258Z,95591.97
2023-05-12T14:02:01.351Z,95579.72
2023-05-12T14:04:30.839Z,95544.53
2023-05-12T14:06:58.827Z,95599.75
2023-05-12T14:09:28.735Z,95610.16
2023-05-12T14:11:58.167Z,95608.00
2023-05-12T14:14:26.237Z,95601.50
2023-05-12T14:16:54.899Z,95569.91
2023-05-12T14:19:23.220Z,95607.47
2023-05-12T14:21:54.976Z,95583.66
2023-05-12T14:24:23.117Z,95571.50
2023-05-12T14:26:51.191Z,95594.63
2023-05-12T14:29:19.360Z,95548.63
2023-05-12T14:31:47.353Z,95610.63
2023-05-12T14:34:15.306Z,95607.13
2023-05-12T14:36:43.378Z,95554.22
2023-05-12T14:39:15.874Z,95473.72
2023-05-12T14:41:43.914Z,95589.97
2023-05-12T14:44:12.129Z,95573.69
2023-05-12T14:46:41.076Z,95592.34
2023-05-12T14:49:12.388Z,95591.75
2023-05-12T14:51:40.950Z,95588.13
2023-05-12T14:54:21.856Z,95597.22
2023-05-12T14:56:54.444Z,95594.69
2023-05-12T14:59:24.776Z,95600.19
2023-05-12T15:01:53.015Z,95593.53
2023-05-12T15:04:21.393Z,95586.69
2023-05-12T15:06:50.299Z,95588.72
2023-05-12T15:09:19.299Z,95523.97
2023-05-12T15:11:48.206Z,95512.75
2023-05-12T15:14:18.000Z,95581.88
2023-05-12T15:16:46.380Z,95578.03
2023-05-12T15:19:15.567Z,95571.56
2023-05-12T15:21:43.914Z,95534.91
2023-05-12T15:24:11.842Z,95573.78
2023-05-12T15:26:40.509Z,95566.50
2023-05-12T15:29:08.700Z,95552.81
2023-05-12T15:31:38.182Z,95562.28
2023-05-12T15:34:06.328Z,95575.94
2023-05-12T15:36:34.467Z,95544.81
2023-05-12T15:39:03.806Z,95521.97
2023-05-12T15:41:31.930Z,95551.41
2023-05-12T15:44:00.002Z,95502.06
2023-05-12T15:46:28.253Z,95404.94
2023-05-12T15:48:58.588Z,95569.25
2023-05-12T15:51:27.034Z,95563.97
2023-05-12T15:53:55.284Z,95554.94
2023-05-12T15:56:23.279Z,95570.81
2023-05-12T15:58:51.818Z,95567.78
2023-05-12T16:01:19.840Z,95573.31
2023-05-12T16:03:48.147Z,95576.22
2023-05-12T16:06:19.449Z,95571.75
2023-05-12T16:08:47.623Z,95557.13
2023-05-12T16:11:15.641Z,95582.16
2023-05-12T16:13:43.686Z,95568.16
2023-05-12T16:16:11.831Z,95577.44
2023-05-12T16:18:40.107Z,95541.59
2023-05-12T16:21:09.585Z,95561.66
2023-05-12T16:23:38.988Z,95589.84
2023-05-12T16:26:07.205Z,95577.69
2023-05-12T16:28:36.101Z,95573.50
2023-05-12T16:31:04.739Z,95589.56
2023-05-12T16:33:32.820Z,95585.09
2023-05-12T16:36:01.298Z,95581.47
2023-05-12T16:38:29.669Z,95574.75
2023-05-12T16:40:59.121Z,95594.38
2023-05-12T16:43:27.156Z,95588.53
2023-05-12T16:46:02.174Z,95590.59
2023-05-12T16:48:34.386Z,95596.22
2023-05-12T16:51:03.773Z,95587.97
2023-05-12T16:53:31.925Z,95604.03
2023-05-12T16:56:01.253Z,95609.00
2023-05-12T16:58:32.377Z,95608.09
2023-05-12T17:01:01.208Z,95548.88
2023-05-12T17:03:29.641Z,95529.47
2023-05-12T17:05:57.712Z,95610.72
2023-05-12T17:08:25.813Z,95596.56
2023-05-12T17:10:53.941Z,95613.84
2023-05-12T17:13:23.283Z,95463.38
2023-05-12T17:15:52.399Z,95605.50
2023-05-12T17:18:20.817Z,95610.00
2023-05-12T17:20:48.853Z,95595.91
2023-05-12T17:23:17.052Z,95619.81
2023-05-12T17:25:45.037Z,95607.72
2023-05-12T17:28:13.018Z,95626.47
2023-05-12T17:30:43.090Z,95621.25
2023-05-12T17:33:11.577Z,95624.53
2023-05-12T17:35:39.693Z,95593.47
2023-05-12T17:38:08.161Z,95641.84
2023-05-12T17:40:36.160Z,95648.25
2023-05-12T17:43:04.391Z,95643.84
2023-05-12T17:45:32.562Z,95610.63
2023-05-12T17:48:03.359Z,95649.56
2023-05-12T17:50:31.384Z,95646.13
2023-05-12T17:52:59.365Z,95645.88
2023-05-12T17:55:27.409Z,95651.50
2023-05-12T17:57:55.753Z,95648.53
2023-05-12T18:00:23.993Z,95651.84
2023-05-12T18:02:52.271Z,95570.56
2023-05-12T18:05:22.279Z,95593.03
2023-05-12T18:07:50.453Z,95644.31
2023-05-12T18:10:18.648Z,95664.75
2023-05-12T18:12:48.250Z,95668.44
2023-05-12T18:15:17.118Z,95610.09
2023-05-12T18:17:45.483Z,95675.47
2023-05-12T18:20:13.872Z,95624.38
2023-05-12T18:22:43.289Z,95690.59
2023-05-12T18:25:13.974Z,95680.47
2023-05-12T18:27:42.396Z,95689.56
2023-05-12T18:30:11.517Z,95666.78
2023-05-12T18:32:41.258Z,95682.28
2023-05-12T18:35:09.972Z,95688.69
2023-05-12T18:37:37.915Z,95696.31
2023-05-12T18:40:11.307Z,95688.56
2023-05-12T18:42:39.441Z,95696.97
2023-05-12T18:45:08.619Z,95702.22
2023-05-12T18:47:36.722Z,95706.84
2023-05-12T18:50:05.476Z,95681.31
2023-05-12T18:52:33.434Z,95705.06
2023-05-12T18:55:01.623Z,95700.13
2023-05-12T18:57:33.100Z,95694.72
2023-05-12T19:00:01.310Z,95707.75
2023-05-12T19:02:29.385Z,95711.56
2023-05-12T19:04:57.887Z,95710.63
2023-05-12T19:07:26.076Z,95708.59
2023-05-12T19:09:54.137Z,95705.00
2023-05-12T19:12:23.453Z,95695.66
2023-05-12T19:14:53.342Z,95720.75
2023-05-12T19:17:22.170Z,95720.59
2023-05-12T19:19:50.738Z,95725.06
2023-05-12T19:22:19.081Z,95706.22
2023-05-12T19:24:47.385Z,95659.34
2023-05-12T19:27:15.400Z,95710.34
2023-05-12T19:29:43.461Z,95730.00
2023-05-12T19:32:13.315Z,95700.09
2023-05-12T19:34:42.614Z,95652.25
2023-05-12T19:37:10.668Z,95580.97
2023-05-12T19:39:38.571Z,95736.06
2023-05-12T19:42:07.090Z,95730.66
2023-05-12T19:44:35.058Z,95654.94
2023-05-12T19:47:04.908Z,95736.41
2023-05-12T19:49:35.472Z,95719.91
2023-05-12T19:52:03.576Z,95734.47
2023-05-12T19:54:31.701Z,95741.00
2023-05-12T19:56:59.838Z,95738.59
2023-05-12T19:59:27.802Z,95729.56
2023-05-12T20:01:55.927Z,95714.69
2023-05-12T20:04:25.457Z,95741.31
2023-05-12T20:06:55.127Z,95726.91
2023-05-12T20:09:24.913Z,95726.75
2023-05-12T20:11:52.928Z,95718.66
2023-05-12T20:14:22.098Z,95701.25
2023-05-12T20:16:50.603Z,95735.66
2023-05-12T20:19:19.102Z,95751.03
2023-05-12T20:21:47.089Z,95717.13
2023-05-12T20:24:16.457Z,95734.53
2023-05-12T20:26:44.478Z,95732.47
2023-05-12T20:29:12.454Z,95718.84
2023-05-12T20:31:40.441Z,95655.75
2023-05-12T20:34:08.417Z,95737.41
2023-05-12T20:36:36.486Z,95734.72
2023-05-12T20:39:04.710Z,95713.78
2023-05-12T20:41:34.078Z,95732.84
2023-05-12T20:44:02.130Z,95736.13
2023-05-12T20:46:31.180Z,95744.22
2023-05-12T20:48:59.848Z,95734.69
2023-05-12T20:51:30.273Z,95693.63
2023-05-12T20:53:58.341Z,95738.97
2023-05-12T20:56:26.781Z,95670.50
2023-05-12T20:58:57.393Z,95732.63
2023-05-12T21:01:25.512Z,95729.28
2023-05-12T21:03:53.600Z,95699.66
2023-05-12T21:06:22.129Z,95734.06
2023-05-12T21:08:50.048Z,95744.84
2023-05-12T21:11:19.333Z,95748.00
2023-05-12T21:13:48.406Z,95682.19
2023-05-12T21:16:17.914Z,95756.56
2023-05-12T21:18:46.315Z,95758.78
2023-05-12T21:21:14.756Z,95618.66
2023-05-12T21:23:42.711Z,95693.78
2023-05-12T21:26:10.837Z,95764.38
2023-05-12T21:28:38.774Z,95751.69
2023-05-12T21:31:06.883Z,95772.47
2023-05-12T21:33:36.221Z,95766.44
2023-05-12T21:36:04.582Z,95777.69
2023-05-12T21:38:32.790Z,95785.16
2023-05-12T21:41:00.773Z,95797.38
2023-05-12T21:43:28.846Z,95796.56
2023-05-12T21:46:03.027Z,95804.03
2023-05-12T21:48:31.098Z,95802.09
2023-05-12T21:51:01.208Z,95754.72
2023-05-12T21:53:30.161Z,95794.81
2023-05-12T21:55:59.825Z,95811.78
2023-05-12T21:58:28.341Z,95812.75
2023-05-12T22:00:56.381Z,95795.28
2023-05-12T22:03:25.461Z,95824.94
2023-05-12T22:05:53.654Z,95819.72
2023-05-12T22:08:22.924Z,95820.34
2023-05-12T22:10:50.907Z,95837.81
2023-05-12T22:13:19.200Z,95835.91
2023-05-12T22:15:49.124Z,95822.28
2023-05-12T22:18:17.380Z,95820.03
2023-05-12T22:20:48.250Z,95802.03
2023-05-12T22:23:17.662Z,95757.13
2023-05-12T22:26:51.208Z,95818.63
2023-05-12T22:30:16.857Z,95755.91
2023-05-12T22:33:10.908Z,95826.38
2023-05-12T22:36:00.774Z,95823.81
2023-05-12T22:41:20.713Z,95822.38
2023-05-12T22:43:48.741Z,95824.94
2023-05-12T22:46:17.895Z,95834.69
2023-05-12T22:48:47.552Z,95823.66
2023-05-12T22:51:16.085Z,95824.72
2023-05-12T22:53:44.342Z,95816.19
2023-05-12T22:56:12.379Z,95810.44
2023-05-12T22:58:40.445Z,95806.44
2023-05-12T23:01:08.566Z,95817.00
2023-05-12T23:03:36.571Z,95813.00
2023-05-12T23:06:06.395Z,95816.28
2023-05-12T23:08:35.007Z,95812.88
2023-05-12T23:11:03.009Z,95820.75
2023-05-12T23:13:31.375Z,95815.09
2023-05-12T23:15:59.376Z,95813.19
2023-05-12T23:18:27.306Z,95805.25
2023-05-12T23:20:55.273Z,95799.19
2023-05-12T23:23:24.676Z,95794.00
2023-05-12T23:25:52.893Z,95791.63
2023-05-12T23:28:20.853Z,95790.63
2023-05-12T23:30:48.849Z,95787.75
2023-05-12T23:33:17.726Z,95778.59
2023-05-12T23:35:45.787Z,95771.66
2023-05-12T23:38:13.700Z,95769.06
2023-05-12T23:40:43.634Z,95765.88
2023-05-12T23:43:11.696Z,95778.97
2023-05-12T23:45:40.045Z,95780.38
2023-05-12T23:48:08.114Z,95781.25
2023-05-12T23:50:36.323Z,95787.19
2023-05-12T23:53:04.296Z,95767.06
2023-05-12T23:55:32.272Z,95764.19
2023-05-12T23:58:01.693Z,95764.97
