createdAt,value
2023-03-25T00:01:19.158Z,74.90
2023-03-25T00:03:51.081Z,75.20
2023-03-25T00:06:20.025Z,75.70
2023-03-25T00:08:48.028Z,74.70
2023-03-25T00:11:16.332Z,75.50
2023-03-25T00:13:45.650Z,75.10
2023-03-25T00:16:13.708Z,75.70
2023-03-25T00:18:41.926Z,75.10
2023-03-25T00:21:12.727Z,74.40
2023-03-25T00:23:41.894Z,74.70
2023-03-25T00:26:11.335Z,73.60
2023-03-25T00:28:40.737Z,73.30
2023-03-25T00:31:14.064Z,73.10
2023-03-25T00:33:42.332Z,73.40
2023-03-25T00:36:14.430Z,72.60
2023-03-25T00:38:45.910Z,72.70
2023-03-25T00:41:23.531Z,72.10
2023-03-25T00:46:44.894Z,71.90
2023-03-25T00:49:13.134Z,71.60
2023-03-25T00:51:53.205Z,71.10
2023-03-25T00:54:22.489Z,70.40
2023-03-25T00:57:04.517Z,70.20
2023-03-25T00:59:33.341Z,69.90
2023-03-25T01:02:03.096Z,69.50
2023-03-25T01:04:31.389Z,69.30
2023-03-25T01:07:01.848Z,68.90
2023-03-25T01:09:30.195Z,68.70
2023-03-25T01:11:59.105Z,68.40
2023-03-25T01:14:29.940Z,68.20
2023-03-25T01:17:00.098Z,68.00
2023-03-25T01:19:28.251Z,67.80
2023-03-25T01:22:05.619Z,67.60
2023-03-25T01:27:07.347Z,67.10
2023-03-25T01:29:35.509Z,67.00
2023-03-25T01:32:03.799Z,66.70
2023-03-25T01:37:09.043Z,66.90
2023-03-25T01:39:40.080Z,66.20
2023-03-25T01:42:11.993Z,65.90
2023-03-25T01:44:48.916Z,65.70
2023-03-25T01:47:17.428Z,65.60
2023-03-25T01:49:49.062Z,65.50
2023-03-25T01:52:25.102Z,65.20
2023-03-25T01:54:57.509Z,65.00
2023-03-25T01:57:28.464Z,64.90
2023-03-25T01:59:57.183Z,64.60
2023-03-25T02:07:49.154Z,64.30
2023-03-25T02:10:18.893Z,64.10
2023-03-25T02:12:58.956Z,64.10
2023-03-25T02:15:34.581Z,63.80
2023-03-25T02:18:31.117Z,63.40
2023-03-25T02:21:56.585Z,63.30
2023-03-25T02:24:49.367Z,63.00
2023-03-25T02:27:34.756Z,62.70
2023-03-25T02:37:13.809Z,62.10
2023-03-25T02:40:17.536Z,62.00
2023-03-25T02:42:52.654Z,61.90
2023-03-25T02:45:33.305Z,61.90
2023-03-25T02:48:40.868Z,61.10
2023-03-25T02:51:20.321Z,61.20
2023-03-25T02:53:51.469Z,61.10
2023-03-25T02:56:25.966Z,60.90
2023-03-25T02:58:57.488Z,60.50
2023-03-25T03:01:34.260Z,60.00
2023-03-25T03:04:03.366Z,60.00
2023-03-25T03:06:32.243Z,59.20
2023-03-25T03:09:34.932Z,59.80
2023-03-25T03:12:37.503Z,59.80
2023-03-25T03:15:23.588Z,59.80
2023-03-25T03:19:02.382Z,59.50
2023-03-25T03:21:41.665Z,59.10
2023-03-25T03:24:26.605Z,58.90
2023-03-25T03:27:04.647Z,58.90
2023-03-25T03:29:43.433Z,58.30
2023-03-25T03:32:21.885Z,58.80
2023-03-25T03:35:12.385Z,58.40
2023-03-25T03:37:51.034Z,58.50
2023-03-25T03:40:23.836Z,58.50
2023-03-25T03:49:46.006Z,57.90
2023-03-25T03:52:30.866Z,57.70
2023-03-25T03:55:14.282Z,57.30
2023-03-25T03:58:03.086Z,56.90
2023-03-25T04:00:43.023Z,56.40
2023-03-25T04:03:26.678Z,57.00
2023-03-25T04:06:08.282Z,57.30
2023-03-25T04:08:52.216Z,56.80
2023-03-25T04:11:39.448Z,56.60
2023-03-25T04:14:19.907Z,56.40
2023-03-25T04:22:48.374Z,55.40
2023-03-25T04:25:33.263Z,55.60
2023-03-25T04:28:18.088Z,54.90
2023-03-25T04:30:47.109Z,54.70
2023-03-25T04:33:15.577Z,54.40
2023-03-25T04:35:44.188Z,54.30
2023-03-25T04:38:12.455Z,54.50
2023-03-25T04:40:41.928Z,54.70
2023-03-25T04:43:22.845Z,55.00
2023-03-25T04:45:55.833Z,54.50
2023-03-25T04:48:31.400Z,54.60
2023-03-25T04:51:03.880Z,53.60
2023-03-25T04:53:38.659Z,53.40
2023-03-25T04:56:17.247Z,54.60
2023-03-25T04:58:47.421Z,54.20
2023-03-25T05:01:33.451Z,53.80
2023-03-25T05:04:15.656Z,54.00
2023-03-25T05:07:04.417Z,53.80
2023-03-25T05:09:32.727Z,54.30
2023-03-25T05:12:12.143Z,53.70
2023-03-25T05:14:43.330Z,53.10
2023-03-25T05:17:19.756Z,53.90
2023-03-25T05:19:50.123Z,54.00
2023-03-25T05:22:21.205Z,53.70
2023-03-25T05:24:54.155Z,53.60
2023-03-25T05:27:24.797Z,53.30
2023-03-25T05:29:53.004Z,53.40
2023-03-25T05:32:27.625Z,51.80
2023-03-25T05:34:59.399Z,53.10
2023-03-25T05:37:38.255Z,53.50
2023-03-25T05:40:15.009Z,51.90
2023-03-25T05:42:49.199Z,53.10
2023-03-25T05:45:19.233Z,52.10
2023-03-25T05:47:58.534Z,52.10
2023-03-25T05:50:28.988Z,52.60
2023-03-25T05:52:57.788Z,52.50
2023-03-25T05:55:26.366Z,51.70
2023-03-25T05:57:55.133Z,52.20
2023-03-25T06:00:26.007Z,52.30
2023-03-25T06:02:55.131Z,52.50
2023-03-25T06:05:43.258Z,51.80
2023-03-25T06:08:12.448Z,51.30
2023-03-25T06:10:41.826Z,52.10
2023-03-25T06:13:13.477Z,51.90
2023-03-25T06:15:42.361Z,51.10
2023-03-25T06:18:11.619Z,50.30
2023-03-25T06:20:41.635Z,49.50
2023-03-25T06:23:11.872Z,50.20
2023-03-25T06:25:49.121Z,50.70
2023-03-25T06:28:19.354Z,50.60
2023-03-25T06:30:53.259Z,50.60
2023-03-25T06:33:42.368Z,50.50
2023-03-25T06:36:11.713Z,50.40
2023-03-25T06:38:40.732Z,50.30
2023-03-25T06:41:09.388Z,50.40
2023-03-25T06:43:38.358Z,50.30
2023-03-25T06:46:12.757Z,50.20
2023-03-25T06:48:42.126Z,47.70
2023-03-25T06:51:14.023Z,49.70
2023-03-25T06:53:44.186Z,49.40
2023-03-25T06:56:13.269Z,49.20
2023-03-25T06:58:42.532Z,49.80
2023-03-25T07:01:10.994Z,49.90
2023-03-25T07:03:39.846Z,50.00
2023-03-25T07:06:09.483Z,49.30
2023-03-25T07:08:37.510Z,49.40
2023-03-25T07:11:08.507Z,48.80
2023-03-25T07:13:38.420Z,50.10
2023-03-25T07:16:08.449Z,49.40
2023-03-25T07:18:37.424Z,49.10
2023-03-25T07:21:06.251Z,48.80
2023-03-25T07:23:34.587Z,48.70
2023-03-25T07:26:08.563Z,48.10
2023-03-25T07:28:42.185Z,48.40
2023-03-25T07:31:13.036Z,48.50
2023-03-25T07:33:44.367Z,48.30
2023-03-25T07:36:16.523Z,48.10
2023-03-25T07:38:44.763Z,46.00
2023-03-25T07:41:13.901Z,48.20
2023-03-25T07:43:43.648Z,47.60
2023-03-25T07:46:17.082Z,47.60
2023-03-25T07:48:54.768Z,44.80
2023-03-25T07:51:39.115Z,45.40
2023-03-25T07:54:09.871Z,46.90
2023-03-25T07:56:38.491Z,47.30
2023-03-25T07:59:08.320Z,46.00
2023-03-25T08:01:36.898Z,46.80
2023-03-25T08:04:09.021Z,47.00
2023-03-25T08:06:48.630Z,46.60
2023-03-25T08:09:16.534Z,47.20
2023-03-25T08:11:44.794Z,46.40
2023-03-25T08:14:12.819Z,45.40
2023-03-25T08:16:41.872Z,46.30
2023-03-25T08:19:10.229Z,45.80
2023-03-25T08:21:40.791Z,46.30
2023-03-25T08:24:10.250Z,46.10
2023-03-25T08:26:38.965Z,46.20
2023-03-25T08:29:07.927Z,46.30
2023-03-25T08:31:39.047Z,44.90
2023-03-25T08:34:10.940Z,46.20
2023-03-25T08:36:43.920Z,46.00
2023-03-25T08:39:13.587Z,45.60
2023-03-25T08:41:41.712Z,46.00
2023-03-25T08:44:14.759Z,45.70
2023-03-25T08:46:56.902Z,45.90
2023-03-25T08:53:14.831Z,46.00
2023-03-25T08:55:44.888Z,46.20
2023-03-25T08:58:16.387Z,45.20
2023-03-25T09:00:47.822Z,45.00
2023-03-25T09:03:23.590Z,45.90
2023-03-25T09:06:10.193Z,46.10
2023-03-25T09:08:39.059Z,46.30
2023-03-25T09:11:07.668Z,46.20
2023-03-25T09:13:39.120Z,46.10
2023-03-25T09:17:29.053Z,46.00
2023-03-25T09:22:58.865Z,45.00
2023-03-25T09:25:31.353Z,45.80
2023-03-25T09:28:10.159Z,46.20
2023-03-25T09:30:38.934Z,46.00
2023-03-25T09:33:21.552Z,46.00
2023-03-25T09:35:52.693Z,45.40
2023-03-25T09:38:21.331Z,45.80
2023-03-25T09:40:50.856Z,45.90
2023-03-25T09:43:57.532Z,46.00
2023-03-25T09:46:26.735Z,45.20
2023-03-25T09:48:58.511Z,45.70
2023-03-25T09:51:34.410Z,46.10
2023-03-25T09:54:22.614Z,46.20
2023-03-25T09:56:52.134Z,46.30
2023-03-25T09:59:25.990Z,46.10
2023-03-25T10:02:00.143Z,46.30
2023-03-25T10:05:00.905Z,46.10
2023-03-25T10:08:22.664Z,45.50
2023-03-25T10:11:32.492Z,46.10
2023-03-25T10:14:48.490Z,46.60
2023-03-25T10:17:21.538Z,46.80
2023-03-25T10:20:13.115Z,46.20
2023-03-25T10:22:50.299Z,46.40
2023-03-25T10:25:24.603Z,46.60
2023-03-25T10:27:54.014Z,46.30
2023-03-25T10:30:31.457Z,46.70
2023-03-25T10:33:02.428Z,46.70
2023-03-25T10:35:41.032Z,46.90
2023-03-25T10:38:24.463Z,46.60
2023-03-25T10:41:16.068Z,46.90
2023-03-25T10:43:45.632Z,47.10
2023-03-25T10:46:20.037Z,46.90
2023-03-25T10:48:49.222Z,47.30
2023-03-25T10:51:21.418Z,47.00
2023-03-25T10:53:53.378Z,47.00
2023-03-25T10:56:23.706Z,46.60
2023-03-25T10:58:57.535Z,47.00
2023-03-25T11:01:44.845Z,46.90
2023-03-25T11:04:20.818Z,47.40
2023-03-25T11:06:58.403Z,47.50
2023-03-25T11:09:32.651Z,47.80
2023-03-25T11:12:06.929Z,47.80
2023-03-25T11:14:39.178Z,47.60
2023-03-25T11:17:19.706Z,47.50
2023-03-25T11:19:56.093Z,47.90
2023-03-25T11:22:30.145Z,47.50
2023-03-25T11:25:23.239Z,48.00
2023-03-25T11:27:57.303Z,48.10
2023-03-25T11:30:26.946Z,48.20
2023-03-25T11:32:59.521Z,48.50
2023-03-25T11:35:31.122Z,48.20
2023-03-25T11:38:04.615Z,48.50
2023-03-25T11:40:33.239Z,48.80
2023-03-25T11:43:02.839Z,48.70
2023-03-25T11:45:45.697Z,48.70
2023-03-25T11:48:25.626Z,48.40
2023-03-25T11:51:06.146Z,48.70
2023-03-25T11:53:34.826Z,48.90
2023-03-25T11:56:09.682Z,48.60
2023-03-25T11:58:40.852Z,48.80
2023-03-25T12:01:26.308Z,49.00
2023-03-25T12:04:21.246Z,49.20
2023-03-25T12:07:11.410Z,49.30
2023-03-25T12:09:55.041Z,49.10
2023-03-25T12:13:02.301Z,49.20
2023-03-25T12:15:50.084Z,49.40
2023-03-25T12:18:18.188Z,49.50
2023-03-25T12:21:04.299Z,49.30
2023-03-25T12:24:12.471Z,49.40
2023-03-25T12:27:10.860Z,49.40
2023-03-25T12:29:51.578Z,49.50
2023-03-25T12:32:28.761Z,49.70
2023-03-25T12:34:59.516Z,49.70
2023-03-25T12:37:39.753Z,49.70
2023-03-25T12:40:22.988Z,49.80
2023-03-25T12:43:13.613Z,49.90
2023-03-25T12:46:23.509Z,49.90
2023-03-25T12:49:03.506Z,50.00
2023-03-25T12:51:57.837Z,50.10
2023-03-25T12:54:50.381Z,50.80
2023-03-25T12:57:42.931Z,50.20
2023-03-25T13:00:28.016Z,50.20
2023-03-25T13:03:05.281Z,50.30
2023-03-25T13:05:51.822Z,50.30
2023-03-25T13:08:28.746Z,50.40
2023-03-25T13:11:32.933Z,50.40
2023-03-25T13:14:07.883Z,50.50
2023-03-25T13:16:38.839Z,50.50
2023-03-25T13:19:21.311Z,50.60
2023-03-25T13:22:04.910Z,50.70
2023-03-25T13:24:51.807Z,50.60
2023-03-25T13:27:21.591Z,50.80
2023-03-25T13:29:51.510Z,50.80
2023-03-25T13:32:34.183Z,50.90
2023-03-25T13:35:14.534Z,50.90
2023-03-25T13:37:50.589Z,51.00
2023-03-25T13:40:27.166Z,51.10
2023-03-25T13:43:19.567Z,51.20
2023-03-25T13:46:06.139Z,51.20
2023-03-25T13:48:53.123Z,51.30
2023-03-25T13:51:23.817Z,51.30
2023-03-25T13:54:06.383Z,51.30
2023-03-25T13:56:58.417Z,51.40
2023-03-25T13:59:41.686Z,51.40
2023-03-25T14:02:31.389Z,51.40
2023-03-25T14:05:18.689Z,51.40
2023-03-25T14:08:14.282Z,51.20
2023-03-25T14:11:17.531Z,51.30
2023-03-25T14:14:03.778Z,51.40
2023-03-25T14:16:47.560Z,51.40
2023-03-25T14:19:38.610Z,51.40
2023-03-25T14:22:18.398Z,51.60
2023-03-25T14:24:47.234Z,51.50
2023-03-25T14:27:31.160Z,52.20
2023-03-25T14:30:19.057Z,52.20
2023-03-25T14:32:47.921Z,51.70
2023-03-25T14:35:34.716Z,51.60
2023-03-25T14:38:09.817Z,51.60
2023-03-25T14:41:01.390Z,51.70
2023-03-25T14:44:10.470Z,51.60
2023-03-25T14:46:39.239Z,51.70
2023-03-25T14:49:07.176Z,51.70
2023-03-25T14:51:43.523Z,51.80
2023-03-25T14:54:23.637Z,51.80
2023-03-25T14:57:02.029Z,51.90
2023-03-25T14:59:39.782Z,52.00
2023-03-25T15:02:18.302Z,52.00
2023-03-25T15:04:52.643Z,52.00
2023-03-25T15:07:39.651Z,52.10
2023-03-25T15:10:08.490Z,52.20
2023-03-25T15:12:39.252Z,52.20
2023-03-25T15:15:34.363Z,52.30
2023-03-25T15:18:03.313Z,52.40
2023-03-25T15:20:36.237Z,52.70
2023-03-25T15:23:20.371Z,52.50
2023-03-25T15:25:51.787Z,52.70
2023-03-25T15:29:04.062Z,53.40
2023-03-25T15:31:41.180Z,53.00
2023-03-25T15:34:24.654Z,53.10
2023-03-25T15:37:02.680Z,53.30
2023-03-25T15:39:47.638Z,53.20
2023-03-25T15:42:36.864Z,53.40
2023-03-25T15:45:36.183Z,53.70
2023-03-25T15:48:27.777Z,53.60
2023-03-25T15:51:08.964Z,54.10
2023-03-25T15:53:43.390Z,54.00
2023-03-25T15:56:24.825Z,54.10
2023-03-25T15:59:51.972Z,54.30
2023-03-25T16:02:44.912Z,54.60
2023-03-25T16:05:16.682Z,54.60
2023-03-25T16:07:46.529Z,54.70
2023-03-25T16:10:17.080Z,55.30
2023-03-25T16:12:47.645Z,54.70
2023-03-25T16:15:18.322Z,55.60
2023-03-25T16:17:47.330Z,55.10
2023-03-25T16:20:22.592Z,55.10
2023-03-25T16:22:56.841Z,54.80
2023-03-25T16:25:38.101Z,54.90
2023-03-25T16:28:27.784Z,54.90
2023-03-25T16:30:56.366Z,55.20
2023-03-25T16:33:30.338Z,55.00
2023-03-25T16:36:09.179Z,56.20
2023-03-25T16:38:37.206Z,55.50
2023-03-25T16:41:12.153Z,55.30
2023-03-25T16:43:40.915Z,55.20
2023-03-25T16:46:11.676Z,55.50
2023-03-25T16:48:52.511Z,55.40
2023-03-25T16:51:39.390Z,55.80
2023-03-25T16:54:19.595Z,55.80
2023-03-25T16:56:48.645Z,57.30
2023-03-25T16:59:19.106Z,57.00
2023-03-25T17:01:53.952Z,56.60
2023-03-25T17:04:28.090Z,56.80
2023-03-25T17:07:03.643Z,57.00
2023-03-25T17:09:40.233Z,57.10
2023-03-25T17:12:11.901Z,58.50
2023-03-25T17:14:45.404Z,58.80
2023-03-25T17:17:51.645Z,59.50
2023-03-25T17:20:40.557Z,59.30
2023-03-25T17:23:17.419Z,59.60
2023-03-25T17:26:01.975Z,60.50
2023-03-25T17:28:34.468Z,59.30
2023-03-25T17:31:18.597Z,59.80
2023-03-25T17:33:59.269Z,59.40
2023-03-25T17:36:30.211Z,60.00
2023-03-25T17:39:00.347Z,59.30
2023-03-25T17:41:36.347Z,59.50
2023-03-25T17:44:04.869Z,59.60
2023-03-25T17:46:33.959Z,59.00
2023-03-25T17:49:02.270Z,59.70
2023-03-25T17:51:31.595Z,60.30
2023-03-25T17:53:59.779Z,61.20
2023-03-25T17:56:29.039Z,61.40
2023-03-25T17:59:03.730Z,61.90
2023-03-25T18:01:33.910Z,60.50
2023-03-25T18:04:02.476Z,61.20
2023-03-25T18:06:30.492Z,61.20
2023-03-25T18:08:58.868Z,61.20
2023-03-25T18:11:27.410Z,61.10
2023-03-25T18:13:55.529Z,61.60
2023-03-25T18:16:24.131Z,61.80
2023-03-25T18:18:52.193Z,61.80
2023-03-25T18:21:21.234Z,61.60
2023-03-25T18:23:49.686Z,61.30
2023-03-25T18:26:19.617Z,61.80
2023-03-25T18:28:48.833Z,61.40
2023-03-25T18:31:18.167Z,62.10
2023-03-25T18:33:48.625Z,61.70
2023-03-25T18:36:17.573Z,62.40
2023-03-25T18:38:46.224Z,61.90
2023-03-25T18:41:15.645Z,62.30
2023-03-25T18:43:43.813Z,62.30
2023-03-25T18:46:14.360Z,62.00
2023-03-25T18:48:43.098Z,62.40
2023-03-25T18:51:12.836Z,62.80
2023-03-25T18:53:41.810Z,62.30
2023-03-25T18:56:10.452Z,62.60
2023-03-25T18:58:38.775Z,62.20
2023-03-25T19:01:11.333Z,62.50
2023-03-25T19:03:40.253Z,62.60
2023-03-25T19:06:12.596Z,62.40
2023-03-25T19:08:44.438Z,62.30
2023-03-25T19:11:21.005Z,62.30
2023-03-25T19:13:51.370Z,62.20
2023-03-25T19:16:20.211Z,62.40
2023-03-25T19:18:48.335Z,62.30
2023-03-25T19:21:19.295Z,62.40
2023-03-25T19:23:47.752Z,62.20
2023-03-25T19:26:16.206Z,62.30
2023-03-25T19:28:44.370Z,62.40
2023-03-25T19:31:18.998Z,62.90
2023-03-25T19:33:47.175Z,63.20
2023-03-25T19:36:19.263Z,63.00
2023-03-25T19:38:48.205Z,62.90
2023-03-25T19:41:17.049Z,63.20
2023-03-25T19:43:46.258Z,63.80
2023-03-25T19:46:14.325Z,64.70
2023-03-25T19:48:42.471Z,64.10
2023-03-25T19:51:10.608Z,64.50
2023-03-25T19:53:39.478Z,64.20
2023-03-25T19:56:08.019Z,63.80
2023-03-25T19:58:36.021Z,63.70
2023-03-25T20:01:04.162Z,63.90
2023-03-25T20:03:33.163Z,64.60
2023-03-25T20:06:03.298Z,65.00
2023-03-25T20:08:32.197Z,63.30
2023-03-25T20:11:01.475Z,65.00
2023-03-25T20:13:29.735Z,64.00
2023-03-25T20:15:57.785Z,64.50
2023-03-25T20:18:25.958Z,63.90
2023-03-25T20:20:54.055Z,65.30
2023-03-25T20:23:22.101Z,66.50
2023-03-25T20:25:53.534Z,65.20
2023-03-25T20:28:23.058Z,67.20
2023-03-25T20:30:51.578Z,65.70
2023-03-25T20:33:19.689Z,64.50
2023-03-25T20:35:48.349Z,64.00
2023-03-25T20:38:16.681Z,65.70
2023-03-25T20:40:45.594Z,66.10
2023-03-25T20:43:14.747Z,65.80
2023-03-25T20:45:44.352Z,67.50
2023-03-25T20:48:12.538Z,65.70
2023-03-25T20:50:40.899Z,66.30
2023-03-25T20:53:09.218Z,67.70
2023-03-25T20:55:37.593Z,66.70
2023-03-25T20:58:06.434Z,66.90
2023-03-25T21:00:36.245Z,66.70
2023-03-25T21:03:05.209Z,67.50
2023-03-25T21:05:33.939Z,67.10
2023-03-25T21:08:02.821Z,66.60
2023-03-25T21:10:30.928Z,66.80
2023-03-25T21:12:59.022Z,67.00
2023-03-25T21:15:27.395Z,66.60
2023-03-25T21:17:55.768Z,65.90
2023-03-25T21:20:24.338Z,66.60
2023-03-25T21:22:57.310Z,66.20
2023-03-25T21:25:34.549Z,66.50
2023-03-25T21:28:05.421Z,67.10
2023-03-25T21:30:33.493Z,67.50
2023-03-25T21:33:01.871Z,67.00
2023-03-25T21:35:30.809Z,67.70
2023-03-25T21:38:01.165Z,67.80
2023-03-25T21:40:40.161Z,67.90
2023-03-25T21:43:08.413Z,67.40
2023-03-25T21:45:36.739Z,68.20
2023-03-25T21:48:05.522Z,68.80
2023-03-25T21:50:36.590Z,67.40
2023-03-25T21:53:07.686Z,68.00
2023-03-25T21:55:39.506Z,67.90
2023-03-25T21:58:10.769Z,67.00
2023-03-25T22:00:41.893Z,67.30
2023-03-25T22:03:13.746Z,67.60
2023-03-25T22:05:41.896Z,67.10
2023-03-25T22:08:09.901Z,68.00
2023-03-25T22:10:37.938Z,68.30
2023-03-25T22:13:06.908Z,68.10
2023-03-25T22:15:35.837Z,68.50
2023-03-25T22:18:03.886Z,68.50
2023-03-25T22:20:32.833Z,68.20
2023-03-25T22:23:00.901Z,68.50
2023-03-25T22:25:29.775Z,68.50
2023-03-25T22:27:57.899Z,69.20
2023-03-25T22:30:26.110Z,68.00
2023-03-25T22:32:54.220Z,68.80
2023-03-25T22:35:24.117Z,68.20
2023-03-25T22:37:55.656Z,69.10
2023-03-25T22:40:24.566Z,68.70
2023-03-25T22:42:53.384Z,68.60
2023-03-25T22:45:21.598Z,69.10
2023-03-25T22:47:50.626Z,69.00
2023-03-25T22:50:18.792Z,68.60
2023-03-25T22:52:47.102Z,68.30
2023-03-25T22:55:15.185Z,69.40
2023-03-25T22:57:44.434Z,69.30
2023-03-25T23:00:14.690Z,69.20
2023-03-25T23:02:42.991Z,68.60
2023-03-25T23:05:11.630Z,69.30
2023-03-25T23:07:40.512Z,68.10
2023-03-25T23:10:09.292Z,69.40
2023-03-25T23:12:37.386Z,69.10
2023-03-25T23:15:05.939Z,70.20
2023-03-25T23:17:36.307Z,68.50
2023-03-25T23:20:08.594Z,69.90
2023-03-25T23:22:36.697Z,69.20
2023-03-25T23:25:05.269Z,69.60
2023-03-25T23:27:35.751Z,69.70
2023-03-25T23:30:05.358Z,71.90
2023-03-25T23:32:36.258Z,71.20
2023-03-25T23:35:05.368Z,72.10
2023-03-25T23:37:34.237Z,73.10
2023-03-25T23:40:02.557Z,72.30
2023-03-25T23:42:34.936Z,71.00
2023-03-25T23:45:04.967Z,70.60
2023-03-25T23:47:33.894Z,72.10
2023-03-25T23:50:04.178Z,72.70
2023-03-25T23:52:33.777Z,72.50
2023-03-25T23:55:03.393Z,73.90
2023-03-25T23:57:31.376Z,73.50
2023-03-25T23:59:59.526Z,73.70
