createdAt,value
2017-06-28T00:01:50.834Z,23.50
2017-06-28T00:04:18.447Z,23.50
2017-06-28T00:06:46.702Z,23.40
2017-06-28T00:09:14.632Z,23.40
2017-06-28T00:11:42.952Z,23.40
2017-06-28T00:14:11.601Z,23.40
2017-06-28T00:16:39.803Z,23.30
2017-06-28T00:19:07.327Z,23.40
2017-06-28T00:21:35.461Z,23.30
2017-06-28T00:24:03.315Z,23.30
2017-06-28T00:26:31.095Z,23.20
2017-06-28T00:28:58.657Z,23.20
2017-06-28T00:31:26.369Z,23.20
2017-06-28T00:33:55.319Z,23.10
2017-06-28T00:36:22.819Z,23.20
2017-06-28T00:38:50.526Z,23.10
2017-06-28T00:41:18.051Z,23.10
2017-06-28T00:43:45.954Z,23.10
2017-06-28T00:46:14.157Z,23.10
2017-06-28T00:48:41.912Z,23.10
2017-06-28T00:51:09.526Z,23.10
2017-06-28T00:53:37.233Z,23.00
2017-06-28T00:56:04.767Z,23.00
2017-06-28T00:58:32.301Z,23.00
2017-06-28T01:01:00.832Z,23.00
2017-06-28T01:03:28.437Z,23.00
2017-06-28T01:05:56.032Z,23.00
2017-06-28T01:08:23.672Z,22.90
2017-06-28T01:10:51.286Z,22.90
2017-06-28T01:13:19.320Z,22.90
2017-06-28T01:15:46.779Z,22.90
2017-06-28T01:18:14.713Z,22.90
2017-06-28T01:20:42.752Z,22.90
2017-06-28T01:23:10.331Z,22.90
2017-06-28T01:25:37.905Z,22.90
2017-06-28T01:28:05.391Z,22.90
2017-06-28T01:30:33.289Z,22.80
2017-06-28T01:33:00.852Z,22.80
2017-06-28T01:35:28.382Z,22.80
2017-06-28T01:37:57.293Z,22.70
2017-06-28T01:40:24.822Z,22.70
2017-06-28T01:42:52.306Z,22.70
2017-06-28T01:45:20.244Z,22.70
2017-06-28T01:47:47.785Z,22.70
2017-06-28T01:50:15.295Z,22.60
2017-06-28T01:52:43.187Z,22.60
2017-06-28T01:55:10.794Z,22.60
2017-06-28T01:57:38.480Z,22.60
2017-06-28T02:00:05.962Z,22.60
2017-06-28T02:02:33.854Z,22.50
2017-06-28T02:05:01.538Z,22.50
2017-06-28T02:07:28.980Z,22.50
2017-06-28T02:09:56.467Z,22.50
2017-06-28T02:12:24.027Z,22.50
2017-06-28T02:14:51.492Z,22.50
2017-06-28T02:17:19.090Z,22.50
2017-06-28T02:19:46.543Z,22.50
2017-06-28T02:22:14.008Z,22.40
2017-06-28T02:24:41.557Z,22.40
2017-06-28T02:27:09.071Z,22.40
2017-06-28T02:29:37.835Z,22.50
2017-06-28T02:32:05.347Z,22.50
2017-06-28T02:34:33.203Z,22.30
2017-06-28T02:37:01.437Z,22.30
2017-06-28T02:39:28.974Z,22.40
2017-06-28T02:41:56.518Z,22.30
2017-06-28T02:44:24.428Z,22.40
2017-06-28T02:46:51.942Z,22.40
2017-06-28T02:49:19.860Z,22.30
2017-06-28T02:51:47.337Z,22.30
2017-06-28T02:54:14.856Z,22.30
2017-06-28T02:56:42.405Z,22.30
2017-06-28T02:59:10.988Z,22.20
2017-06-28T03:01:38.595Z,22.20
2017-06-28T03:04:06.171Z,22.20
2017-06-28T03:06:33.719Z,22.20
2017-06-28T03:09:01.230Z,22.20
2017-06-28T03:11:29.438Z,22.30
2017-06-28T03:13:57.307Z,22.30
2017-06-28T03:16:25.169Z,22.30
2017-06-28T03:18:53.092Z,22.20
2017-06-28T03:21:20.613Z,22.30
2017-06-28T03:23:48.524Z,22.30
2017-06-28T03:26:16.088Z,22.30
2017-06-28T03:28:43.609Z,22.20
2017-06-28T03:31:11.151Z,22.20
2017-06-28T03:33:38.878Z,22.20
2017-06-28T03:36:06.402Z,22.30
2017-06-28T03:38:34.321Z,22.10
2017-06-28T03:41:02.074Z,22.10
2017-06-28T03:43:29.577Z,22.00
2017-06-28T03:45:57.076Z,22.00
2017-06-28T03:48:24.653Z,21.90
2017-06-28T03:50:52.138Z,21.80
2017-06-28T03:53:19.708Z,21.70
2017-06-28T03:55:47.289Z,21.70
2017-06-28T03:58:14.767Z,21.50
2017-06-28T04:00:42.293Z,21.40
2017-06-28T04:03:09.844Z,21.50
2017-06-28T04:05:37.352Z,21.40
2017-06-28T04:08:04.900Z,21.40
2017-06-28T04:10:34.133Z,21.50
2017-06-28T04:13:01.682Z,21.50
2017-06-28T04:15:29.289Z,21.40
2017-06-28T04:17:57.214Z,21.50
2017-06-28T04:20:25.526Z,21.50
2017-06-28T04:22:53.403Z,21.40
2017-06-28T04:25:21.417Z,21.40
2017-06-28T04:27:48.939Z,21.40
2017-06-28T04:30:16.875Z,21.40
2017-06-28T04:32:44.387Z,21.40
2017-06-28T04:35:12.382Z,21.40
2017-06-28T04:37:39.909Z,21.40
2017-06-28T04:40:07.816Z,21.40
2017-06-28T04:42:35.787Z,21.40
2017-06-28T04:45:03.365Z,21.40
2017-06-28T04:47:30.900Z,21.40
2017-06-28T04:49:58.795Z,21.40
2017-06-28T04:52:26.437Z,21.40
2017-06-28T04:54:54.321Z,21.40
2017-06-28T04:57:22.834Z,21.40
2017-06-28T04:59:50.394Z,21.40
2017-06-28T05:02:17.930Z,21.40
2017-06-28T05:04:45.435Z,21.40
2017-06-28T05:07:12.944Z,21.40
2017-06-28T05:09:40.830Z,21.30
2017-06-28T05:12:08.352Z,21.30
2017-06-28T05:14:35.883Z,21.30
2017-06-28T05:17:03.406Z,21.30
2017-06-28T05:19:31.338Z,21.20
2017-06-28T05:21:58.877Z,21.20
2017-06-28T05:24:26.379Z,21.20
2017-06-28T05:26:53.963Z,21.20
2017-06-28T05:29:21.897Z,21.20
2017-06-28T05:31:49.610Z,21.20
2017-06-28T05:34:17.137Z,21.20
2017-06-28T05:36:44.652Z,21.20
2017-06-28T05:39:12.194Z,21.30
2017-06-28T05:41:40.133Z,21.30
2017-06-28T05:44:07.629Z,21.30
2017-06-28T05:46:35.551Z,21.30
2017-06-28T05:49:03.648Z,21.30
2017-06-28T05:51:31.141Z,21.30
2017-06-28T05:53:59.035Z,21.30
2017-06-28T05:56:26.611Z,21.40
2017-06-28T05:58:54.133Z,21.30
2017-06-28T06:01:21.618Z,21.30
2017-06-28T06:03:49.187Z,21.40
2017-06-28T06:06:16.708Z,21.30
2017-06-28T06:08:44.153Z,21.30
2017-06-28T06:11:11.731Z,21.30
2017-06-28T06:13:39.286Z,21.30
2017-06-28T06:16:06.865Z,21.30
2017-06-28T06:18:34.380Z,21.40
2017-06-28T06:21:02.197Z,21.40
2017-06-28T06:23:30.606Z,21.40
2017-06-28T06:25:58.537Z,21.40
2017-06-28T06:28:26.092Z,21.40
2017-06-28T06:30:53.592Z,21.40
2017-06-28T06:33:21.088Z,21.40
2017-06-28T06:35:48.614Z,21.40
2017-06-28T06:38:16.120Z,21.30
2017-06-28T06:40:43.879Z,21.30
2017-06-28T06:43:11.484Z,21.30
2017-06-28T06:45:38.989Z,21.20
2017-06-28T06:48:06.855Z,21.20
2017-06-28T06:50:34.457Z,21.20
2017-06-28T06:53:01.968Z,21.20
2017-06-28T06:55:29.474Z,21.10
2017-06-28T06:57:57.026Z,21.10
2017-06-28T07:00:25.100Z,21.10
2017-06-28T07:02:52.989Z,21.10
2017-06-28T07:05:20.621Z,21.10
2017-06-28T07:07:48.700Z,21.00
2017-06-28T07:10:16.617Z,21.00
2017-06-28T07:12:44.074Z,21.00
2017-06-28T07:15:11.521Z,21.00
2017-06-28T07:17:39.053Z,21.00
2017-06-28T07:20:06.562Z,21.00
2017-06-28T07:22:34.063Z,21.00
2017-06-28T07:25:01.605Z,20.90
2017-06-28T07:27:29.109Z,20.90
2017-06-28T07:29:56.606Z,20.90
2017-06-28T07:32:24.547Z,20.90
2017-06-28T07:34:52.413Z,20.80
2017-06-28T07:37:19.898Z,20.80
2017-06-28T07:39:47.354Z,20.80
2017-06-28T07:42:14.808Z,20.80
2017-06-28T07:44:42.599Z,20.70
2017-06-28T07:47:10.066Z,20.70
2017-06-28T07:49:37.571Z,20.70
2017-06-28T07:52:05.111Z,20.70
2017-06-28T07:54:32.594Z,20.70
2017-06-28T07:57:00.128Z,20.80
2017-06-28T07:59:27.884Z,20.70
2017-06-28T08:01:55.370Z,20.70
2017-06-28T08:04:22.879Z,20.70
2017-06-28T08:06:50.654Z,20.70
2017-06-28T08:09:18.173Z,20.80
2017-06-28T08:11:45.721Z,20.80
2017-06-28T08:14:13.273Z,20.80
2017-06-28T08:16:40.802Z,20.80
2017-06-28T08:19:08.323Z,20.70
2017-06-28T08:21:35.969Z,20.70
2017-06-28T08:24:03.493Z,20.70
2017-06-28T08:26:31.857Z,20.80
2017-06-28T08:28:59.391Z,20.80
2017-06-28T08:31:26.920Z,20.90
2017-06-28T08:33:54.840Z,21.00
2017-06-28T08:36:23.120Z,21.00
2017-06-28T08:38:50.690Z,21.00
2017-06-28T08:41:18.277Z,21.00
2017-06-28T08:43:45.770Z,21.00
2017-06-28T08:46:13.662Z,21.10
2017-06-28T08:48:41.310Z,21.10
2017-06-28T08:51:09.294Z,21.20
2017-06-28T08:53:36.787Z,21.20
2017-06-28T08:56:04.332Z,21.20
2017-06-28T08:58:33.007Z,21.20
2017-06-28T09:01:00.507Z,21.20
2017-06-28T09:03:28.030Z,21.20
2017-06-28T09:05:55.584Z,21.20
2017-06-28T09:08:23.764Z,21.40
2017-06-28T09:10:51.639Z,21.40
2017-06-28T09:13:19.168Z,21.40
2017-06-28T09:15:46.674Z,21.50
2017-06-28T09:18:14.485Z,21.50
2017-06-28T09:20:42.132Z,21.50
2017-06-28T09:23:09.708Z,21.60
2017-06-28T09:25:37.216Z,21.60
2017-06-28T09:28:05.114Z,21.70
2017-06-28T09:30:32.661Z,21.70
2017-06-28T09:33:00.562Z,21.70
2017-06-28T09:35:28.111Z,21.80
2017-06-28T09:37:55.616Z,21.70
2017-06-28T09:40:23.253Z,21.60
2017-06-28T09:42:50.801Z,21.50
2017-06-28T09:47:52.246Z,21.50
2017-06-28T09:50:20.044Z,21.50
2017-06-28T09:52:47.523Z,21.60
2017-06-28T09:55:15.185Z,21.70
2017-06-28T09:57:42.791Z,21.60
2017-06-28T10:00:10.286Z,21.70
2017-06-28T10:02:38.126Z,21.70
2017-06-28T10:05:05.724Z,21.70
2017-06-28T10:07:33.642Z,21.70
2017-06-28T10:10:01.149Z,21.70
2017-06-28T10:12:29.247Z,21.60
2017-06-28T10:14:57.156Z,21.70
2017-06-28T10:17:24.656Z,21.70
2017-06-28T10:19:52.203Z,21.80
2017-06-28T10:22:19.701Z,21.90
2017-06-28T10:24:47.579Z,21.90
2017-06-28T10:27:15.113Z,21.90
2017-06-28T10:29:42.657Z,22.00
2017-06-28T10:32:10.954Z,22.10
2017-06-28T10:34:38.493Z,22.10
2017-06-28T10:37:05.981Z,22.20
2017-06-28T10:39:33.898Z,22.30
2017-06-28T10:42:01.404Z,22.40
2017-06-28T10:44:28.923Z,22.40
2017-06-28T10:46:56.493Z,22.40
2017-06-28T10:49:24.036Z,22.40
2017-06-28T10:51:51.523Z,22.40
2017-06-28T10:54:19.062Z,22.40
2017-06-28T10:56:47.000Z,22.30
2017-06-28T10:59:14.487Z,22.40
2017-06-28T11:01:42.394Z,22.20
2017-06-28T11:04:09.937Z,22.30
2017-06-28T11:06:37.841Z,22.20
2017-06-28T11:09:05.349Z,22.20
2017-06-28T11:11:32.865Z,22.10
2017-06-28T11:14:01.930Z,22.00
2017-06-28T11:16:29.907Z,22.00
2017-06-28T11:18:57.371Z,22.10
2017-06-28T11:21:24.907Z,22.20
2017-06-28T11:23:52.416Z,22.20
2017-06-28T11:26:19.954Z,22.40
2017-06-28T11:28:47.480Z,22.50
2017-06-28T11:31:15.190Z,22.60
2017-06-28T11:33:43.127Z,22.90
2017-06-28T11:36:10.619Z,22.90
2017-06-28T11:38:38.796Z,23.00
2017-06-28T11:41:06.664Z,23.00
2017-06-28T11:43:34.325Z,23.00
2017-06-28T11:46:02.255Z,23.20
2017-06-28T11:48:29.799Z,23.20
2017-06-28T11:50:57.283Z,23.30
2017-06-28T11:53:25.009Z,23.40
2017-06-28T11:55:52.528Z,23.40
2017-06-28T11:58:20.126Z,23.40
2017-06-28T12:00:47.687Z,23.30
2017-06-28T12:03:16.749Z,23.20
2017-06-28T12:05:45.105Z,23.20
2017-06-28T12:08:12.631Z,23.10
2017-06-28T12:10:40.166Z,23.00
2017-06-28T12:13:08.042Z,23.10
2017-06-28T12:15:35.533Z,23.20
2017-06-28T12:18:03.054Z,23.40
2017-06-28T12:20:30.806Z,23.50
2017-06-28T12:22:58.306Z,23.50
2017-06-28T12:25:25.792Z,23.50
2017-06-28T12:27:53.921Z,23.50
2017-06-28T12:30:21.433Z,23.50
2017-06-28T12:32:49.393Z,23.50
2017-06-28T12:35:16.940Z,23.50
2017-06-28T12:37:44.501Z,23.40
2017-06-28T12:40:12.037Z,23.40
2017-06-28T12:42:39.585Z,23.20
2017-06-28T12:45:07.394Z,23.10
2017-06-28T12:47:35.097Z,23.00
2017-06-28T12:50:03.077Z,22.90
2017-06-28T12:52:30.966Z,22.90
2017-06-28T12:54:58.489Z,22.90
2017-06-28T12:57:25.984Z,22.90
2017-06-28T12:59:53.532Z,22.90
2017-06-28T13:02:21.537Z,22.80
2017-06-28T13:04:49.002Z,22.80
2017-06-28T13:07:16.540Z,22.90
2017-06-28T13:09:44.463Z,22.90
2017-06-28T13:12:11.943Z,22.90
2017-06-28T13:14:39.447Z,23.00
2017-06-28T13:17:07.323Z,23.10
2017-06-28T13:19:34.916Z,23.10
2017-06-28T13:22:02.453Z,23.20
2017-06-28T13:24:30.629Z,23.20
2017-06-28T13:26:58.526Z,23.40
2017-06-28T13:29:26.042Z,23.40
2017-06-28T13:31:53.976Z,23.50
2017-06-28T13:34:21.481Z,23.50
2017-06-28T13:36:49.005Z,23.60
2017-06-28T13:39:16.498Z,23.70
2017-06-28T13:41:44.375Z,23.80
2017-06-28T13:44:11.935Z,23.80
2017-06-28T13:46:39.427Z,23.90
2017-06-28T13:49:06.935Z,23.90
2017-06-28T13:51:34.467Z,24.00
2017-06-28T13:54:01.998Z,24.10
2017-06-28T13:56:30.000Z,24.10
2017-06-28T13:58:57.490Z,24.10
2017-06-28T14:01:26.009Z,24.10
2017-06-28T14:03:53.572Z,24.20
2017-06-28T14:06:21.017Z,24.30
2017-06-28T14:08:48.606Z,24.30
2017-06-28T14:11:16.993Z,24.50
2017-06-28T14:13:44.975Z,24.60
2017-06-28T14:16:12.488Z,24.60
2017-06-28T14:18:40.076Z,24.70
2017-06-28T14:21:07.638Z,24.80
2017-06-28T14:23:35.129Z,24.90
2017-06-28T14:26:03.014Z,25.10
2017-06-28T14:28:30.587Z,25.10
2017-06-28T14:30:58.068Z,25.20
2017-06-28T14:33:26.435Z,25.30
2017-06-28T14:35:54.095Z,25.30
2017-06-28T14:38:21.604Z,25.40
2017-06-28T14:40:49.103Z,25.50
2017-06-28T14:43:16.660Z,25.50
2017-06-28T14:45:44.674Z,25.30
2017-06-28T14:48:12.201Z,25.30
2017-06-28T14:50:39.725Z,25.30
2017-06-28T14:53:07.884Z,25.20
2017-06-28T14:55:36.655Z,25.30
2017-06-28T14:58:05.190Z,25.30
2017-06-28T15:00:33.619Z,25.30
2017-06-28T15:03:02.506Z,25.40
2017-06-28T15:05:30.973Z,25.40
2017-06-28T15:07:59.618Z,25.40
2017-06-28T15:10:28.204Z,25.40
2017-06-28T15:12:56.469Z,25.40
2017-06-28T15:15:24.670Z,25.50
2017-06-28T15:17:53.472Z,25.50
2017-06-28T15:20:21.714Z,25.50
2017-06-28T15:22:50.057Z,25.50
2017-06-28T15:25:20.528Z,25.50
2017-06-28T15:27:48.919Z,25.50
2017-06-28T15:30:17.484Z,25.50
2017-06-28T15:32:45.402Z,25.50
2017-06-28T15:35:13.689Z,25.50
2017-06-28T15:37:42.270Z,25.50
2017-06-28T15:40:11.720Z,25.50
2017-06-28T15:42:40.826Z,25.60
2017-06-28T15:45:09.537Z,25.60
2017-06-28T15:47:38.231Z,25.60
2017-06-28T15:50:07.027Z,25.60
2017-06-28T15:52:35.472Z,25.70
2017-06-28T15:55:03.997Z,25.80
2017-06-28T15:57:32.555Z,25.80
2017-06-28T16:00:01.272Z,25.80
2017-06-28T16:02:30.335Z,25.80
2017-06-28T16:04:58.758Z,25.80
2017-06-28T16:07:27.097Z,25.80
2017-06-28T16:09:55.630Z,25.90
2017-06-28T16:12:24.342Z,25.90
2017-06-28T16:14:52.694Z,25.90
2017-06-28T16:17:21.040Z,26.00
2017-06-28T16:19:50.581Z,26.10
2017-06-28T16:22:18.771Z,26.10
2017-06-28T16:24:47.098Z,26.10
2017-06-28T16:27:16.849Z,26.10
2017-06-28T16:29:46.115Z,26.10
2017-06-28T16:32:14.442Z,26.10
2017-06-28T16:34:42.633Z,26.20
2017-06-28T16:37:11.258Z,26.20
2017-06-28T16:39:40.080Z,26.10
2017-06-28T16:42:08.399Z,26.10
2017-06-28T16:44:38.016Z,25.80
2017-06-28T16:47:06.757Z,25.80
2017-06-28T16:49:35.192Z,25.70
2017-06-28T16:52:03.906Z,25.70
2017-06-28T16:54:32.761Z,25.60
2017-06-28T16:57:01.143Z,25.50
2017-06-28T16:59:30.398Z,25.20
2017-06-28T17:01:58.289Z,25.20
2017-06-28T17:04:26.629Z,25.10
2017-06-28T17:06:54.857Z,25.00
2017-06-28T17:09:23.494Z,25.00
2017-06-28T17:11:51.952Z,25.00
2017-06-28T17:14:19.967Z,25.00
2017-06-28T17:16:47.881Z,24.90
2017-06-28T17:19:16.593Z,24.80
2017-06-28T17:21:45.150Z,24.80
2017-06-28T17:24:13.913Z,24.70
2017-06-28T17:26:42.058Z,24.70
2017-06-28T17:29:10.453Z,24.70
2017-06-28T17:31:39.234Z,24.60
2017-06-28T17:34:08.080Z,24.60
2017-06-28T17:36:36.544Z,24.60
2017-06-28T17:39:06.961Z,24.50
2017-06-28T17:41:35.218Z,24.50
2017-06-28T17:44:04.470Z,24.50
2017-06-28T17:46:33.944Z,24.40
2017-06-28T17:49:02.224Z,24.40
2017-06-28T17:51:31.252Z,24.30
2017-06-28T17:53:59.496Z,24.20
2017-06-28T17:56:28.078Z,24.10
2017-06-28T17:58:57.111Z,24.10
2017-06-28T18:01:25.460Z,24.10
2017-06-28T18:03:53.647Z,24.10
2017-06-28T18:06:21.832Z,24.10
2017-06-28T18:08:50.668Z,24.00
2017-06-28T18:11:20.186Z,24.00
2017-06-28T18:13:49.370Z,24.10
2017-06-28T18:16:18.247Z,24.10
2017-06-28T18:18:46.799Z,24.10
2017-06-28T18:21:16.002Z,24.00
2017-06-28T18:23:44.024Z,24.10
2017-06-28T18:26:12.799Z,24.10
2017-06-28T18:28:40.554Z,24.10
2017-06-28T18:31:09.147Z,24.10
2017-06-28T18:33:37.798Z,24.10
2017-06-28T18:36:06.472Z,24.10
2017-06-28T18:38:35.150Z,24.10
2017-06-28T18:41:03.771Z,24.10
2017-06-28T18:43:32.567Z,24.10
2017-06-28T18:46:00.620Z,24.00
2017-06-28T18:48:29.435Z,24.00
2017-06-28T18:50:57.555Z,24.00
2017-06-28T18:53:26.432Z,24.00
2017-06-28T18:55:54.784Z,23.90
2017-06-28T18:58:23.637Z,23.90
2017-06-28T19:00:52.796Z,23.80
2017-06-28T19:03:22.758Z,23.80
2017-06-28T19:05:52.001Z,23.80
2017-06-28T19:08:20.805Z,23.80
2017-06-28T19:10:49.744Z,23.70
2017-06-28T19:13:18.764Z,23.70
2017-06-28T19:15:47.624Z,23.60
2017-06-28T19:18:16.491Z,23.60
2017-06-28T19:20:45.057Z,23.50
2017-06-28T19:23:13.392Z,23.50
2017-06-28T19:25:42.884Z,23.50
2017-06-28T19:28:10.826Z,23.50
2017-06-28T19:30:40.387Z,23.40
2017-06-28T19:33:09.565Z,23.40
2017-06-28T19:35:37.951Z,23.30
2017-06-28T19:38:06.205Z,23.30
2017-06-28T19:40:34.742Z,23.20
2017-06-28T19:43:03.513Z,23.20
2017-06-28T19:45:31.711Z,23.20
2017-06-28T19:48:00.783Z,23.10
2017-06-28T19:50:30.214Z,23.10
2017-06-28T19:52:59.007Z,23.00
2017-06-28T19:55:28.093Z,23.00
2017-06-28T19:57:56.548Z,23.00
2017-06-28T20:00:24.796Z,23.00
2017-06-28T20:02:53.499Z,22.90
2017-06-28T20:05:21.511Z,22.90
2017-06-28T20:07:50.526Z,22.80
2017-06-28T20:10:18.965Z,22.80
2017-06-28T20:12:46.928Z,22.70
2017-06-28T20:15:14.933Z,22.70
2017-06-28T20:17:43.369Z,22.60
2017-06-28T20:20:11.912Z,22.60
2017-06-28T20:22:40.093Z,22.60
2017-06-28T20:25:08.286Z,22.60
2017-06-28T20:27:36.669Z,22.50
2017-06-28T20:30:04.654Z,22.50
2017-06-28T20:32:33.092Z,22.40
2017-06-28T20:35:01.577Z,22.40
2017-06-28T20:37:30.075Z,22.30
2017-06-28T20:39:58.044Z,22.30
2017-06-28T20:42:26.226Z,22.20
2017-06-28T20:44:54.167Z,22.20
2017-06-28T20:47:23.219Z,22.10
2017-06-28T20:49:51.170Z,22.00
2017-06-28T20:52:19.182Z,22.00
2017-06-28T20:54:47.663Z,22.00
2017-06-28T20:57:15.703Z,21.90
2017-06-28T20:59:43.994Z,21.90
2017-06-28T21:02:12.206Z,21.90
2017-06-28T21:04:40.294Z,21.80
2017-06-28T21:07:08.528Z,21.70
2017-06-28T21:09:37.147Z,21.70
2017-06-28T21:12:06.433Z,21.60
2017-06-28T21:14:35.287Z,21.70
2017-06-28T21:17:03.591Z,21.60
2017-06-28T21:19:31.754Z,21.50
2017-06-28T21:22:00.083Z,21.50
2017-06-28T21:24:28.356Z,21.40
2017-06-28T21:26:56.730Z,21.40
2017-06-28T21:29:25.544Z,21.30
2017-06-28T21:31:54.177Z,21.30
2017-06-28T21:34:22.450Z,21.30
2017-06-28T21:36:50.857Z,21.30
2017-06-28T21:39:19.218Z,21.20
2017-06-28T21:41:47.857Z,21.20
2017-06-28T21:44:16.227Z,21.20
2017-06-28T21:46:44.676Z,21.10
2017-06-28T21:49:12.911Z,21.10
2017-06-28T21:51:41.728Z,21.10
2017-06-28T21:54:10.038Z,21.00
2017-06-28T21:56:39.049Z,21.00
2017-06-28T21:59:07.646Z,21.00
2017-06-28T22:01:35.562Z,21.00
2017-06-28T22:04:04.189Z,21.00
2017-06-28T22:06:32.625Z,21.00
2017-06-28T22:09:01.670Z,20.90
2017-06-28T22:11:30.041Z,20.90
2017-06-28T22:16:33.031Z,20.90
2017-06-28T22:19:13.712Z,20.80
2017-06-28T22:21:41.819Z,20.80
2017-06-28T22:24:10.450Z,20.80
2017-06-28T22:26:39.133Z,20.80
2017-06-28T22:29:07.557Z,20.80
2017-06-28T22:31:35.749Z,20.80
2017-06-28T22:34:04.086Z,20.80
2017-06-28T22:36:32.719Z,20.70
2017-06-28T22:39:01.154Z,20.80
2017-06-28T22:41:29.761Z,20.80
2017-06-28T22:43:58.603Z,20.80
2017-06-28T22:46:27.840Z,20.80
2017-06-28T22:48:56.745Z,20.80
2017-06-28T22:51:24.932Z,20.80
2017-06-28T22:53:54.091Z,20.80
2017-06-28T22:56:23.052Z,20.80
2017-06-28T22:58:51.445Z,20.80
2017-06-28T23:01:19.829Z,20.80
2017-06-28T23:03:47.679Z,20.80
2017-06-28T23:06:16.364Z,20.80
2017-06-28T23:08:45.226Z,20.80
2017-06-28T23:11:13.345Z,20.80
2017-06-28T23:13:41.290Z,20.70
2017-06-28T23:16:10.817Z,20.70
2017-06-28T23:18:39.838Z,20.60
2017-06-28T23:21:08.200Z,20.60
2017-06-28T23:23:36.342Z,20.60
2017-06-28T23:26:05.035Z,20.60
2017-06-28T23:28:34.055Z,20.40
2017-06-28T23:31:02.350Z,20.40
2017-06-28T23:33:30.328Z,20.40
2017-06-28T23:35:58.457Z,20.30
2017-06-28T23:38:28.237Z,20.30
2017-06-28T23:40:57.496Z,20.30
2017-06-28T23:43:26.275Z,20.20
2017-06-28T23:45:55.232Z,20.20
2017-06-28T23:48:24.071Z,20.20
2017-06-28T23:50:52.888Z,20.20
2017-06-28T23:53:21.018Z,20.20
2017-06-28T23:55:49.658Z,20.20
2017-06-28T23:58:17.954Z,20.20
