createdAt,value
2019-05-05T00:02:57.790Z,100469.69
2019-05-05T00:11:35.223Z,100476.14
2019-05-05T00:14:44.239Z,100479.53
2019-05-05T00:17:34.248Z,100476.46
2019-05-05T00:20:22.259Z,100476.84
2019-05-05T00:23:09.898Z,100488.44
2019-05-05T00:25:57.643Z,100491.00
2019-05-05T00:28:45.219Z,100491.05
2019-05-05T00:31:34.833Z,100491.23
2019-05-05T00:34:24.327Z,100493.47
2019-05-05T00:36:52.282Z,100500.38
2019-05-05T00:39:20.681Z,100497.61
2019-05-05T00:42:08.691Z,100500.57
2019-05-05T00:44:56.431Z,100501.34
2019-05-05T00:50:52.365Z,100510.73
2019-05-05T00:54:00.675Z,100509.02
2019-05-05T00:56:48.319Z,100510.39
2019-05-05T00:59:36.065Z,100511.73
2019-05-05T01:02:44.811Z,100518.37
2019-05-05T01:05:52.981Z,100520.03
2019-05-05T01:14:05.187Z,100530.14
2019-05-05T01:16:35.257Z,100527.22
2019-05-05T01:19:24.324Z,100527.42
2019-05-05T01:24:40.519Z,100524.50
2019-05-05T01:27:28.499Z,100530.42
2019-05-05T01:41:21.766Z,100531.03
2019-05-05T01:43:50.158Z,100534.35
2019-05-05T01:46:18.563Z,100529.91
2019-05-05T01:51:55.312Z,100536.75
2019-05-05T01:54:24.970Z,100537.88
2019-05-05T01:57:34.442Z,100539.84
2019-05-05T02:00:45.192Z,100538.91
2019-05-05T02:03:35.037Z,100535.50
2019-05-05T02:08:57.572Z,100541.43
2019-05-05T02:11:45.420Z,100539.87
2019-05-05T02:14:15.672Z,100539.41
2019-05-05T02:16:45.478Z,100546.97
2019-05-05T02:19:14.359Z,100541.98
2019-05-05T02:21:45.356Z,100543.68
2019-05-05T02:24:14.535Z,100542.51
2019-05-05T02:29:37.301Z,100543.91
2019-05-05T02:32:45.199Z,100546.35
2019-05-05T02:38:15.367Z,100556.86
2019-05-05T02:41:25.298Z,100555.42
2019-05-05T02:46:46.024Z,100556.08
2019-05-05T02:51:45.028Z,100550.53
2019-05-05T02:54:13.953Z,100557.01
2019-05-05T02:56:45.835Z,100561.20
2019-05-05T02:59:17.607Z,100559.41
2019-05-05T03:01:47.792Z,100563.05
2019-05-05T03:04:16.614Z,100566.17
2019-05-05T03:06:48.077Z,100570.17
2019-05-05T03:09:18.506Z,100572.78
2019-05-05T03:11:49.070Z,100575.42
2019-05-05T03:14:19.814Z,100569.57
2019-05-05T03:16:49.362Z,100570.63
2019-05-05T03:19:18.794Z,100573.88
2019-05-05T03:21:47.371Z,100574.97
2019-05-05T03:24:16.310Z,100572.33
2019-05-05T03:26:44.711Z,100577.69
2019-05-05T03:29:17.658Z,100577.30
2019-05-05T03:31:46.410Z,100577.79
2019-05-05T03:34:16.309Z,100580.97
2019-05-05T03:36:45.029Z,100581.59
2019-05-05T03:39:20.755Z,100587.23
2019-05-05T03:41:54.376Z,100583.75
2019-05-05T03:44:24.402Z,100589.63
2019-05-05T03:46:54.352Z,100593.37
2019-05-05T03:49:24.351Z,100593.70
2019-05-05T03:51:54.322Z,100598.16
2019-05-05T03:54:23.840Z,100596.80
2019-05-05T03:56:54.521Z,100599.27
2019-05-05T03:59:24.332Z,100598.74
2019-05-05T04:01:54.672Z,100601.16
2019-05-05T04:04:27.459Z,100602.67
2019-05-05T04:06:58.071Z,100601.41
2019-05-05T04:09:26.832Z,100605.69
2019-05-05T04:11:55.239Z,100608.12
2019-05-05T04:14:25.045Z,100608.72
2019-05-05T04:16:55.211Z,100614.16
2019-05-05T04:19:27.981Z,100617.33
2019-05-05T04:21:56.543Z,100617.51
2019-05-05T04:24:24.932Z,100618.48
2019-05-05T04:26:54.562Z,100619.58
2019-05-05T04:29:24.411Z,100618.12
2019-05-05T04:31:54.071Z,100627.40
2019-05-05T04:34:24.120Z,100630.71
2019-05-05T04:36:54.525Z,100633.83
2019-05-05T04:39:23.699Z,100637.64
2019-05-05T04:41:52.153Z,100640.64
2019-05-05T04:44:20.596Z,100646.17
2019-05-05T04:46:50.634Z,100645.05
2019-05-05T04:49:20.670Z,100645.20
2019-05-05T04:51:50.713Z,100647.64
2019-05-05T04:54:29.725Z,100653.59
2019-05-05T04:56:58.125Z,100659.28
2019-05-05T04:59:26.528Z,100666.16
2019-05-05T05:01:56.569Z,100663.69
2019-05-05T05:04:33.647Z,100666.23
2019-05-05T05:07:04.625Z,100667.11
2019-05-05T05:09:34.173Z,100672.06
2019-05-05T05:12:04.061Z,100671.20
2019-05-05T05:14:33.723Z,100678.98
2019-05-05T05:17:03.898Z,100682.73
2019-05-05T05:19:33.524Z,100687.83
2019-05-05T05:22:04.667Z,100697.63
2019-05-05T05:24:34.160Z,100707.50
2019-05-05T05:27:02.224Z,100712.61
2019-05-05T05:29:30.687Z,100718.36
2019-05-05T05:31:59.189Z,100722.58
2019-05-05T05:34:27.596Z,100725.75
2019-05-05T05:36:55.993Z,100729.53
2019-05-05T05:39:33.574Z,100732.34
2019-05-05T05:42:04.323Z,100747.50
2019-05-05T05:44:39.765Z,100740.77
2019-05-05T05:47:14.072Z,100754.93
2019-05-05T05:50:00.510Z,100754.30
2019-05-05T05:52:28.913Z,100759.55
2019-05-05T05:54:57.308Z,100768.27
2019-05-05T05:57:25.699Z,100772.78
2019-05-05T05:59:54.849Z,100779.16
2019-05-05T06:02:24.180Z,100791.25
2019-05-05T06:04:53.945Z,100787.98
2019-05-05T06:07:24.430Z,100796.30
2019-05-05T06:09:54.173Z,100805.13
2019-05-05T06:12:24.532Z,100805.63
2019-05-05T06:14:53.697Z,100811.73
2019-05-05T06:17:23.758Z,100815.93
2019-05-05T06:19:53.430Z,100816.24
2019-05-05T06:22:29.209Z,100822.20
2019-05-05T06:24:53.972Z,100823.35
2019-05-05T06:27:23.601Z,100827.69
2019-05-05T06:29:54.116Z,100835.59
2019-05-05T06:32:23.821Z,100839.59
2019-05-05T06:34:53.500Z,100837.19
2019-05-05T06:37:23.786Z,100840.98
2019-05-05T06:39:54.398Z,100850.08
2019-05-05T06:42:30.290Z,100851.09
2019-05-05T06:45:04.151Z,100853.31
2019-05-05T06:47:34.032Z,100853.02
2019-05-05T06:50:03.671Z,100863.66
2019-05-05T06:52:43.766Z,100861.42
2019-05-05T06:55:03.723Z,100858.11
2019-05-05T06:57:34.206Z,100859.55
2019-05-05T07:00:03.656Z,100863.88
2019-05-05T07:02:34.182Z,100864.88
2019-05-05T07:05:04.085Z,100862.56
2019-05-05T07:07:34.271Z,100859.36
2019-05-05T07:10:03.735Z,100861.08
2019-05-05T07:12:34.552Z,100859.68
2019-05-05T07:15:04.248Z,100862.91
2019-05-05T07:17:33.793Z,100862.69
2019-05-05T07:20:04.354Z,100863.64
2019-05-05T07:22:34.667Z,100865.47
2019-05-05T07:25:04.710Z,100868.44
2019-05-05T07:27:33.938Z,100876.84
2019-05-05T07:30:04.603Z,100866.28
2019-05-05T07:32:33.835Z,100870.64
2019-05-05T07:35:21.727Z,100873.84
2019-05-05T07:37:50.228Z,100870.75
2019-05-05T07:40:18.627Z,100868.97
2019-05-05T07:42:47.024Z,100876.77
2019-05-05T07:45:22.455Z,100881.08
2019-05-05T07:47:47.512Z,100876.48
2019-05-05T07:50:28.499Z,100879.48
2019-05-05T07:52:46.984Z,100876.84
2019-05-05T07:55:15.526Z,100879.18
2019-05-05T07:57:43.929Z,100879.80
2019-05-05T08:00:14.648Z,100882.42
2019-05-05T08:02:43.929Z,100882.45
2019-05-05T08:05:14.110Z,100875.57
2019-05-05T08:07:44.506Z,100871.94
2019-05-05T08:10:13.654Z,100876.46
2019-05-05T08:12:43.698Z,100875.84
2019-05-05T08:15:14.710Z,100873.82
2019-05-05T08:18:00.218Z,100883.08
2019-05-05T08:20:35.792Z,100880.87
2019-05-05T08:23:06.410Z,100875.84
2019-05-05T08:25:45.377Z,100873.88
2019-05-05T08:28:23.939Z,100866.80
2019-05-05T08:31:03.960Z,100864.09
2019-05-05T08:33:33.617Z,100863.14
2019-05-05T08:36:04.320Z,100872.03
2019-05-05T08:38:32.191Z,100867.87
2019-05-05T08:41:00.590Z,100858.39
2019-05-05T08:43:28.988Z,100858.50
2019-05-05T08:45:57.397Z,100857.52
2019-05-05T08:48:25.796Z,100858.56
2019-05-05T08:50:54.278Z,100858.25
2019-05-05T08:53:24.338Z,100857.08
2019-05-05T08:55:54.615Z,100855.33
2019-05-05T08:58:23.799Z,100847.22
2019-05-05T09:00:53.691Z,100844.31
2019-05-05T09:03:24.208Z,100850.11
2019-05-05T09:05:54.229Z,100843.93
2019-05-05T09:08:24.124Z,100839.33
2019-05-05T09:10:55.016Z,100841.44
2019-05-05T09:13:24.679Z,100844.66
2019-05-05T09:15:54.416Z,100841.53
2019-05-05T09:18:24.584Z,100837.06
2019-05-05T09:20:53.778Z,100834.04
2019-05-05T09:23:24.055Z,100825.06
2019-05-05T09:25:57.086Z,100831.30
2019-05-05T09:28:34.097Z,100830.05
2019-05-05T09:31:04.150Z,100836.79
2019-05-05T09:33:33.902Z,100837.50
2019-05-05T09:36:04.524Z,100835.94
2019-05-05T09:38:34.516Z,100838.14
2019-05-05T09:41:03.835Z,100841.42
2019-05-05T09:43:34.356Z,100846.81
2019-05-05T09:46:03.939Z,100842.17
2019-05-05T09:48:33.577Z,100838.45
2019-05-05T09:51:04.195Z,100840.77
2019-05-05T09:53:34.270Z,100839.75
2019-05-05T09:56:04.045Z,100844.91
2019-05-05T09:58:34.599Z,100842.95
2019-05-05T10:01:03.980Z,100846.15
2019-05-05T10:03:34.097Z,100842.36
2019-05-05T10:06:04.694Z,100843.68
2019-05-05T10:08:34.126Z,100847.38
2019-05-05T10:11:04.084Z,100844.77
2019-05-05T10:13:33.607Z,100842.97
2019-05-05T10:19:17.169Z,100839.66
2019-05-05T10:21:45.575Z,100835.44
2019-05-05T10:27:47.382Z,100835.85
2019-05-05T10:30:30.962Z,100843.36
2019-05-05T10:32:59.372Z,100835.08
2019-05-05T10:38:23.555Z,100841.97
2019-05-05T10:41:33.793Z,100851.55
2019-05-05T10:44:22.030Z,100851.04
2019-05-05T10:46:50.441Z,100841.45
2019-05-05T10:49:37.957Z,100844.98
2019-05-05T10:52:06.376Z,100847.73
2019-05-05T10:54:44.111Z,100844.89
2019-05-05T10:57:04.938Z,100855.72
2019-05-05T10:59:34.377Z,100852.61
2019-05-05T11:04:58.606Z,100858.43
2019-05-05T11:07:46.422Z,100860.19
2019-05-05T11:10:54.736Z,100855.08
2019-05-05T11:16:18.002Z,100852.21
2019-05-05T11:22:34.721Z,100844.30
2019-05-05T11:25:44.656Z,100851.42
2019-05-05T11:31:07.544Z,100847.91
2019-05-05T11:36:50.079Z,100847.53
2019-05-05T11:39:37.601Z,100851.23
2019-05-05T11:44:40.004Z,100866.63
2019-05-05T11:47:27.685Z,100870.27
2019-05-05T11:55:37.113Z,100865.84
2019-05-05T11:58:05.561Z,100866.70
2019-05-05T12:00:54.483Z,100872.00
2019-05-05T12:06:18.486Z,100877.05
2019-05-05T12:09:06.041Z,100880.89
2019-05-05T12:11:54.585Z,100878.80
2019-05-05T12:16:59.172Z,100883.16
2019-05-05T12:22:15.023Z,100881.77
2019-05-05T12:27:51.656Z,100885.44
2019-05-05T12:33:07.514Z,100886.81
2019-05-05T12:38:44.109Z,100892.59
2019-05-05T12:41:21.017Z,100891.07
2019-05-05T12:43:49.529Z,100891.83
2019-05-05T12:46:37.050Z,100893.71
2019-05-05T12:51:41.048Z,100903.75
2019-05-05T12:54:28.641Z,100903.17
2019-05-05T12:57:16.292Z,100900.19
2019-05-05T12:59:44.697Z,100898.05
2019-05-05T13:02:32.479Z,100889.02
2019-05-05T13:05:00.879Z,100897.42
2019-05-05T13:07:29.297Z,100896.58
2019-05-05T13:09:57.777Z,100896.07
2019-05-05T13:12:45.550Z,100892.23
2019-05-05T13:15:53.857Z,100891.91
2019-05-05T13:18:24.449Z,100890.83
2019-05-05T13:26:55.035Z,100884.92
2019-05-05T13:31:58.062Z,100883.64
2019-05-05T13:34:26.594Z,100873.56
2019-05-05T13:36:55.006Z,100873.05
2019-05-05T13:39:24.721Z,100877.41
2019-05-05T13:41:53.974Z,100872.20
2019-05-05T13:44:30.201Z,100871.91
2019-05-05T13:46:58.597Z,100872.00
2019-05-05T13:49:31.377Z,100868.98
2019-05-05T13:52:01.408Z,100874.17
2019-05-05T13:54:29.816Z,100871.43
2019-05-05T13:56:58.217Z,100869.53
2019-05-05T13:59:26.633Z,100862.66
2019-05-05T14:01:55.035Z,100859.52
2019-05-05T14:04:23.445Z,100860.63
2019-05-05T14:06:51.851Z,100860.83
2019-05-05T14:09:20.435Z,100857.09
2019-05-05T14:11:48.929Z,100865.08
2019-05-05T14:14:17.347Z,100859.21
2019-05-05T14:16:45.747Z,100861.38
2019-05-05T14:19:14.749Z,100863.05
2019-05-05T14:21:44.630Z,100858.58
2019-05-05T14:24:14.791Z,100853.63
2019-05-05T14:26:43.190Z,100859.29
2019-05-05T14:29:14.672Z,100851.71
2019-05-05T14:31:44.475Z,100856.14
2019-05-05T14:34:16.905Z,100852.23
2019-05-05T14:36:46.944Z,100861.17
2019-05-05T14:39:16.990Z,100855.70
2019-05-05T14:41:45.390Z,100852.27
2019-05-05T14:44:14.113Z,100848.02
2019-05-05T14:46:44.487Z,100855.72
2019-05-05T14:51:46.532Z,100855.63
2019-05-05T14:54:34.234Z,100853.76
2019-05-05T15:00:50.908Z,100851.08
2019-05-05T15:03:38.551Z,100860.04
2019-05-05T15:09:03.847Z,100858.59
2019-05-05T15:11:50.788Z,100856.27
2019-05-05T15:16:54.282Z,100850.36
2019-05-05T15:20:03.052Z,100851.53
2019-05-05T15:25:18.914Z,100846.66
2019-05-05T15:27:47.307Z,100851.88
2019-05-05T15:30:55.630Z,100852.71
2019-05-05T15:33:24.439Z,100856.15
2019-05-05T15:36:34.067Z,100850.79
2019-05-05T15:41:49.913Z,100860.84
2019-05-05T15:44:18.317Z,100855.09
2019-05-05T15:46:48.591Z,100865.58
2019-05-05T15:49:35.972Z,100863.76
2019-05-05T15:52:07.053Z,100861.78
2019-05-05T15:54:34.500Z,100862.16
2019-05-05T15:57:23.982Z,100863.34
2019-05-05T16:00:11.529Z,100866.22
2019-05-05T16:02:59.261Z,100864.95
2019-05-05T16:05:46.911Z,100860.19
2019-05-05T16:08:15.313Z,100864.90
2019-05-05T16:10:46.492Z,100862.47
2019-05-05T16:13:14.008Z,100853.33
2019-05-05T16:24:16.045Z,100863.69
2019-05-05T16:27:08.199Z,100873.40
2019-05-05T16:29:33.735Z,100868.58
2019-05-05T16:32:22.220Z,100865.44
2019-05-05T16:35:10.603Z,100862.72
2019-05-05T16:40:26.444Z,100879.34
2019-05-05T16:43:16.737Z,100872.95
2019-05-05T16:48:18.135Z,100883.14
2019-05-05T16:56:39.623Z,100878.31
2019-05-05T16:59:08.026Z,100872.58
2019-05-05T17:04:12.147Z,100870.58
2019-05-05T17:06:41.009Z,100870.05
2019-05-05T17:09:28.657Z,100866.78
2019-05-05T17:12:18.234Z,100872.59
2019-05-05T17:15:05.424Z,100877.06
2019-05-05T17:17:54.025Z,100873.52
2019-05-05T17:21:01.612Z,100871.58
2019-05-05T17:23:49.117Z,100878.27
2019-05-05T17:26:17.537Z,100864.75
2019-05-05T17:28:45.943Z,100877.78
2019-05-05T17:31:34.030Z,100878.33
2019-05-05T17:34:24.746Z,100876.23
2019-05-05T17:36:53.678Z,100880.98
2019-05-05T17:45:07.047Z,100883.13
2019-05-05T17:47:54.569Z,100890.80
2019-05-05T17:53:31.168Z,100888.65
2019-05-05T17:58:35.221Z,100886.00
2019-05-05T18:01:23.856Z,100885.80
2019-05-05T18:03:54.499Z,100893.38
2019-05-05T18:06:44.066Z,100891.30
2019-05-05T18:12:20.722Z,100891.48
2019-05-05T18:17:38.222Z,100881.64
2019-05-05T18:20:46.533Z,100893.34
2019-05-05T18:23:14.937Z,100887.07
2019-05-05T18:26:04.113Z,100890.25
2019-05-05T18:28:34.059Z,100895.75
2019-05-05T18:31:02.709Z,100904.02
2019-05-05T18:33:31.110Z,100899.83
2019-05-05T18:35:59.507Z,100910.92
2019-05-05T18:38:47.030Z,100908.52
2019-05-05T18:44:44.409Z,100914.34
2019-05-05T18:50:10.947Z,100921.22
2019-05-05T18:52:58.598Z,100922.88
2019-05-05T18:55:27.005Z,100923.00
2019-05-05T18:58:26.921Z,100923.59
2019-05-05T19:01:03.931Z,100920.34
2019-05-05T19:03:51.481Z,100922.57
2019-05-05T19:09:53.829Z,100924.43
2019-05-05T19:12:38.195Z,100923.61
2019-05-05T19:15:46.493Z,100927.23
2019-05-05T19:23:51.679Z,100919.35
2019-05-05T19:26:20.081Z,100917.16
2019-05-05T19:33:57.612Z,100918.03
2019-05-05T19:36:27.517Z,100918.33
2019-05-05T19:38:56.124Z,100920.73
2019-05-05T19:41:46.765Z,100925.30
2019-05-05T19:44:14.696Z,100924.31
2019-05-05T19:47:05.655Z,100926.25
2019-05-05T19:49:33.796Z,100924.38
2019-05-05T19:52:24.004Z,100928.34
2019-05-05T19:54:54.680Z,100932.31
2019-05-05T19:57:22.928Z,100934.23
2019-05-05T20:00:10.637Z,100938.02
2019-05-05T20:02:39.037Z,100940.03
2019-05-05T20:05:47.343Z,100938.47
2019-05-05T20:08:15.752Z,100938.95
2019-05-05T20:11:04.878Z,100936.59
2019-05-05T20:13:33.622Z,100945.69
2019-05-05T20:16:40.402Z,100944.58
2019-05-05T20:22:02.072Z,100939.39
2019-05-05T20:24:30.486Z,100942.89
2019-05-05T20:26:59.024Z,100938.47
2019-05-05T20:29:46.683Z,100943.98
2019-05-05T20:35:44.142Z,100939.20
2019-05-05T20:41:26.284Z,100942.71
2019-05-05T20:46:28.965Z,100954.69
2019-05-05T20:48:57.366Z,100947.85
2019-05-05T20:52:05.784Z,100947.73
2019-05-05T20:54:34.272Z,100955.70
2019-05-05T20:57:21.915Z,100957.73
2019-05-05T20:59:50.402Z,100949.73
2019-05-05T21:02:18.795Z,100947.75
2019-05-05T21:05:06.322Z,100942.83
2019-05-05T21:07:34.818Z,100944.48
2019-05-05T21:12:58.183Z,100947.06
2019-05-05T21:15:45.702Z,100952.09
2019-05-05T21:18:14.474Z,100952.23
2019-05-05T21:24:11.707Z,100946.60
2019-05-05T21:26:59.219Z,100946.08
2019-05-05T21:29:38.539Z,100941.20
2019-05-05T21:31:57.760Z,100941.02
2019-05-05T21:34:45.416Z,100933.13
2019-05-05T21:37:14.270Z,100950.11
2019-05-05T21:39:45.449Z,100937.25
2019-05-05T21:45:20.759Z,100940.91
2019-05-05T21:48:08.411Z,100938.93
2019-05-05T21:50:55.936Z,100940.11
2019-05-05T21:54:04.432Z,100940.11
2019-05-05T21:59:23.654Z,100936.95
2019-05-05T22:01:52.021Z,100934.26
2019-05-05T22:04:39.674Z,100932.33
2019-05-05T22:07:08.074Z,100934.48
2019-05-05T22:09:36.524Z,100928.31
2019-05-05T22:14:54.797Z,100932.02
2019-05-05T22:17:22.480Z,100929.70
2019-05-05T22:20:10.009Z,100928.56
2019-05-05T22:28:01.161Z,100926.99
2019-05-05T22:30:29.570Z,100928.86
2019-05-05T22:33:17.085Z,100923.95
2019-05-05T22:35:45.495Z,100923.69
2019-05-05T22:38:33.974Z,100921.63
2019-05-05T22:41:03.258Z,100924.42
2019-05-05T22:46:38.216Z,100925.52
2019-05-05T22:49:06.612Z,100917.61
2019-05-05T22:51:54.283Z,100918.63
2019-05-05T22:54:41.750Z,100920.57
2019-05-05T23:05:50.151Z,100926.44
2019-05-05T23:08:18.786Z,100932.11
2019-05-05T23:10:48.669Z,100925.81
2019-05-05T23:13:36.311Z,100923.40
2019-05-05T23:16:26.432Z,100916.33
2019-05-05T23:18:54.668Z,100921.05
2019-05-05T23:21:43.857Z,100919.75
2019-05-05T23:24:31.381Z,100918.92
2019-05-05T23:26:59.790Z,100915.56
2019-05-05T23:29:28.198Z,100915.03
2019-05-05T23:31:56.604Z,100915.37
2019-05-05T23:35:04.916Z,100917.81
2019-05-05T23:37:52.438Z,100923.35
2019-05-05T23:41:00.793Z,100921.61
2019-05-05T23:43:29.192Z,100912.25
2019-05-05T23:46:16.712Z,100907.00
2019-05-05T23:48:45.117Z,100912.86
2019-05-05T23:51:14.054Z,100907.00
2019-05-05T23:54:24.679Z,100911.06
2019-05-05T23:56:53.939Z,100910.48
2019-05-05T23:59:44.113Z,100911.49
