createdAt,value
2023-03-26T00:00:57.891Z,99.90
2023-03-26T00:03:41.222Z,99.90
2023-03-26T00:06:13.294Z,99.90
2023-03-26T00:08:46.070Z,99.90
2023-03-26T00:11:17.572Z,99.90
2023-03-26T00:13:54.037Z,99.90
2023-03-26T00:16:24.636Z,99.90
2023-03-26T00:18:55.720Z,99.90
2023-03-26T00:21:29.304Z,99.90
2023-03-26T00:24:04.675Z,99.90
2023-03-26T00:26:35.811Z,99.90
2023-03-26T00:29:10.589Z,99.90
2023-03-26T00:31:41.611Z,99.90
2023-03-26T00:34:14.003Z,99.90
2023-03-26T00:36:48.232Z,99.90
2023-03-26T00:39:19.238Z,99.90
2023-03-26T00:41:54.851Z,99.90
2023-03-26T00:44:28.681Z,99.90
2023-03-26T00:46:59.609Z,99.90
2023-03-26T00:49:31.013Z,99.90
2023-03-26T00:52:03.452Z,99.90
2023-03-26T00:54:34.382Z,99.90
2023-03-26T00:57:07.171Z,99.90
2023-03-26T00:59:40.897Z,99.90
2023-03-26T01:02:17.338Z,99.90
2023-03-26T01:04:49.161Z,99.90
2023-03-26T01:07:22.246Z,99.90
2023-03-26T01:09:55.074Z,99.90
2023-03-26T01:12:27.085Z,99.90
2023-03-26T01:15:04.300Z,99.90
2023-03-26T01:17:38.227Z,99.90
2023-03-26T01:20:13.782Z,99.90
2023-03-26T01:22:45.546Z,99.90
2023-03-26T01:25:20.097Z,99.90
2023-03-26T01:27:52.089Z,99.90
2023-03-26T01:30:27.747Z,99.90
2023-03-26T01:33:02.255Z,99.90
2023-03-26T01:35:37.210Z,99.90
2023-03-26T01:38:16.769Z,99.90
2023-03-26T01:40:52.392Z,99.90
2023-03-26T01:43:31.817Z,99.90
2023-03-26T01:46:04.128Z,99.90
2023-03-26T01:48:36.713Z,99.90
2023-03-26T01:51:08.349Z,99.90
2023-03-26T01:53:41.142Z,99.90
2023-03-26T01:56:17.765Z,99.90
2023-03-26T01:58:54.642Z,99.90
2023-03-26T02:01:30.525Z,99.90
2023-03-26T02:04:05.334Z,99.90
2023-03-26T02:06:40.606Z,99.90
2023-03-26T02:09:13.068Z,99.90
2023-03-26T02:11:47.120Z,99.90
2023-03-26T02:14:17.981Z,99.90
2023-03-26T02:16:49.364Z,99.90
2023-03-26T02:19:22.103Z,99.90
2023-03-26T02:22:00.043Z,99.90
2023-03-26T02:24:33.353Z,99.90
2023-03-26T02:27:08.036Z,99.90
2023-03-26T02:29:40.205Z,99.90
2023-03-26T02:32:15.151Z,99.90
2023-03-26T02:34:46.274Z,99.90
2023-03-26T02:37:19.428Z,99.90
2023-03-26T02:39:53.438Z,99.90
2023-03-26T02:42:35.170Z,99.90
2023-03-26T02:45:06.162Z,99.90
2023-03-26T02:47:57.881Z,99.90
2023-03-26T02:50:50.404Z,99.90
2023-03-26T02:53:41.599Z,99.90
2023-03-26T02:56:25.935Z,99.90
2023-03-26T02:59:19.431Z,99.90
2023-03-26T03:01:54.874Z,99.90
2023-03-26T03:04:26.563Z,99.90
2023-03-26T03:06:58.046Z,99.90
2023-03-26T03:09:29.965Z,99.90
2023-03-26T03:12:29.934Z,99.90
2023-03-26T03:15:03.917Z,99.90
2023-03-26T03:17:34.780Z,99.90
2023-03-26T03:20:09.588Z,99.90
2023-03-26T03:22:41.597Z,99.90
2023-03-26T03:25:14.775Z,99.90
2023-03-26T03:27:45.520Z,99.90
2023-03-26T03:30:20.337Z,99.90
2023-03-26T03:33:26.752Z,99.90
2023-03-26T03:35:59.631Z,99.90
2023-03-26T03:38:31.237Z,99.90
2023-03-26T03:41:02.285Z,99.90
2023-03-26T03:43:34.074Z,99.90
2023-03-26T03:46:28.381Z,99.90
2023-03-26T03:48:59.054Z,99.90
2023-03-26T03:51:36.960Z,99.90
2023-03-26T03:54:14.118Z,99.90
2023-03-26T03:56:50.829Z,99.90
2023-03-26T03:59:21.385Z,99.90
2023-03-26T04:01:55.503Z,99.90
2023-03-26T04:04:38.129Z,99.90
2023-03-26T04:07:13.057Z,99.90
2023-03-26T04:10:04.870Z,99.90
2023-03-26T04:12:55.732Z,99.90
2023-03-26T04:15:41.995Z,99.90
2023-03-26T04:18:15.690Z,99.90
2023-03-26T04:20:49.657Z,99.90
2023-03-26T04:23:29.669Z,99.90
2023-03-26T04:26:11.081Z,99.90
2023-03-26T04:29:03.148Z,99.90
2023-03-26T04:31:36.576Z,99.90
2023-03-26T04:34:14.608Z,99.90
2023-03-26T04:37:05.746Z,99.90
2023-03-26T04:39:45.235Z,99.90
2023-03-26T04:42:46.615Z,99.90
2023-03-26T04:45:30.672Z,99.90
2023-03-26T04:48:02.695Z,99.90
2023-03-26T04:50:36.416Z,99.90
2023-03-26T04:53:07.083Z,99.90
2023-03-26T04:56:10.127Z,99.90
2023-03-26T04:59:01.980Z,99.90
2023-03-26T05:01:38.117Z,99.90
2023-03-26T05:04:09.604Z,99.90
2023-03-26T05:06:43.846Z,99.90
2023-03-26T05:09:23.708Z,99.90
2023-03-26T05:12:12.524Z,99.90
2023-03-26T05:14:57.023Z,99.90
2023-03-26T05:17:46.767Z,99.90
2023-03-26T05:20:28.258Z,99.90
2023-03-26T05:23:02.467Z,99.90
2023-03-26T05:25:35.517Z,99.90
2023-03-26T05:28:09.240Z,99.90
2023-03-26T05:30:48.054Z,99.90
2023-03-26T05:33:19.536Z,99.90
2023-03-26T05:36:04.968Z,99.90
2023-03-26T05:38:39.622Z,99.90
2023-03-26T05:41:13.332Z,99.90
2023-03-26T05:43:48.511Z,99.90
2023-03-26T05:46:27.628Z,99.90
2023-03-26T05:48:58.787Z,99.90
2023-03-26T05:51:29.764Z,99.90
2023-03-26T05:54:21.537Z,99.90
2023-03-26T05:57:10.635Z,99.90
2023-03-26T05:59:59.920Z,99.90
2023-03-26T06:02:49.329Z,99.90
2023-03-26T06:05:39.978Z,99.90
2023-03-26T06:08:16.289Z,99.90
2023-03-26T06:11:01.112Z,99.90
2023-03-26T06:13:34.733Z,99.90
2023-03-26T06:16:05.798Z,99.90
2023-03-26T06:18:42.273Z,99.90
2023-03-26T06:21:31.966Z,99.90
2023-03-26T06:24:13.648Z,99.90
2023-03-26T06:26:47.185Z,99.90
2023-03-26T06:29:36.216Z,99.90
2023-03-26T06:32:30.326Z,99.90
2023-03-26T06:35:08.446Z,99.90
2023-03-26T06:37:40.062Z,99.90
2023-03-26T06:40:12.352Z,99.90
2023-03-26T06:43:11.040Z,99.90
2023-03-26T06:45:53.450Z,99.90
2023-03-26T06:48:33.765Z,99.90
2023-03-26T06:51:43.917Z,99.90
2023-03-26T06:54:31.573Z,99.90
2023-03-26T06:57:13.554Z,99.90
2023-03-26T06:59:56.357Z,99.90
2023-03-26T07:02:45.871Z,99.90
2023-03-26T07:05:35.700Z,99.90
2023-03-26T07:08:45.407Z,99.90
2023-03-26T07:11:36.892Z,99.90
2023-03-26T07:14:28.369Z,99.90
2023-03-26T07:17:12.544Z,99.90
2023-03-26T07:20:18.473Z,99.90
2023-03-26T07:22:51.395Z,99.90
2023-03-26T07:25:58.174Z,99.90
2023-03-26T07:29:03.650Z,99.90
2023-03-26T07:31:58.278Z,99.90
2023-03-26T07:34:57.143Z,99.90
2023-03-26T07:37:39.231Z,99.90
2023-03-26T07:40:34.867Z,99.90
2023-03-26T07:43:32.788Z,99.90
2023-03-26T07:46:13.861Z,99.90
2023-03-26T07:49:04.900Z,99.90
2023-03-26T07:51:50.299Z,99.90
2023-03-26T07:54:47.249Z,99.90
2023-03-26T07:57:44.621Z,99.90
2023-03-26T08:00:40.777Z,99.90
2023-03-26T08:03:29.352Z,99.90
2023-03-26T08:06:40.360Z,99.90
2023-03-26T08:09:38.210Z,99.90
2023-03-26T08:12:43.035Z,99.90
2023-03-26T08:15:17.210Z,99.90
2023-03-26T08:17:53.573Z,99.90
2023-03-26T08:20:31.483Z,99.90
2023-03-26T08:23:05.484Z,99.90
2023-03-26T08:25:44.993Z,99.90
2023-03-26T08:28:24.896Z,99.90
2023-03-26T08:30:56.600Z,99.90
2023-03-26T08:33:30.095Z,99.90
2023-03-26T08:36:01.585Z,99.90
2023-03-26T08:38:32.433Z,99.90
2023-03-26T08:41:19.766Z,99.90
2023-03-26T08:44:11.664Z,99.90
2023-03-26T08:46:57.658Z,99.90
2023-03-26T08:49:44.801Z,99.90
2023-03-26T08:52:33.530Z,99.90
2023-03-26T08:55:18.899Z,99.90
2023-03-26T08:58:09.275Z,99.90
2023-03-26T09:01:03.944Z,99.70
2023-03-26T09:03:48.626Z,99.30
2023-03-26T09:06:39.731Z,98.70
2023-03-26T09:09:34.907Z,98.90
2023-03-26T09:12:15.628Z,98.90
2023-03-26T09:15:00.233Z,98.10
2023-03-26T09:17:49.566Z,97.70
2023-03-26T09:20:43.134Z,97.40
2023-03-26T09:23:27.387Z,97.60
2023-03-26T09:26:19.286Z,97.00
2023-03-26T09:29:04.749Z,97.20
2023-03-26T09:31:51.707Z,97.00
2023-03-26T09:34:39.891Z,96.20
2023-03-26T09:37:20.098Z,96.40
2023-03-26T09:39:58.502Z,96.00
2023-03-26T09:42:39.781Z,95.80
2023-03-26T09:45:34.931Z,95.90
2023-03-26T09:48:21.280Z,95.30
2023-03-26T09:50:57.218Z,95.30
2023-03-26T09:53:38.985Z,95.50
2023-03-26T09:56:15.263Z,95.80
2023-03-26T09:58:57.190Z,95.70
2023-03-26T10:01:32.376Z,95.80
2023-03-26T10:04:17.083Z,95.40
2023-03-26T10:06:53.357Z,95.00
2023-03-26T10:09:40.623Z,94.70
2023-03-26T10:12:18.991Z,94.70
2023-03-26T10:14:57.949Z,95.00
2023-03-26T10:17:36.081Z,94.50
2023-03-26T10:20:18.065Z,94.10
2023-03-26T10:22:54.480Z,94.20
2023-03-26T10:25:32.706Z,93.60
2023-03-26T10:28:12.563Z,93.70
2023-03-26T10:30:59.287Z,93.30
2023-03-26T10:33:34.754Z,93.20
2023-03-26T10:36:15.304Z,92.90
2023-03-26T10:38:56.765Z,93.30
2023-03-26T10:41:32.834Z,93.70
2023-03-26T10:44:20.013Z,94.60
2023-03-26T10:46:59.235Z,95.60
2023-03-26T10:49:36.631Z,96.00
2023-03-26T10:52:09.559Z,95.70
2023-03-26T10:54:46.117Z,95.60
2023-03-26T10:57:23.375Z,95.80
2023-03-26T10:59:54.602Z,95.40
2023-03-26T11:02:33.429Z,94.50
2023-03-26T11:05:13.503Z,94.10
2023-03-26T11:07:47.614Z,93.60
2023-03-26T11:10:21.702Z,93.50
2023-03-26T11:12:56.099Z,93.50
2023-03-26T11:15:30.172Z,93.60
2023-03-26T11:18:08.065Z,93.20
2023-03-26T11:20:40.885Z,93.00
2023-03-26T11:23:21.043Z,92.90
2023-03-26T11:25:59.613Z,92.50
2023-03-26T11:28:37.367Z,92.20
2023-03-26T11:31:10.984Z,91.90
2023-03-26T11:33:48.094Z,91.10
2023-03-26T11:36:20.743Z,90.80
2023-03-26T11:38:53.376Z,90.70
2023-03-26T11:41:31.205Z,91.10
2023-03-26T11:44:17.790Z,90.70
2023-03-26T11:46:49.684Z,90.70
2023-03-26T11:49:24.981Z,91.70
2023-03-26T11:51:55.540Z,92.50
2023-03-26T11:54:26.718Z,93.00
2023-03-26T11:57:04.481Z,93.80
2023-03-26T11:59:53.074Z,94.80
2023-03-26T12:02:29.815Z,95.60
2023-03-26T12:05:25.239Z,96.30
2023-03-26T12:08:00.464Z,96.90
2023-03-26T12:10:34.709Z,97.40
2023-03-26T12:13:08.955Z,97.80
2023-03-26T12:15:45.732Z,98.20
2023-03-26T12:18:26.513Z,98.70
2023-03-26T12:21:05.582Z,99.00
2023-03-26T12:23:59.038Z,99.10
2023-03-26T12:26:39.948Z,99.20
2023-03-26T12:29:12.474Z,99.10
2023-03-26T12:31:44.809Z,99.10
2023-03-26T12:34:18.052Z,99.30
2023-03-26T12:36:52.631Z,99.40
2023-03-26T12:40:08.862Z,99.80
2023-03-26T12:44:45.935Z,99.90
2023-03-26T12:45:19.428Z,99.90
2023-03-26T12:47:59.882Z,99.90
2023-03-26T12:50:37.531Z,99.90
2023-03-26T12:53:18.276Z,99.90
2023-03-26T12:55:56.850Z,99.90
2023-03-26T12:58:38.641Z,99.90
2023-03-26T13:01:16.324Z,99.90
2023-03-26T13:03:58.909Z,99.90
2023-03-26T13:06:58.976Z,99.90
2023-03-26T13:09:41.523Z,99.50
2023-03-26T13:12:21.506Z,99.30
2023-03-26T13:14:59.760Z,99.60
2023-03-26T13:17:36.763Z,99.90
2023-03-26T13:20:12.612Z,99.80
2023-03-26T13:22:49.379Z,99.40
2023-03-26T13:25:26.008Z,99.20
2023-03-26T13:28:03.304Z,99.20
2023-03-26T13:30:37.461Z,99.20
2023-03-26T13:33:15.374Z,98.80
2023-03-26T13:35:50.791Z,98.30
2023-03-26T13:38:25.981Z,97.60
2023-03-26T13:41:03.803Z,97.40
2023-03-26T13:43:46.026Z,97.10
2023-03-26T13:46:21.459Z,97.10
2023-03-26T13:48:54.190Z,96.60
2023-03-26T13:51:28.230Z,96.80
2023-03-26T13:54:02.571Z,97.30
2023-03-26T13:56:37.365Z,97.10
2023-03-26T13:59:13.876Z,97.30
2023-03-26T14:01:50.542Z,97.20
2023-03-26T14:04:25.014Z,97.20
2023-03-26T14:07:00.968Z,97.20
2023-03-26T14:09:33.931Z,96.50
2023-03-26T14:12:21.337Z,96.30
2023-03-26T14:14:56.718Z,96.50
2023-03-26T14:17:30.339Z,96.30
2023-03-26T14:20:15.895Z,95.80
2023-03-26T14:22:57.215Z,95.30
2023-03-26T14:25:38.304Z,95.50
2023-03-26T14:28:14.106Z,95.70
2023-03-26T14:30:54.884Z,95.50
2023-03-26T14:33:35.804Z,95.10
2023-03-26T14:36:14.486Z,95.50
2023-03-26T14:39:06.811Z,95.50
2023-03-26T14:41:42.635Z,95.50
2023-03-26T14:44:48.596Z,95.30
2023-03-26T14:47:24.448Z,95.70
2023-03-26T14:50:20.757Z,96.20
2023-03-26T14:52:53.002Z,96.40
2023-03-26T14:55:53.885Z,96.40
2023-03-26T14:58:31.026Z,96.80
2023-03-26T15:01:22.817Z,97.20
2023-03-26T15:04:20.526Z,97.10
2023-03-26T15:07:13.248Z,97.10
2023-03-26T15:09:59.767Z,97.20
2023-03-26T15:12:41.938Z,97.30
2023-03-26T15:15:36.325Z,97.20
2023-03-26T15:18:31.512Z,96.80
2023-03-26T15:21:18.788Z,97.10
2023-03-26T15:24:12.162Z,97.10
2023-03-26T15:26:59.795Z,96.90
2023-03-26T15:29:53.014Z,96.70
2023-03-26T15:32:41.453Z,97.00
2023-03-26T15:35:28.082Z,96.60
2023-03-26T15:38:16.863Z,96.70
2023-03-26T15:40:54.576Z,96.90
2023-03-26T15:43:29.558Z,96.90
2023-03-26T15:46:24.114Z,96.80
2023-03-26T15:49:06.704Z,96.50
2023-03-26T15:51:47.391Z,97.20
2023-03-26T15:54:24.880Z,96.50
2023-03-26T15:57:04.953Z,98.30
2023-03-26T15:59:54.672Z,98.40
2023-03-26T16:02:31.285Z,98.70
2023-03-26T16:05:23.580Z,98.90
2023-03-26T16:08:03.439Z,98.90
2023-03-26T16:10:41.132Z,99.00
2023-03-26T16:13:26.911Z,99.30
2023-03-26T16:15:59.333Z,99.80
2023-03-26T16:18:41.391Z,99.90
2023-03-26T16:21:32.440Z,99.90
2023-03-26T16:24:22.062Z,99.90
2023-03-26T16:27:01.993Z,99.90
2023-03-26T16:29:34.846Z,99.90
2023-03-26T16:32:18.307Z,99.90
2023-03-26T16:34:53.218Z,99.90
2023-03-26T16:37:38.804Z,99.90
2023-03-26T16:40:24.869Z,99.90
2023-03-26T16:43:02.084Z,99.90
2023-03-26T16:45:37.681Z,99.90
2023-03-26T16:48:14.429Z,99.90
2023-03-26T16:50:49.051Z,99.90
2023-03-26T16:53:30.274Z,99.90
2023-03-26T16:56:02.989Z,99.90
2023-03-26T16:58:40.400Z,99.90
2023-03-26T17:01:16.244Z,99.90
2023-03-26T17:03:50.394Z,99.90
2023-03-26T17:06:28.398Z,99.90
2023-03-26T17:09:04.634Z,99.90
2023-03-26T17:11:40.527Z,99.90
2023-03-26T17:14:22.301Z,99.90
2023-03-26T17:17:07.267Z,99.90
2023-03-26T17:19:42.528Z,99.90
2023-03-26T17:22:17.511Z,99.90
2023-03-26T17:24:58.361Z,99.90
2023-03-26T17:27:50.393Z,99.90
2023-03-26T17:30:36.908Z,99.90
2023-03-26T17:33:16.793Z,99.90
2023-03-26T17:35:48.398Z,99.90
2023-03-26T17:38:34.608Z,99.90
2023-03-26T17:41:06.209Z,99.90
2023-03-26T17:43:47.600Z,99.90
2023-03-26T17:46:35.808Z,99.90
2023-03-26T17:49:16.313Z,99.90
2023-03-26T17:51:51.041Z,99.90
2023-03-26T17:54:27.798Z,99.90
2023-03-26T17:56:59.464Z,99.90
2023-03-26T17:59:32.256Z,99.90
2023-03-26T18:02:03.873Z,99.90
2023-03-26T18:04:39.690Z,99.90
2023-03-26T18:07:17.371Z,99.90
2023-03-26T18:09:54.902Z,99.90
2023-03-26T18:12:37.616Z,99.90
2023-03-26T18:15:26.379Z,99.90
2023-03-26T18:18:00.230Z,99.90
2023-03-26T18:20:36.833Z,99.90
2023-03-26T18:23:13.170Z,99.90
2023-03-26T18:25:44.600Z,99.90
2023-03-26T18:28:17.216Z,99.90
2023-03-26T18:30:52.452Z,99.90
2023-03-26T18:33:23.180Z,99.90
2023-03-26T18:35:58.229Z,99.90
2023-03-26T18:38:35.798Z,99.90
2023-03-26T18:41:10.415Z,99.90
2023-03-26T18:43:43.918Z,99.90
2023-03-26T18:46:17.186Z,99.90
2023-03-26T18:48:49.540Z,99.90
2023-03-26T18:51:23.464Z,99.90
2023-03-26T18:53:55.737Z,99.90
2023-03-26T18:56:34.437Z,99.90
2023-03-26T18:59:06.202Z,99.90
2023-03-26T19:01:38.470Z,99.90
2023-03-26T19:04:10.794Z,99.90
2023-03-26T19:06:45.144Z,99.90
2023-03-26T19:09:30.852Z,99.90
2023-03-26T19:12:07.902Z,99.90
2023-03-26T19:14:53.578Z,99.90
2023-03-26T19:17:26.286Z,99.90
2023-03-26T19:19:58.640Z,99.90
2023-03-26T19:22:33.429Z,99.90
2023-03-26T19:25:05.896Z,99.90
2023-03-26T19:27:38.759Z,99.90
2023-03-26T19:30:10.477Z,99.90
2023-03-26T19:32:41.658Z,99.90
2023-03-26T19:35:22.678Z,99.90
2023-03-26T19:37:57.278Z,99.90
2023-03-26T19:40:30.869Z,99.90
2023-03-26T19:43:03.793Z,99.90
2023-03-26T19:45:37.546Z,99.90
2023-03-26T19:48:46.013Z,99.90
2023-03-26T19:51:22.935Z,99.90
2023-03-26T19:54:03.417Z,99.90
2023-03-26T19:56:34.138Z,99.90
2023-03-26T19:59:05.545Z,99.90
2023-03-26T20:01:36.795Z,99.90
2023-03-26T20:04:08.810Z,99.90
2023-03-26T20:06:43.773Z,99.90
2023-03-26T20:09:17.833Z,99.90
2023-03-26T20:11:49.999Z,99.90
2023-03-26T20:14:26.562Z,99.90
2023-03-26T20:16:57.545Z,99.90
2023-03-26T20:19:29.933Z,99.90
2023-03-26T20:22:01.045Z,99.90
2023-03-26T20:24:35.493Z,99.90
2023-03-26T20:27:06.162Z,99.90
2023-03-26T20:29:37.190Z,99.90
2023-03-26T20:32:09.853Z,99.90
2023-03-26T20:34:41.766Z,99.90
2023-03-26T20:37:12.576Z,99.90
2023-03-26T20:39:47.246Z,99.90
2023-03-26T20:42:20.096Z,99.90
2023-03-26T20:44:51.501Z,99.90
2023-03-26T20:47:22.128Z,99.90
2023-03-26T20:49:53.371Z,99.90
2023-03-26T20:52:25.866Z,99.90
2023-03-26T20:54:59.489Z,99.90
2023-03-26T20:57:30.858Z,99.90
2023-03-26T21:00:02.037Z,99.90
2023-03-26T21:02:32.834Z,99.90
2023-03-26T21:05:04.336Z,99.90
2023-03-26T21:07:35.621Z,99.90
2023-03-26T21:10:10.144Z,99.90
2023-03-26T21:12:44.473Z,99.90
2023-03-26T21:15:22.902Z,99.90
2023-03-26T21:17:55.327Z,99.90
2023-03-26T21:20:28.254Z,99.90
2023-03-26T21:23:05.193Z,99.90
2023-03-26T21:25:42.650Z,99.90
2023-03-26T21:28:18.078Z,99.90
2023-03-26T21:30:51.307Z,99.90
2023-03-26T21:33:22.476Z,99.90
2023-03-26T21:35:54.147Z,99.90
2023-03-26T21:38:26.342Z,99.90
2023-03-26T21:41:04.195Z,99.90
2023-03-26T21:43:35.779Z,99.90
2023-03-26T21:46:07.124Z,99.90
2023-03-26T21:48:38.212Z,99.90
2023-03-26T21:51:09.720Z,99.90
2023-03-26T21:53:40.676Z,99.90
2023-03-26T21:56:21.855Z,99.90
2023-03-26T21:58:56.043Z,99.90
2023-03-26T22:01:31.433Z,99.90
2023-03-26T22:04:06.397Z,99.90
2023-03-26T22:06:43.251Z,99.90
2023-03-26T22:09:16.670Z,99.90
2023-03-26T22:11:52.715Z,99.90
2023-03-26T22:14:26.086Z,99.90
2023-03-26T22:16:57.095Z,99.90
2023-03-26T22:19:30.161Z,99.90
2023-03-26T22:22:01.980Z,99.90
2023-03-26T22:24:33.266Z,99.90
2023-03-26T22:27:08.107Z,99.90
2023-03-26T22:29:38.704Z,99.90
2023-03-26T22:32:10.256Z,99.90
2023-03-26T22:34:41.946Z,99.90
2023-03-26T22:37:13.861Z,99.90
2023-03-26T22:39:44.410Z,99.90
2023-03-26T22:42:19.805Z,99.90
2023-03-26T22:44:50.869Z,99.90
2023-03-26T22:47:22.802Z,99.90
2023-03-26T22:49:54.266Z,99.90
2023-03-26T22:52:26.572Z,99.90
2023-03-26T22:54:57.385Z,99.90
2023-03-26T22:57:31.288Z,99.90
2023-03-26T23:00:13.168Z,99.90
2023-03-26T23:02:45.165Z,99.90
2023-03-26T23:05:17.795Z,99.90
2023-03-26T23:07:49.807Z,99.90
2023-03-26T23:10:21.988Z,99.90
2023-03-26T23:12:55.862Z,99.90
2023-03-26T23:15:26.921Z,99.90
2023-03-26T23:18:02.285Z,99.90
2023-03-26T23:20:38.248Z,99.90
2023-03-26T23:23:10.336Z,99.90
2023-03-26T23:25:41.920Z,99.90
2023-03-26T23:28:17.872Z,99.90
2023-03-26T23:30:52.575Z,99.90
2023-03-26T23:33:24.029Z,99.90
2023-03-26T23:35:57.946Z,99.90
2023-03-26T23:38:29.441Z,99.90
2023-03-26T23:41:16.080Z,99.90
2023-03-26T23:43:54.440Z,99.90
2023-03-26T23:46:30.868Z,99.90
2023-03-26T23:49:03.801Z,99.90
2023-03-26T23:51:36.377Z,99.90
2023-03-26T23:54:08.990Z,99.90
2023-03-26T23:56:39.913Z,99.90
2023-03-26T23:59:14.043Z,99.90
