createdAt,value
2019-05-17T00:02:17.609Z,100746.39
2019-05-17T00:04:47.273Z,100739.56
2019-05-17T00:07:16.949Z,100740.99
2019-05-17T00:09:47.880Z,100735.27
2019-05-17T00:12:17.616Z,100735.24
2019-05-17T00:14:47.413Z,100734.18
2019-05-17T00:17:17.505Z,100728.92
2019-05-17T00:19:47.222Z,100721.67
2019-05-17T00:22:16.938Z,100721.67
2019-05-17T00:24:47.720Z,100716.64
2019-05-17T00:27:17.475Z,100715.82
2019-05-17T00:29:47.115Z,100714.51
2019-05-17T00:32:17.256Z,100712.50
2019-05-17T00:34:47.158Z,100713.09
2019-05-17T00:37:17.428Z,100705.07
2019-05-17T00:39:47.326Z,100701.48
2019-05-17T00:42:17.266Z,100698.70
2019-05-17T00:44:47.499Z,100701.55
2019-05-17T00:47:17.322Z,100703.46
2019-05-17T00:49:46.900Z,100702.75
2019-05-17T00:52:16.834Z,100699.52
2019-05-17T00:54:46.918Z,100690.66
2019-05-17T00:57:16.787Z,100694.65
2019-05-17T00:59:47.594Z,100684.71
2019-05-17T01:02:17.390Z,100683.92
2019-05-17T01:04:47.592Z,100676.39
2019-05-17T01:07:17.846Z,100673.42
2019-05-17T01:09:47.506Z,100671.14
2019-05-17T01:12:17.169Z,100674.61
2019-05-17T01:14:46.817Z,100676.05
2019-05-17T01:17:16.713Z,100680.33
2019-05-17T01:19:47.243Z,100681.62
2019-05-17T01:22:17.087Z,100667.42
2019-05-17T01:24:46.970Z,100671.27
2019-05-17T01:27:17.193Z,100672.05
2019-05-17T01:29:46.952Z,100670.52
2019-05-17T01:32:17.929Z,100660.84
2019-05-17T01:34:47.670Z,100657.89
2019-05-17T01:37:17.392Z,100653.36
2019-05-17T01:39:48.484Z,100655.04
2019-05-17T01:42:18.148Z,100649.05
2019-05-17T01:44:47.787Z,100651.50
2019-05-17T01:47:17.458Z,100650.91
2019-05-17T01:49:47.133Z,100659.50
2019-05-17T01:52:16.948Z,100653.87
2019-05-17T01:54:47.056Z,100664.48
2019-05-17T01:57:17.027Z,100657.92
2019-05-17T01:59:46.859Z,100658.04
2019-05-17T02:02:18.125Z,100656.03
2019-05-17T02:04:47.765Z,100651.75
2019-05-17T02:07:17.429Z,100649.47
2019-05-17T02:09:47.652Z,100657.03
2019-05-17T02:12:17.510Z,100654.97
2019-05-17T02:14:47.411Z,100640.53
2019-05-17T02:17:17.515Z,100634.73
2019-05-17T02:19:47.212Z,100642.23
2019-05-17T02:22:16.939Z,100637.83
2019-05-17T02:24:46.607Z,100640.33
2019-05-17T02:27:16.489Z,100640.94
2019-05-17T02:29:46.152Z,100646.80
2019-05-17T02:32:15.969Z,100641.91
2019-05-17T02:34:45.634Z,100647.39
2019-05-17T02:37:15.273Z,100644.86
2019-05-17T02:40:01.573Z,100648.78
2019-05-17T02:42:17.347Z,100646.75
2019-05-17T02:44:47.015Z,100648.62
2019-05-17T02:47:16.651Z,100643.38
2019-05-17T02:49:46.309Z,100646.59
2019-05-17T02:52:15.938Z,100635.18
2019-05-17T02:54:45.603Z,100630.03
2019-05-17T02:57:15.258Z,100628.94
2019-05-17T02:59:44.907Z,100627.78
2019-05-17T03:02:14.539Z,100620.98
2019-05-17T03:04:44.309Z,100625.30
2019-05-17T03:07:13.967Z,100619.30
2019-05-17T03:09:43.604Z,100615.37
2019-05-17T03:12:13.265Z,100616.58
2019-05-17T03:14:43.439Z,100615.52
2019-05-17T03:17:14.128Z,100612.66
2019-05-17T03:19:43.971Z,100608.12
2019-05-17T03:22:13.593Z,100610.05
2019-05-17T03:24:43.885Z,100603.47
2019-05-17T03:27:13.948Z,100600.38
2019-05-17T03:29:43.610Z,100593.34
2019-05-17T03:32:16.939Z,100606.11
2019-05-17T03:34:47.602Z,100604.09
2019-05-17T03:37:17.287Z,100611.13
2019-05-17T03:39:46.983Z,100607.55
2019-05-17T03:42:16.635Z,100609.83
2019-05-17T03:44:46.286Z,100606.97
2019-05-17T03:47:15.981Z,100607.66
2019-05-17T03:49:45.648Z,100609.45
2019-05-17T03:52:15.283Z,100613.06
2019-05-17T03:54:44.938Z,100611.62
2019-05-17T03:57:14.645Z,100604.58
2019-05-17T03:59:44.317Z,100604.83
2019-05-17T04:02:13.965Z,100604.36
2019-05-17T04:04:43.631Z,100600.19
2019-05-17T04:07:13.276Z,100608.66
2019-05-17T04:09:43.688Z,100596.33
2019-05-17T04:12:13.829Z,100598.61
2019-05-17T04:14:43.611Z,100599.09
2019-05-17T04:17:13.453Z,100600.39
2019-05-17T04:19:43.127Z,100602.53
2019-05-17T04:22:13.896Z,100605.73
2019-05-17T04:24:44.104Z,100609.80
2019-05-17T04:27:13.875Z,100608.27
2019-05-17T04:29:43.557Z,100607.81
2019-05-17T04:32:13.265Z,100617.11
2019-05-17T04:34:43.736Z,100618.57
2019-05-17T04:37:13.545Z,100621.33
2019-05-17T04:39:43.466Z,100615.25
2019-05-17T04:42:13.748Z,100612.29
2019-05-17T04:44:43.527Z,100610.28
2019-05-17T04:47:13.535Z,100614.22
2019-05-17T04:49:44.153Z,100602.54
2019-05-17T04:52:14.135Z,100587.02
2019-05-17T04:54:55.897Z,100583.44
2019-05-17T04:57:27.032Z,100585.84
2019-05-17T04:59:56.737Z,100589.55
2019-05-17T05:02:26.801Z,100590.73
2019-05-17T05:05:07.570Z,100585.47
2019-05-17T05:07:37.786Z,100580.11
2019-05-17T05:10:07.611Z,100576.16
2019-05-17T05:12:37.307Z,100575.82
2019-05-17T05:15:07.993Z,100575.08
2019-05-17T05:17:37.682Z,100573.41
2019-05-17T05:20:08.070Z,100578.66
2019-05-17T05:22:37.786Z,100575.09
2019-05-17T05:25:08.071Z,100571.48
2019-05-17T05:27:37.750Z,100570.16
2019-05-17T05:30:07.727Z,100579.72
2019-05-17T05:32:37.404Z,100570.84
2019-05-17T05:35:08.183Z,100577.41
2019-05-17T05:37:37.861Z,100570.31
2019-05-17T05:40:08.248Z,100563.84
2019-05-17T05:42:37.922Z,100565.84
2019-05-17T05:45:07.802Z,100558.50
2019-05-17T05:47:37.467Z,100561.44
2019-05-17T05:50:07.542Z,100568.87
2019-05-17T05:52:37.212Z,100570.48
2019-05-17T05:55:08.681Z,100570.99
2019-05-17T05:57:38.333Z,100564.88
2019-05-17T06:00:13.251Z,100563.73
2019-05-17T06:02:42.961Z,100562.68
2019-05-17T06:05:16.946Z,100565.52
2019-05-17T06:07:44.376Z,100566.04
2019-05-17T06:10:14.452Z,100567.46
2019-05-17T06:12:44.533Z,100564.46
2019-05-17T06:15:14.509Z,100572.27
2019-05-17T06:17:44.173Z,100571.22
2019-05-17T06:20:14.076Z,100573.16
2019-05-17T06:22:43.756Z,100574.95
2019-05-17T06:25:15.594Z,100572.16
2019-05-17T06:27:44.966Z,100574.74
2019-05-17T06:30:15.040Z,100568.58
2019-05-17T06:32:45.872Z,100564.31
2019-05-17T06:35:15.645Z,100567.19
2019-05-17T06:37:45.416Z,100567.22
2019-05-17T06:40:15.285Z,100571.11
2019-05-17T06:42:45.764Z,100563.93
2019-05-17T06:45:18.403Z,100566.88
2019-05-17T06:47:51.746Z,100563.23
2019-05-17T06:50:23.478Z,100569.90
2019-05-17T06:52:53.860Z,100565.64
2019-05-17T06:55:24.326Z,100565.63
2019-05-17T06:57:54.614Z,100571.97
2019-05-17T07:00:24.562Z,100569.22
2019-05-17T07:02:54.672Z,100569.95
2019-05-17T07:05:29.357Z,100569.33
2019-05-17T07:08:00.254Z,100573.17
2019-05-17T07:10:30.249Z,100572.06
2019-05-17T07:13:01.888Z,100573.27
2019-05-17T07:15:43.647Z,100574.33
2019-05-17T07:18:02.993Z,100576.44
2019-05-17T07:20:32.627Z,100576.28
2019-05-17T07:23:02.492Z,100576.44
2019-05-17T07:25:32.236Z,100575.30
2019-05-17T07:28:01.917Z,100569.08
2019-05-17T07:30:31.542Z,100574.20
2019-05-17T07:33:01.314Z,100577.17
2019-05-17T07:35:30.934Z,100580.26
2019-05-17T07:38:00.623Z,100579.06
2019-05-17T07:40:30.572Z,100576.03
2019-05-17T07:43:10.681Z,100574.20
2019-05-17T07:45:31.741Z,100572.55
2019-05-17T07:48:01.424Z,100571.83
2019-05-17T07:50:31.061Z,100570.03
2019-05-17T07:53:05.250Z,100576.81
2019-05-17T07:55:34.887Z,100577.08
2019-05-17T07:58:04.552Z,100577.67
2019-05-17T08:00:34.231Z,100581.63
2019-05-17T08:03:03.903Z,100580.31
2019-05-17T08:05:33.840Z,100577.48
2019-05-17T08:08:03.555Z,100579.61
2019-05-17T08:10:33.226Z,100577.42
2019-05-17T08:13:02.895Z,100576.91
2019-05-17T08:15:32.545Z,100579.08
2019-05-17T08:18:02.182Z,100577.74
2019-05-17T08:20:33.863Z,100579.33
2019-05-17T08:23:05.160Z,100575.05
2019-05-17T08:25:48.754Z,100573.47
2019-05-17T08:28:06.476Z,100569.08
2019-05-17T08:30:36.355Z,100571.53
2019-05-17T08:33:05.993Z,100566.05
2019-05-17T08:35:35.669Z,100570.69
2019-05-17T08:38:05.426Z,100566.55
2019-05-17T08:40:35.091Z,100563.49
2019-05-17T08:43:04.725Z,100571.20
2019-05-17T08:45:34.405Z,100569.46
2019-05-17T08:48:04.062Z,100572.46
2019-05-17T08:50:33.728Z,100573.27
2019-05-17T08:53:03.362Z,100577.44
2019-05-17T08:55:33.038Z,100578.55
2019-05-17T08:58:02.699Z,100581.55
2019-05-17T09:00:32.412Z,100577.68
2019-05-17T09:03:02.050Z,100571.71
2019-05-17T09:05:31.750Z,100575.67
2019-05-17T09:08:01.387Z,100571.71
2019-05-17T09:10:31.164Z,100570.03
2019-05-17T09:13:01.007Z,100569.16
2019-05-17T09:15:30.769Z,100562.00
2019-05-17T09:18:00.415Z,100560.83
2019-05-17T09:20:30.086Z,100564.03
2019-05-17T09:23:00.150Z,100567.48
2019-05-17T09:25:30.361Z,100560.95
2019-05-17T09:28:00.714Z,100561.22
2019-05-17T09:30:31.396Z,100553.01
2019-05-17T09:33:01.168Z,100559.58
2019-05-17T09:35:30.950Z,100556.66
2019-05-17T09:38:00.707Z,100561.38
2019-05-17T09:40:30.380Z,100559.50
2019-05-17T09:43:00.579Z,100550.52
2019-05-17T09:45:31.169Z,100552.02
2019-05-17T09:48:00.881Z,100556.69
2019-05-17T09:50:30.888Z,100552.47
2019-05-17T09:53:00.536Z,100554.90
2019-05-17T09:55:30.314Z,100550.31
2019-05-17T09:58:00.357Z,100541.89
2019-05-17T10:00:31.217Z,100540.23
2019-05-17T10:03:00.863Z,100541.20
2019-05-17T10:05:31.288Z,100538.00
2019-05-17T10:08:00.952Z,100526.33
2019-05-17T10:10:30.966Z,100530.30
2019-05-17T10:13:00.604Z,100526.03
2019-05-17T10:15:30.853Z,100521.69
2019-05-17T10:18:00.730Z,100526.59
2019-05-17T10:20:30.436Z,100528.89
2019-05-17T10:23:00.075Z,100527.57
2019-05-17T10:25:29.766Z,100525.28
2019-05-17T10:28:00.569Z,100530.73
2019-05-17T10:30:31.020Z,100529.46
2019-05-17T10:33:00.748Z,100528.27
2019-05-17T10:35:30.419Z,100524.66
2019-05-17T10:38:00.203Z,100521.25
2019-05-17T10:40:30.042Z,100525.92
2019-05-17T10:43:00.771Z,100517.15
2019-05-17T10:45:30.686Z,100527.92
2019-05-17T10:48:00.870Z,100526.28
2019-05-17T10:50:30.492Z,100531.69
2019-05-17T10:53:00.568Z,100519.52
2019-05-17T10:55:30.515Z,100519.17
2019-05-17T10:58:00.558Z,100528.53
2019-05-17T11:00:30.515Z,100527.70
2019-05-17T11:03:00.602Z,100533.63
2019-05-17T11:05:30.926Z,100529.42
2019-05-17T11:08:00.685Z,100530.59
2019-05-17T11:10:30.345Z,100538.09
2019-05-17T11:12:59.987Z,100537.27
2019-05-17T11:15:29.636Z,100531.98
2019-05-17T11:17:59.322Z,100530.06
2019-05-17T11:20:30.666Z,100530.45
2019-05-17T11:23:00.344Z,100527.48
2019-05-17T11:25:29.985Z,100534.85
2019-05-17T11:27:59.967Z,100529.31
2019-05-17T11:30:29.607Z,100532.83
2019-05-17T11:32:59.294Z,100528.15
2019-05-17T11:35:28.901Z,100531.07
2019-05-17T11:37:58.672Z,100533.74
2019-05-17T11:40:28.636Z,100527.00
2019-05-17T11:42:58.389Z,100527.00
2019-05-17T11:45:32.480Z,100529.83
2019-05-17T11:48:00.077Z,100530.00
2019-05-17T11:50:29.734Z,100525.25
2019-05-17T11:52:59.869Z,100528.57
2019-05-17T11:55:29.565Z,100532.06
2019-05-17T11:57:59.330Z,100527.39
2019-05-17T12:00:29.213Z,100529.92
2019-05-17T12:02:59.171Z,100532.08
2019-05-17T12:05:28.907Z,100532.23
2019-05-17T12:07:58.570Z,100540.88
2019-05-17T12:10:28.607Z,100544.53
2019-05-17T12:12:58.851Z,100545.13
2019-05-17T12:15:43.640Z,100548.66
2019-05-17T12:18:00.125Z,100544.83
2019-05-17T12:20:29.757Z,100548.19
2019-05-17T12:22:59.453Z,100548.44
2019-05-17T12:25:30.267Z,100538.92
2019-05-17T12:28:01.221Z,100550.14
2019-05-17T12:30:30.873Z,100550.98
2019-05-17T12:33:00.542Z,100551.27
2019-05-17T12:35:30.188Z,100546.27
2019-05-17T12:38:01.485Z,100546.31
2019-05-17T12:40:31.137Z,100555.45
2019-05-17T12:43:00.908Z,100553.73
2019-05-17T12:45:30.657Z,100543.48
2019-05-17T12:48:00.460Z,100540.11
2019-05-17T12:50:30.141Z,100538.84
2019-05-17T12:53:00.021Z,100541.00
2019-05-17T12:55:29.762Z,100530.80
2019-05-17T12:57:59.444Z,100534.88
2019-05-17T13:00:29.514Z,100525.72
2019-05-17T13:03:01.120Z,100528.31
2019-05-17T13:05:30.960Z,100530.31
2019-05-17T13:08:00.842Z,100524.19
2019-05-17T13:10:30.484Z,100531.83
2019-05-17T13:13:00.355Z,100534.66
2019-05-17T13:15:30.093Z,100534.95
2019-05-17T13:18:00.010Z,100527.28
2019-05-17T13:20:29.653Z,100531.23
2019-05-17T13:22:59.320Z,100532.42
2019-05-17T13:25:29.512Z,100535.87
2019-05-17T13:27:59.193Z,100536.74
2019-05-17T13:30:28.834Z,100537.52
2019-05-17T13:32:58.511Z,100539.57
2019-05-17T13:35:28.150Z,100534.70
2019-05-17T13:37:58.127Z,100541.13
2019-05-17T13:40:27.932Z,100530.91
2019-05-17T13:42:58.129Z,100527.41
2019-05-17T13:45:28.089Z,100533.27
2019-05-17T13:47:59.336Z,100524.94
2019-05-17T13:50:30.449Z,100529.58
2019-05-17T13:53:00.173Z,100534.20
2019-05-17T13:55:30.152Z,100528.31
2019-05-17T13:58:00.208Z,100521.05
2019-05-17T14:00:30.149Z,100521.20
2019-05-17T14:02:59.786Z,100521.72
2019-05-17T14:05:29.574Z,100522.70
2019-05-17T14:07:59.221Z,100518.72
2019-05-17T14:10:32.110Z,100515.66
2019-05-17T14:13:00.342Z,100519.14
2019-05-17T14:15:30.436Z,100510.40
2019-05-17T14:18:00.076Z,100509.89
2019-05-17T14:20:29.841Z,100503.91
2019-05-17T14:22:59.675Z,100498.61
2019-05-17T14:25:30.870Z,100504.05
2019-05-17T14:28:00.650Z,100502.53
2019-05-17T14:30:30.577Z,100503.55
2019-05-17T14:33:00.312Z,100499.41
2019-05-17T14:35:32.695Z,100499.80
2019-05-17T14:38:03.393Z,100494.14
2019-05-17T14:41:04.995Z,100497.22
2019-05-17T14:43:07.567Z,100490.87
2019-05-17T14:45:39.053Z,100492.35
2019-05-17T14:48:10.642Z,100487.93
2019-05-17T14:50:40.346Z,100492.47
2019-05-17T14:53:13.662Z,100482.66
2019-05-17T14:55:44.862Z,100478.89
2019-05-17T14:58:14.500Z,100478.20
2019-05-17T15:00:44.170Z,100472.77
2019-05-17T15:03:13.804Z,100476.11
2019-05-17T15:05:43.474Z,100475.28
2019-05-17T15:08:13.124Z,100483.11
2019-05-17T15:10:42.950Z,100473.27
2019-05-17T15:13:12.603Z,100472.96
2019-05-17T15:15:42.271Z,100469.43
2019-05-17T15:18:11.940Z,100469.48
2019-05-17T15:20:41.576Z,100473.14
2019-05-17T15:23:11.305Z,100471.28
2019-05-17T15:25:40.983Z,100469.46
2019-05-17T15:28:10.621Z,100457.98
2019-05-17T15:30:40.286Z,100461.75
2019-05-17T15:33:09.923Z,100463.52
2019-05-17T15:35:39.793Z,100457.80
2019-05-17T15:38:11.249Z,100455.02
2019-05-17T15:40:40.954Z,100454.49
2019-05-17T15:43:10.599Z,100454.72
2019-05-17T15:45:40.278Z,100450.63
2019-05-17T15:48:10.157Z,100450.27
2019-05-17T15:50:39.869Z,100449.66
2019-05-17T15:53:09.495Z,100440.20
2019-05-17T15:55:39.155Z,100442.65
2019-05-17T15:58:08.786Z,100441.33
2019-05-17T16:00:38.479Z,100441.46
2019-05-17T16:03:08.101Z,100441.98
2019-05-17T16:05:37.762Z,100439.27
2019-05-17T16:08:07.488Z,100434.73
2019-05-17T16:10:37.162Z,100429.15
2019-05-17T16:13:06.785Z,100423.23
2019-05-17T16:15:36.657Z,100429.89
2019-05-17T16:18:06.284Z,100425.62
2019-05-17T16:20:35.944Z,100425.61
2019-05-17T16:23:05.580Z,100421.44
2019-05-17T16:25:35.253Z,100423.64
2019-05-17T16:28:04.888Z,100425.07
2019-05-17T16:30:34.550Z,100424.80
2019-05-17T16:33:04.184Z,100428.36
2019-05-17T16:35:33.853Z,100429.56
2019-05-17T16:38:03.484Z,100418.34
2019-05-17T16:40:33.149Z,100416.86
2019-05-17T16:43:17.221Z,100426.80
2019-05-17T16:45:34.690Z,100429.66
2019-05-17T16:48:04.432Z,100428.66
2019-05-17T16:50:34.060Z,100428.02
2019-05-17T16:53:06.348Z,100433.05
2019-05-17T16:55:36.205Z,100430.38
2019-05-17T16:58:05.879Z,100428.22
2019-05-17T17:00:41.415Z,100425.71
2019-05-17T17:03:11.155Z,100426.55
2019-05-17T17:05:40.894Z,100430.05
2019-05-17T17:08:10.565Z,100426.39
2019-05-17T17:10:40.196Z,100421.11
2019-05-17T17:13:09.862Z,100419.25
2019-05-17T17:15:39.497Z,100420.47
2019-05-17T17:18:09.280Z,100425.13
2019-05-17T17:20:39.044Z,100428.15
2019-05-17T17:23:08.730Z,100420.70
2019-05-17T17:25:38.547Z,100422.52
2019-05-17T17:28:08.219Z,100421.84
2019-05-17T17:30:37.863Z,100424.02
2019-05-17T17:33:07.552Z,100414.72
2019-05-17T17:35:37.280Z,100419.52
2019-05-17T17:38:06.961Z,100421.52
2019-05-17T17:40:36.670Z,100420.82
2019-05-17T17:43:06.338Z,100424.13
2019-05-17T17:45:35.975Z,100424.10
2019-05-17T17:48:05.797Z,100434.00
2019-05-17T17:50:35.565Z,100430.94
2019-05-17T17:53:06.663Z,100426.77
2019-05-17T17:55:36.878Z,100429.85
2019-05-17T17:58:06.676Z,100432.12
2019-05-17T18:00:36.326Z,100438.06
2019-05-17T18:03:05.995Z,100432.20
2019-05-17T18:05:35.827Z,100434.32
2019-05-17T18:08:05.489Z,100434.07
2019-05-17T18:10:35.697Z,100435.92
2019-05-17T18:13:05.466Z,100431.86
2019-05-17T18:15:43.626Z,100438.05
2019-05-17T18:18:13.827Z,100437.47
2019-05-17T18:20:43.802Z,100448.75
2019-05-17T18:23:13.478Z,100447.31
2019-05-17T18:25:43.115Z,100455.48
2019-05-17T18:28:12.878Z,100454.90
2019-05-17T18:30:42.522Z,100454.27
2019-05-17T18:33:12.267Z,100460.69
2019-05-17T18:35:42.168Z,100464.03
2019-05-17T18:38:11.852Z,100469.47
2019-05-17T18:40:41.470Z,100471.45
2019-05-17T18:43:11.130Z,100479.77
2019-05-17T18:45:40.797Z,100477.00
2019-05-17T18:48:10.521Z,100480.22
2019-05-17T18:50:40.268Z,100481.30
2019-05-17T18:53:16.552Z,100485.61
2019-05-17T18:55:41.331Z,100493.03
2019-05-17T18:58:10.996Z,100487.56
2019-05-17T19:00:40.641Z,100495.02
2019-05-17T19:03:10.301Z,100501.18
2019-05-17T19:05:39.930Z,100492.38
2019-05-17T19:08:09.592Z,100498.62
2019-05-17T19:10:39.232Z,100501.17
2019-05-17T19:13:08.901Z,100499.17
2019-05-17T19:15:38.642Z,100504.23
2019-05-17T19:18:08.408Z,100502.06
2019-05-17T19:20:38.041Z,100500.06
2019-05-17T19:23:07.706Z,100501.92
2019-05-17T19:25:37.344Z,100501.87
2019-05-17T19:28:07.013Z,100497.95
2019-05-17T19:30:36.826Z,100497.23
2019-05-17T19:33:06.960Z,100497.50
2019-05-17T19:35:36.590Z,100497.17
2019-05-17T19:38:06.259Z,100500.36
2019-05-17T19:40:35.899Z,100500.53
2019-05-17T19:43:05.574Z,100501.87
2019-05-17T19:45:35.306Z,100505.90
2019-05-17T19:48:04.980Z,100496.89
2019-05-17T19:50:34.664Z,100498.25
2019-05-17T19:53:04.370Z,100495.09
2019-05-17T19:55:34.039Z,100501.14
2019-05-17T19:58:03.677Z,100498.70
2019-05-17T20:00:33.396Z,100493.84
2019-05-17T20:03:03.044Z,100495.20
2019-05-17T20:05:32.786Z,100499.30
2019-05-17T20:08:02.427Z,100492.20
2019-05-17T20:10:32.201Z,100494.28
2019-05-17T20:25:09.068Z,100489.63
2019-05-17T20:27:38.729Z,100494.45
2019-05-17T20:30:09.484Z,100486.20
2019-05-17T20:32:39.531Z,100493.89
2019-05-17T20:35:10.905Z,100494.02
2019-05-17T20:37:40.650Z,100498.29
2019-05-17T20:40:10.684Z,100488.16
2019-05-17T20:42:40.420Z,100494.13
2019-05-17T20:45:10.830Z,100495.08
2019-05-17T20:47:40.567Z,100491.63
2019-05-17T20:50:10.771Z,100493.20
2019-05-17T20:52:40.512Z,100493.78
2019-05-17T20:55:11.214Z,100488.42
2019-05-17T20:57:41.121Z,100487.64
2019-05-17T21:00:11.790Z,100492.89
2019-05-17T21:02:41.484Z,100496.28
2019-05-17T21:05:16.059Z,100488.88
2019-05-17T21:07:46.227Z,100492.00
2019-05-17T21:10:16.062Z,100489.73
2019-05-17T21:12:45.794Z,100497.84
2019-05-17T21:15:15.464Z,100495.13
2019-05-17T21:17:45.096Z,100493.56
2019-05-17T21:20:15.402Z,100499.42
2019-05-17T21:22:45.125Z,100495.61
2019-05-17T21:25:15.626Z,100491.44
2019-05-17T21:27:45.257Z,100493.84
2019-05-17T21:30:15.267Z,100502.21
2019-05-17T21:32:44.910Z,100498.14
2019-05-17T21:35:14.704Z,100496.47
2019-05-17T21:37:44.334Z,100496.85
2019-05-17T21:40:14.554Z,100494.20
2019-05-17T21:42:44.173Z,100492.80
2019-05-17T21:45:13.972Z,100500.55
2019-05-17T21:47:43.605Z,100502.70
2019-05-17T21:50:14.011Z,100499.23
2019-05-17T21:52:43.645Z,100501.02
2019-05-17T21:55:13.441Z,100500.86
2019-05-17T21:57:43.081Z,100499.91
2019-05-17T22:00:15.862Z,100506.94
2019-05-17T22:02:45.502Z,100498.09
2019-05-17T22:05:15.172Z,100492.13
2019-05-17T22:07:44.877Z,100495.36
2019-05-17T22:10:14.712Z,100493.81
2019-05-17T22:12:44.338Z,100498.69
2019-05-17T22:15:13.998Z,100494.14
2019-05-17T22:17:43.639Z,100493.66
2019-05-17T22:20:13.567Z,100490.90
2019-05-17T22:22:43.198Z,100490.28
2019-05-17T22:25:12.935Z,100497.45
2019-05-17T22:27:42.596Z,100490.03
2019-05-17T22:30:12.824Z,100486.70
2019-05-17T22:32:42.478Z,100491.33
2019-05-17T22:35:12.258Z,100498.36
2019-05-17T22:37:41.933Z,100490.86
2019-05-17T22:40:11.652Z,100494.20
2019-05-17T22:42:41.301Z,100494.09
2019-05-17T22:45:12.445Z,100490.63
2019-05-17T22:47:42.101Z,100485.14
2019-05-17T22:50:11.875Z,100481.78
2019-05-17T22:52:41.639Z,100486.22
2019-05-17T22:55:11.421Z,100474.89
2019-05-17T22:57:41.076Z,100483.36
2019-05-17T23:00:11.048Z,100482.53
2019-05-17T23:02:40.808Z,100481.45
2019-05-17T23:05:10.752Z,100485.23
2019-05-17T23:07:40.529Z,100483.22
2019-05-17T23:10:10.434Z,100490.72
2019-05-17T23:12:40.295Z,100497.17
2019-05-17T23:15:10.369Z,100498.59
2019-05-17T23:17:40.138Z,100494.87
2019-05-17T23:20:09.941Z,100491.77
2019-05-17T23:22:39.711Z,100497.63
2019-05-17T23:25:10.104Z,100503.72
2019-05-17T23:27:39.866Z,100500.73
2019-05-17T23:30:09.841Z,100500.05
2019-05-17T23:32:39.575Z,100498.59
2019-05-17T23:35:09.731Z,100504.08
2019-05-17T23:37:39.412Z,100502.19
2019-05-17T23:40:09.791Z,100496.79
2019-05-17T23:42:39.441Z,100497.03
2019-05-17T23:45:09.670Z,100498.95
2019-05-17T23:47:39.336Z,100502.64
2019-05-17T23:50:09.214Z,100495.48
2019-05-17T23:52:38.878Z,100497.75
2019-05-17T23:55:09.051Z,100490.00
2019-05-17T23:57:38.709Z,100498.33
