createdAt,value
2018-12-22T00:00:12.785Z,0
2018-12-22T00:01:14.728Z,0
2018-12-22T00:02:16.146Z,0
2018-12-22T00:03:17.829Z,0
2018-12-22T00:04:19.684Z,0
2018-12-22T00:05:21.252Z,0
2018-12-22T00:06:22.677Z,0
2018-12-22T00:07:24.540Z,0
2018-12-22T00:08:26.151Z,0
2018-12-22T00:09:27.876Z,0
2018-12-22T00:10:29.687Z,0
2018-12-22T00:11:31.345Z,0
2018-12-22T00:12:33.006Z,0
2018-12-22T00:13:34.758Z,0
2018-12-22T00:14:36.334Z,0
2018-12-22T00:15:37.997Z,0
2018-12-22T00:16:39.771Z,0
2018-12-22T00:17:41.547Z,0
2018-12-22T00:18:43.199Z,0
2018-12-22T00:19:45.191Z,0
2018-12-22T00:20:46.791Z,0
2018-12-22T00:21:48.410Z,0
2018-12-22T00:22:50.190Z,0
2018-12-22T00:23:51.846Z,0
2018-12-22T00:24:53.491Z,0
2018-12-22T00:25:55.617Z,0
2018-12-22T00:26:57.137Z,0
2018-12-22T00:27:58.670Z,0
2018-12-22T00:29:00.345Z,0
2018-12-22T00:30:02.309Z,0
2018-12-22T00:31:03.692Z,0
2018-12-22T00:32:05.334Z,0
2018-12-22T00:33:06.754Z,0
2018-12-22T00:34:08.641Z,0
2018-12-22T00:35:10.248Z,0
2018-12-22T00:36:11.669Z,0
2018-12-22T00:37:13.337Z,0
2018-12-22T00:38:14.781Z,0
2018-12-22T00:39:16.309Z,0
2018-12-22T00:40:18.357Z,0
2018-12-22T00:41:19.971Z,0
2018-12-22T00:42:21.591Z,0
2018-12-22T00:43:23.339Z,0
2018-12-22T00:44:25.109Z,0
2018-12-22T00:45:26.744Z,0
2018-12-22T00:46:28.536Z,0
2018-12-22T00:47:30.239Z,0
2018-12-22T00:48:31.751Z,0
2018-12-22T00:49:33.763Z,0
2018-12-22T00:50:35.382Z,0
2018-12-22T00:51:37.117Z,0
2018-12-22T00:52:39.047Z,0
2018-12-22T00:53:40.650Z,0
2018-12-22T00:54:42.360Z,0
2018-12-22T00:55:43.907Z,0
2018-12-22T00:56:45.341Z,0
2018-12-22T00:57:47.267Z,0
2018-12-22T00:58:48.841Z,0
2018-12-22T00:59:50.643Z,0
2018-12-22T01:00:52.308Z,0
2018-12-22T01:01:54.294Z,0
2018-12-22T01:02:55.977Z,0
2018-12-22T01:03:57.716Z,0
2018-12-22T01:04:59.314Z,0
2018-12-22T01:06:00.969Z,0
2018-12-22T01:07:02.974Z,0
2018-12-22T01:08:04.685Z,0
2018-12-22T01:09:06.274Z,0
2018-12-22T01:10:07.972Z,0
2018-12-22T01:11:09.658Z,0
2018-12-22T01:12:11.563Z,0
2018-12-22T01:13:13.107Z,0
2018-12-22T01:14:14.968Z,0
2018-12-22T01:15:16.573Z,0
2018-12-22T01:16:18.140Z,0
2018-12-22T01:17:19.868Z,0
2018-12-22T01:18:21.476Z,0
2018-12-22T01:19:23.088Z,0
2018-12-22T01:20:24.889Z,0
2018-12-22T01:21:26.577Z,0
2018-12-22T01:22:28.276Z,0
2018-12-22T01:23:30.158Z,0
2018-12-22T01:24:31.857Z,0
2018-12-22T01:25:33.436Z,0
2018-12-22T01:26:35.349Z,0
2018-12-22T01:27:36.931Z,0
2018-12-22T01:28:39.562Z,0
2018-12-22T01:29:40.473Z,0
2018-12-22T01:30:42.155Z,0
2018-12-22T01:31:43.699Z,0
2018-12-22T01:32:45.594Z,0
2018-12-22T01:33:47.200Z,0
2018-12-22T01:34:49.067Z,0
2018-12-22T01:35:50.701Z,0
2018-12-22T01:36:52.309Z,0
2018-12-22T01:37:54.022Z,0
2018-12-22T01:38:55.792Z,0
2018-12-22T01:39:57.416Z,0
2018-12-22T01:40:59.152Z,0
2018-12-22T01:42:00.678Z,0
2018-12-22T01:43:02.293Z,0
2018-12-22T01:44:04.167Z,0
2018-12-22T01:45:05.852Z,0
2018-12-22T01:46:07.462Z,0
2018-12-22T01:47:09.392Z,0
2018-12-22T01:48:10.958Z,0
2018-12-22T01:49:12.539Z,0
2018-12-22T01:50:14.361Z,0
2018-12-22T01:51:16.184Z,0
2018-12-22T01:52:17.889Z,0
2018-12-22T01:53:19.573Z,0
2018-12-22T01:54:21.480Z,0
2018-12-22T01:55:23.125Z,0
2018-12-22T01:56:24.928Z,0
2018-12-22T01:57:26.538Z,0
2018-12-22T01:58:28.481Z,0
2018-12-22T01:59:30.058Z,0
2018-12-22T02:00:31.926Z,0
2018-12-22T02:01:33.600Z,0
2018-12-22T02:02:35.424Z,0
2018-12-22T02:03:37.041Z,0
2018-12-22T02:04:38.819Z,0
2018-12-22T02:05:40.454Z,0
2018-12-22T02:06:41.952Z,0
2018-12-22T02:07:43.595Z,0
2018-12-22T02:08:45.218Z,0
2018-12-22T02:09:46.805Z,0
2018-12-22T02:10:48.578Z,0
2018-12-22T02:11:50.191Z,0
2018-12-22T02:12:52.002Z,0
2018-12-22T02:13:53.715Z,0
2018-12-22T02:14:55.562Z,0
2018-12-22T02:15:57.123Z,0
2018-12-22T02:16:58.698Z,0
2018-12-22T02:18:00.430Z,0
2018-12-22T02:19:02.097Z,0
2018-12-22T02:20:03.471Z,0
2018-12-22T02:21:05.352Z,0
2018-12-22T02:22:06.802Z,0
2018-12-22T02:23:08.690Z,0
2018-12-22T02:24:10.338Z,0
2018-12-22T02:25:11.983Z,0
2018-12-22T02:26:13.499Z,0
2018-12-22T02:27:15.285Z,0
2018-12-22T02:28:16.948Z,0
2018-12-22T02:29:18.872Z,0
2018-12-22T02:30:20.501Z,0
2018-12-22T02:31:22.301Z,0
2018-12-22T02:32:23.915Z,0
2018-12-22T02:33:25.759Z,0
2018-12-22T02:34:27.432Z,0
2018-12-22T02:35:29.205Z,0
2018-12-22T02:36:31.068Z,0
2018-12-22T02:37:32.650Z,0
2018-12-22T02:38:34.299Z,0
2018-12-22T02:39:35.890Z,0
2018-12-22T02:40:37.513Z,0
2018-12-22T02:41:39.357Z,0
2018-12-22T02:42:41.033Z,0
2018-12-22T02:43:42.916Z,0
2018-12-22T02:44:44.563Z,0
2018-12-22T02:45:46.339Z,0
2018-12-22T02:46:47.919Z,0
2018-12-22T02:47:49.707Z,0
2018-12-22T02:48:51.083Z,0
2018-12-22T02:49:52.672Z,0
2018-12-22T02:50:54.092Z,0
2018-12-22T02:51:56.033Z,0
2018-12-22T02:52:57.413Z,0
2018-12-22T02:53:59.060Z,0
2018-12-22T02:55:00.526Z,0
2018-12-22T02:56:02.378Z,0
2018-12-22T02:57:04.065Z,0
2018-12-22T02:58:05.678Z,0
2018-12-22T02:59:07.531Z,0
2018-12-22T03:00:09.201Z,0
2018-12-22T03:01:10.799Z,0
2018-12-22T03:02:12.737Z,0
2018-12-22T03:03:14.357Z,0
2018-12-22T03:04:15.928Z,0
2018-12-22T03:05:17.802Z,0
2018-12-22T03:06:19.374Z,0
2018-12-22T03:07:21.201Z,0
2018-12-22T03:08:22.955Z,0
2018-12-22T03:09:24.593Z,0
2018-12-22T03:10:26.443Z,0
2018-12-22T03:11:28.082Z,0
2018-12-22T03:12:29.962Z,0
2018-12-22T03:13:31.582Z,0
2018-12-22T03:14:33.378Z,0
2018-12-22T03:15:34.979Z,0
2018-12-22T03:16:36.849Z,0
2018-12-22T03:17:38.496Z,0
2018-12-22T03:18:40.407Z,0
2018-12-22T03:19:42.129Z,0
2018-12-22T03:20:43.864Z,0
2018-12-22T03:21:45.481Z,0
2018-12-22T03:22:47.136Z,0
2018-12-22T03:23:49.068Z,0
2018-12-22T03:24:50.739Z,0
2018-12-22T03:25:52.354Z,0
2018-12-22T03:26:54.168Z,0
2018-12-22T03:27:55.846Z,0
2018-12-22T03:28:57.460Z,0
2018-12-22T03:29:59.363Z,0
2018-12-22T03:31:00.938Z,0
2018-12-22T03:32:02.596Z,0
2018-12-22T03:33:04.509Z,0
2018-12-22T03:34:06.124Z,0
2018-12-22T03:35:07.736Z,0
2018-12-22T03:36:09.677Z,0
2018-12-22T03:37:11.303Z,0
2018-12-22T03:38:12.910Z,0
2018-12-22T03:39:14.698Z,0
2018-12-22T03:40:16.307Z,0
2018-12-22T03:41:18.122Z,0
2018-12-22T03:42:19.805Z,0
2018-12-22T03:43:21.523Z,0
2018-12-22T03:44:23.420Z,0
2018-12-22T03:45:24.996Z,0
2018-12-22T03:46:26.651Z,0
2018-12-22T03:47:28.276Z,0
2018-12-22T03:48:29.940Z,0
2018-12-22T03:49:31.607Z,0
2018-12-22T03:50:33.307Z,0
2018-12-22T03:51:35.087Z,0
2018-12-22T03:52:36.651Z,0
2018-12-22T03:53:38.519Z,0
2018-12-22T03:54:39.895Z,0
2018-12-22T03:55:41.723Z,0
2018-12-22T03:56:43.387Z,0
2018-12-22T03:57:45.020Z,0
2018-12-22T03:58:46.889Z,0
2018-12-22T03:59:48.443Z,0
2018-12-22T04:00:50.099Z,0
2018-12-22T04:01:52.057Z,0
2018-12-22T04:02:53.598Z,0
2018-12-22T04:03:55.290Z,0
2018-12-22T04:04:57.149Z,0
2018-12-22T04:05:58.990Z,0
2018-12-22T04:07:00.837Z,0
2018-12-22T04:08:02.509Z,0
2018-12-22T04:09:04.115Z,0
2018-12-22T04:10:05.976Z,0
2018-12-22T04:11:07.665Z,0
2018-12-22T04:12:09.367Z,0
2018-12-22T04:13:11.123Z,0
2018-12-22T04:14:12.751Z,0
2018-12-22T04:15:14.442Z,0
2018-12-22T04:16:16.386Z,0
2018-12-22T04:17:18.011Z,0
2018-12-22T04:18:19.660Z,0
2018-12-22T04:19:21.518Z,0
2018-12-22T04:20:23.225Z,0
2018-12-22T04:21:26.872Z,0
2018-12-22T04:22:30.216Z,0
2018-12-22T04:23:31.631Z,0
2018-12-22T04:24:33.222Z,0
2018-12-22T04:25:34.772Z,0
2018-12-22T04:26:36.600Z,0
2018-12-22T04:27:38.072Z,0
2018-12-22T04:28:39.693Z,0
2018-12-22T04:29:41.517Z,0
2018-12-22T04:30:43.133Z,0
2018-12-22T04:31:44.651Z,0
2018-12-22T04:32:46.246Z,0
2018-12-22T04:33:47.915Z,0
2018-12-22T04:34:49.584Z,0
2018-12-22T04:35:51.315Z,0
2018-12-22T04:36:53.033Z,0
2018-12-22T04:37:54.424Z,0
2018-12-22T04:38:56.098Z,0
2018-12-22T04:39:57.876Z,0
2018-12-22T04:40:59.241Z,0
2018-12-22T04:42:01.165Z,0
2018-12-22T04:43:02.790Z,0
2018-12-22T04:44:04.431Z,0
2018-12-22T04:45:06.222Z,0
2018-12-22T04:46:07.649Z,0
2018-12-22T04:47:09.480Z,0
2018-12-22T04:48:11.163Z,0
2018-12-22T04:49:12.869Z,0
2018-12-22T04:50:14.671Z,0
2018-12-22T04:51:16.313Z,0
2018-12-22T04:52:17.953Z,0
2018-12-22T04:53:19.741Z,0
2018-12-22T04:54:21.175Z,0
2018-12-22T04:55:23.014Z,0
2018-12-22T04:56:24.461Z,0
2018-12-22T04:57:26.305Z,0
2018-12-22T04:58:27.949Z,0
2018-12-22T04:59:29.870Z,0
2018-12-22T05:00:31.564Z,0
2018-12-22T05:01:33.265Z,0
2018-12-22T05:02:34.843Z,0
2018-12-22T05:03:52.020Z,0
2018-12-22T05:04:53.599Z,0
2018-12-22T05:05:54.978Z,0
2018-12-22T05:06:56.457Z,0
2018-12-22T05:07:57.934Z,0
2018-12-22T05:08:59.548Z,0
2018-12-22T05:10:00.952Z,0
2018-12-22T05:11:02.425Z,0
2018-12-22T05:12:03.824Z,0
2018-12-22T05:13:05.307Z,0
2018-12-22T05:14:06.701Z,0
2018-12-22T05:15:08.111Z,0
2018-12-22T05:16:09.632Z,0
2018-12-22T05:17:11.021Z,0
2018-12-22T05:18:12.439Z,0
2018-12-22T05:19:13.959Z,0
2018-12-22T05:20:15.572Z,0
2018-12-22T05:21:16.835Z,0
2018-12-22T05:22:18.235Z,0
2018-12-22T05:23:57.644Z,0
2018-12-22T05:24:59.301Z,0
2018-12-22T05:26:00.641Z,0
2018-12-22T05:27:02.056Z,0
2018-12-22T05:28:03.683Z,0
2018-12-22T05:29:04.929Z,0
2018-12-22T05:30:06.332Z,0
2018-12-22T05:31:07.886Z,0
2018-12-22T05:32:09.304Z,0
2018-12-22T05:33:10.715Z,0
2018-12-22T05:34:12.247Z,0
2018-12-22T05:35:13.652Z,0
2018-12-22T05:36:15.051Z,0
2018-12-22T05:37:16.734Z,0
2018-12-22T05:38:18.140Z,0
2018-12-22T05:39:19.541Z,0
2018-12-22T05:40:21.060Z,0
2018-12-22T05:41:22.907Z,0
2018-12-22T05:42:24.280Z,0
2018-12-22T05:43:25.786Z,0
2018-12-22T05:44:27.240Z,0
2018-12-22T05:45:28.871Z,0
2018-12-22T05:46:30.280Z,0
2018-12-22T05:47:31.975Z,0
2018-12-22T05:48:33.372Z,0
2018-12-22T05:49:35.047Z,0
2018-12-22T05:50:36.438Z,0
2018-12-22T05:51:37.925Z,0
2018-12-22T05:52:39.325Z,0
2018-12-22T05:53:40.806Z,0
2018-12-22T05:54:42.201Z,0
2018-12-22T05:55:43.599Z,0
2018-12-22T05:56:45.158Z,0
2018-12-22T05:57:46.519Z,0
2018-12-22T05:58:47.921Z,0
2018-12-22T05:59:49.875Z,0
2018-12-22T06:00:51.278Z,0
2018-12-22T06:01:52.674Z,0
2018-12-22T06:02:54.183Z,0
2018-12-22T06:03:55.605Z,0
2018-12-22T06:04:56.996Z,0
2018-12-22T06:05:58.532Z,0
2018-12-22T06:06:59.988Z,0
2018-12-22T06:08:01.587Z,0
2018-12-22T06:09:02.989Z,0
2018-12-22T06:10:04.472Z,0
2018-12-22T06:11:05.870Z,0
2018-12-22T06:12:07.349Z,0
2018-12-22T06:13:08.748Z,0
2018-12-22T06:14:10.255Z,0
2018-12-22T06:15:11.650Z,0
2018-12-22T06:16:13.321Z,0
2018-12-22T06:17:14.716Z,0
2018-12-22T06:18:16.203Z,0
2018-12-22T06:19:17.594Z,0
2018-12-22T06:20:18.996Z,0
2018-12-22T06:21:20.519Z,0
2018-12-22T06:22:21.925Z,0
2018-12-22T06:23:23.399Z,0
2018-12-22T06:24:24.804Z,0
2018-12-22T06:25:26.191Z,0
2018-12-22T06:26:27.720Z,0
2018-12-22T06:27:29.118Z,0
2018-12-22T06:28:30.537Z,0
2018-12-22T06:29:32.043Z,0
2018-12-22T06:30:33.471Z,0
2018-12-22T06:31:35.175Z,0
2018-12-22T06:32:36.564Z,0
2018-12-22T06:33:38.212Z,0
2018-12-22T06:34:39.621Z,0
2018-12-22T06:35:41.018Z,0
2018-12-22T06:36:42.535Z,0
2018-12-22T06:37:43.934Z,0
2018-12-22T06:38:45.329Z,0
2018-12-22T06:39:46.855Z,0
2018-12-22T06:40:48.251Z,0
2018-12-22T06:41:49.650Z,0
2018-12-22T06:42:51.178Z,0
2018-12-22T06:43:52.579Z,0
2018-12-22T06:44:53.973Z,0
2018-12-22T06:45:55.511Z,0
2018-12-22T06:46:56.917Z,0
2018-12-22T06:47:58.440Z,0
2018-12-22T06:49:00.046Z,0
2018-12-22T06:50:01.454Z,0
2018-12-22T06:51:02.855Z,0
2018-12-22T06:52:04.345Z,0
2018-12-22T06:53:05.738Z,0
2018-12-22T06:54:07.226Z,0
2018-12-22T06:55:08.627Z,0
2018-12-22T06:56:10.136Z,0
2018-12-22T06:57:11.565Z,0
2018-12-22T06:58:13.201Z,0
2018-12-22T06:59:14.558Z,0
2018-12-22T07:00:17.867Z,0
2018-12-22T07:01:17.571Z,0
2018-12-22T07:02:21.166Z,0
2018-12-22T07:03:22.542Z,0
2018-12-22T07:04:24.372Z,0
2018-12-22T07:05:25.795Z,0
2018-12-22T07:06:27.773Z,0
2018-12-22T07:07:29.389Z,0
2018-12-22T07:08:30.910Z,0
2018-12-22T07:09:32.398Z,0
2018-12-22T07:10:34.379Z,0
2018-12-22T07:11:35.949Z,0
2018-12-22T07:12:37.665Z,0
2018-12-22T07:13:39.450Z,0
2018-12-22T07:14:41.174Z,4
2018-12-22T07:15:42.776Z,4
2018-12-22T07:16:44.432Z,0
2018-12-22T07:17:46.104Z,4
2018-12-22T07:18:47.963Z,4
2018-12-22T07:19:49.641Z,4
2018-12-22T07:20:51.491Z,4
2018-12-22T07:21:53.157Z,0
2018-12-22T07:22:54.892Z,8
2018-12-22T07:23:56.573Z,4
2018-12-22T07:24:58.374Z,8
2018-12-22T07:25:59.954Z,12
2018-12-22T07:27:01.781Z,8
2018-12-22T07:28:03.368Z,16
2018-12-22T07:29:05.300Z,20
2018-12-22T07:30:07.061Z,20
2018-12-22T07:31:08.859Z,20
2018-12-22T07:32:10.531Z,20
2018-12-22T07:33:12.224Z,20
2018-12-22T07:34:13.832Z,28
2018-12-22T07:35:15.534Z,20
2018-12-22T07:36:17.440Z,20
2018-12-22T07:37:19.097Z,20
2018-12-22T07:38:20.673Z,16
2018-12-22T07:39:22.573Z,28
2018-12-22T07:40:24.280Z,20
2018-12-22T07:41:25.821Z,20
2018-12-22T07:42:28.017Z,32
2018-12-22T07:43:29.400Z,16
2018-12-22T07:44:31.025Z,20
2018-12-22T07:45:32.884Z,28
2018-12-22T07:46:34.508Z,44
2018-12-22T07:47:36.046Z,48
2018-12-22T07:48:37.831Z,68
2018-12-22T07:49:39.443Z,64
2018-12-22T07:50:40.974Z,84
2018-12-22T07:51:42.581Z,92
2018-12-22T07:52:51.414Z,100
2018-12-22T07:53:46.074Z,88
2018-12-22T07:54:47.786Z,48
2018-12-22T07:55:49.393Z,76
2018-12-22T07:56:51.201Z,80
2018-12-22T07:57:52.884Z,60
2018-12-22T07:58:54.406Z,68
2018-12-22T07:59:56.317Z,68
2018-12-22T08:00:57.867Z,44
2018-12-22T08:01:59.414Z,48
2018-12-22T08:03:01.173Z,32
2018-12-22T08:04:02.898Z,60
2018-12-22T08:05:04.525Z,84
2018-12-22T08:06:06.359Z,72
2018-12-22T08:07:07.995Z,68
2018-12-22T08:08:09.865Z,72
2018-12-22T08:09:11.428Z,72
2018-12-22T08:10:13.259Z,100
2018-12-22T08:11:14.817Z,80
2018-12-22T08:12:16.426Z,72
2018-12-22T08:13:18.397Z,88
2018-12-22T08:14:20.107Z,108
2018-12-22T08:15:21.697Z,200
2018-12-22T08:16:23.355Z,204
2018-12-22T08:17:25.051Z,116
2018-12-22T08:18:26.666Z,224
2018-12-22T08:19:28.595Z,200
2018-12-22T08:20:30.281Z,152
2018-12-22T08:21:31.833Z,128
2018-12-22T08:22:33.644Z,228
2018-12-22T08:23:35.287Z,296
2018-12-22T08:24:36.811Z,316
2018-12-22T08:25:38.601Z,340
2018-12-22T08:26:40.265Z,420
2018-12-22T08:27:41.862Z,320
2018-12-22T08:28:43.471Z,248
2018-12-22T08:29:45.040Z,148
2018-12-22T08:30:46.656Z,164
2018-12-22T08:31:48.394Z,140
2018-12-22T08:32:49.806Z,88
2018-12-22T08:33:51.385Z,176
2018-12-22T08:34:52.853Z,128
2018-12-22T08:35:54.771Z,108
2018-12-22T08:36:56.407Z,108
2018-12-22T08:37:58.232Z,56
2018-12-22T08:38:59.807Z,64
2018-12-22T08:40:01.517Z,44
2018-12-22T08:41:03.030Z,56
2018-12-22T08:42:04.634Z,104
2018-12-22T08:43:06.216Z,100
2018-12-22T08:44:07.932Z,84
2018-12-22T08:45:09.531Z,76
2018-12-22T08:46:11.249Z,64
2018-12-22T08:47:13.026Z,88
2018-12-22T08:48:14.714Z,104
2018-12-22T08:49:16.510Z,92
2018-12-22T08:50:18.284Z,72
2018-12-22T08:51:19.980Z,60
2018-12-22T08:52:21.905Z,52
2018-12-22T08:53:23.540Z,64
2018-12-22T08:54:25.277Z,52
2018-12-22T08:55:26.983Z,64
2018-12-22T08:56:29.024Z,68
2018-12-22T08:57:30.662Z,100
2018-12-22T08:58:32.595Z,72
2018-12-22T08:59:34.356Z,124
2018-12-22T09:00:36.490Z,124
2018-12-22T09:01:38.252Z,112
2018-12-22T09:02:40.225Z,84
2018-12-22T09:03:42.018Z,68
2018-12-22T09:04:43.946Z,100
2018-12-22T09:05:45.684Z,84
2018-12-22T09:06:47.607Z,80
2018-12-22T09:07:49.147Z,80
2018-12-22T09:08:50.948Z,72
2018-12-22T09:09:52.743Z,104
2018-12-22T09:10:54.366Z,80
2018-12-22T09:11:55.880Z,84
2018-12-22T09:12:57.896Z,72
2018-12-22T09:13:59.446Z,128
2018-12-22T09:15:01.349Z,208
2018-12-22T09:16:02.928Z,264
2018-12-22T09:17:04.891Z,276
2018-12-22T09:18:06.838Z,272
2018-12-22T09:19:09.646Z,256
2018-12-22T09:20:11.425Z,304
2018-12-22T09:21:13.184Z,340
2018-12-22T09:22:14.751Z,340
2018-12-22T09:23:16.559Z,356
2018-12-22T09:24:18.209Z,364
2018-12-22T09:25:19.981Z,356
2018-12-22T09:26:21.670Z,284
2018-12-22T09:27:23.573Z,260
2018-12-22T09:28:25.047Z,232
2018-12-22T09:29:26.842Z,204
2018-12-22T09:30:28.459Z,108
2018-12-22T09:31:30.203Z,100
2018-12-22T09:32:31.875Z,96
2018-12-22T09:33:33.573Z,132
2018-12-22T09:34:35.422Z,172
2018-12-22T09:35:37.117Z,288
2018-12-22T09:36:38.652Z,196
2018-12-22T09:37:40.513Z,276
2018-12-22T09:38:42.143Z,236
2018-12-22T09:39:43.771Z,316
2018-12-22T09:40:45.740Z,360
2018-12-22T09:41:47.438Z,344
2018-12-22T09:42:49.061Z,284
2018-12-22T09:43:50.749Z,396
2018-12-22T09:44:52.326Z,288
2018-12-22T09:45:53.941Z,240
2018-12-22T09:46:55.749Z,300
2018-12-22T09:47:57.439Z,212
2018-12-22T09:48:59.228Z,224
2018-12-22T09:50:01.005Z,120
2018-12-22T09:51:02.798Z,244
2018-12-22T09:52:04.431Z,316
2018-12-22T09:53:06.086Z,404
2018-12-22T09:54:07.752Z,388
2018-12-22T09:55:09.362Z,376
2018-12-22T09:56:11.295Z,312
2018-12-22T09:57:13.039Z,420
2018-12-22T09:58:14.615Z,332
2018-12-22T09:59:16.206Z,396
2018-12-22T10:00:17.927Z,456
2018-12-22T10:01:19.655Z,468
2018-12-22T10:02:21.273Z,524
2018-12-22T10:03:23.188Z,632
2018-12-22T10:04:24.817Z,476
2018-12-22T10:05:26.598Z,376
2018-12-22T10:06:28.355Z,624
2018-12-22T10:07:30.079Z,496
2018-12-22T10:08:31.704Z,404
2018-12-22T10:09:33.450Z,560
2018-12-22T10:10:35.214Z,528
2018-12-22T10:11:36.827Z,556
2018-12-22T10:12:38.265Z,468
2018-12-22T10:13:40.187Z,484
2018-12-22T10:14:41.849Z,468
2018-12-22T10:15:43.434Z,288
2018-12-22T10:16:45.318Z,316
2018-12-22T10:17:47.025Z,452
2018-12-22T10:18:48.792Z,268
2018-12-22T10:19:50.673Z,424
2018-12-22T10:20:52.476Z,408
2018-12-22T10:21:54.080Z,340
2018-12-22T10:22:55.805Z,244
2018-12-22T10:23:57.401Z,268
2018-12-22T10:24:59.054Z,236
2018-12-22T10:26:01.035Z,232
2018-12-22T10:27:02.616Z,336
2018-12-22T10:28:04.289Z,360
2018-12-22T10:29:06.176Z,260
2018-12-22T10:30:07.843Z,352
2018-12-22T10:31:17.727Z,376
2018-12-22T10:32:10.978Z,264
2018-12-22T10:33:12.609Z,344
2018-12-22T10:34:14.458Z,200
2018-12-22T10:35:16.050Z,276
2018-12-22T10:36:17.738Z,276
2018-12-22T10:37:19.357Z,280
2018-12-22T10:38:21.101Z,412
2018-12-22T10:39:22.684Z,396
2018-12-22T10:40:24.328Z,316
2018-12-22T10:41:25.993Z,240
2018-12-22T10:42:27.651Z,264
2018-12-22T10:43:29.351Z,188
2018-12-22T10:44:31.401Z,308
2018-12-22T10:45:32.976Z,304
2018-12-22T10:46:34.693Z,324
2018-12-22T10:47:36.255Z,404
2018-12-22T10:48:37.896Z,532
2018-12-22T10:49:39.476Z,456
2018-12-22T10:50:41.319Z,496
2018-12-22T10:51:43.098Z,552
2018-12-22T10:52:44.741Z,524
2018-12-22T10:53:46.571Z,584
2018-12-22T10:54:48.177Z,672
2018-12-22T10:55:49.866Z,852
2018-12-22T10:56:51.613Z,936
2018-12-22T10:57:53.346Z,708
2018-12-22T10:58:55.850Z,548
2018-12-22T11:00:36.997Z,420
2018-12-22T11:01:38.399Z,356
2018-12-22T11:02:39.795Z,292
2018-12-22T11:03:41.291Z,372
2018-12-22T11:04:42.689Z,568
2018-12-22T11:05:44.090Z,528
2018-12-22T11:06:45.614Z,624
2018-12-22T11:07:47.014Z,652
2018-12-22T11:08:48.414Z,536
2018-12-22T11:09:49.986Z,464
2018-12-22T11:10:51.434Z,436
2018-12-22T11:11:53.019Z,544
2018-12-22T11:12:54.420Z,612
2018-12-22T11:13:55.822Z,672
2018-12-22T11:14:57.340Z,744
2018-12-22T11:15:58.781Z,668
2018-12-22T11:17:00.179Z,620
2018-12-22T11:18:01.663Z,704
2018-12-22T11:19:03.078Z,672
2018-12-22T11:20:04.542Z,612
2018-12-22T11:21:05.942Z,468
2018-12-22T11:22:07.420Z,584
2018-12-22T11:23:08.862Z,580
2018-12-22T11:24:10.263Z,552
2018-12-22T11:25:11.785Z,676
2018-12-22T11:26:13.184Z,572
2018-12-22T11:27:14.587Z,508
2018-12-22T11:28:16.063Z,556
2018-12-22T11:29:17.465Z,236
2018-12-22T11:30:18.947Z,372
2018-12-22T11:31:20.346Z,520
2018-12-22T11:32:21.835Z,624
2018-12-22T11:33:23.234Z,688
2018-12-22T11:34:24.708Z,776
2018-12-22T11:35:26.110Z,1260
2018-12-22T11:36:27.590Z,1536
2018-12-22T11:37:28.992Z,1712
2018-12-22T11:38:30.472Z,1652
2018-12-22T11:39:31.888Z,1448
2018-12-22T11:40:33.357Z,1292
2018-12-22T11:41:34.765Z,1128
2018-12-22T11:42:36.252Z,1036
2018-12-22T11:43:37.662Z,1160
2018-12-22T11:44:39.113Z,876
2018-12-22T11:45:40.524Z,612
2018-12-22T11:46:41.994Z,836
2018-12-22T11:47:43.413Z,1280
2018-12-22T11:48:44.887Z,1268
2018-12-22T11:49:46.287Z,1076
2018-12-22T11:50:47.691Z,912
2018-12-22T11:51:49.202Z,668
2018-12-22T11:52:50.611Z,744
2018-12-22T11:53:52.002Z,496
2018-12-22T11:54:53.526Z,640
2018-12-22T11:55:54.926Z,808
2018-12-22T11:56:56.407Z,552
2018-12-22T11:57:57.882Z,412
2018-12-22T11:59:00.404Z,340
2018-12-22T12:00:01.915Z,340
2018-12-22T12:01:03.528Z,404
2018-12-22T12:02:09.455Z,664
2018-12-22T12:03:06.869Z,748
2018-12-22T12:04:08.395Z,588
2018-12-22T12:05:09.984Z,436
2018-12-22T12:06:11.828Z,312
2018-12-22T12:07:13.389Z,240
2018-12-22T12:08:15.122Z,168
2018-12-22T12:09:16.640Z,124
2018-12-22T12:10:18.399Z,92
2018-12-22T12:11:19.964Z,112
2018-12-22T12:12:21.864Z,76
2018-12-22T12:13:23.369Z,80
2018-12-22T12:14:25.205Z,76
2018-12-22T12:15:26.805Z,80
2018-12-22T12:16:28.417Z,108
2018-12-22T12:17:30.037Z,156
2018-12-22T12:18:31.696Z,184
2018-12-22T12:19:33.244Z,216
2018-12-22T12:20:34.856Z,232
2018-12-22T12:21:36.705Z,220
2018-12-22T12:22:38.201Z,232
2018-12-22T12:23:39.757Z,176
2018-12-22T12:24:41.391Z,152
2018-12-22T12:25:42.967Z,132
2018-12-22T12:26:44.857Z,168
2018-12-22T12:27:46.557Z,268
2018-12-22T12:28:48.259Z,280
2018-12-22T12:29:49.785Z,268
2018-12-22T12:30:51.500Z,268
2018-12-22T12:31:53.141Z,260
2018-12-22T12:32:54.753Z,272
2018-12-22T12:33:56.522Z,264
2018-12-22T12:34:58.254Z,256
2018-12-22T12:35:59.722Z,236
2018-12-22T12:37:01.444Z,208
2018-12-22T12:38:03.591Z,192
2018-12-22T12:39:05.375Z,224
2018-12-22T12:40:07.411Z,228
2018-12-22T12:41:09.191Z,236
2018-12-22T12:42:10.780Z,664
2018-12-22T12:43:12.479Z,924
2018-12-22T12:44:14.156Z,788
2018-12-22T12:45:16.092Z,808
2018-12-22T12:46:17.665Z,1012
2018-12-22T12:47:19.506Z,776
2018-12-22T12:48:21.190Z,776
2018-12-22T12:49:22.455Z,712
2018-12-22T12:50:24.214Z,708
2018-12-22T12:51:25.789Z,528
2018-12-22T12:52:27.360Z,236
2018-12-22T12:53:29.144Z,180
2018-12-22T12:54:30.940Z,184
2018-12-22T12:55:32.607Z,208
2018-12-22T12:56:34.324Z,336
2018-12-22T12:57:35.973Z,584
2018-12-22T12:58:37.583Z,576
2018-12-22T12:59:39.466Z,688
2018-12-22T13:00:41.013Z,820
2018-12-22T13:01:42.657Z,764
2018-12-22T13:02:44.403Z,864
2018-12-22T13:03:46.057Z,920
2018-12-22T13:04:47.713Z,848
2018-12-22T13:05:49.481Z,760
2018-12-22T13:06:51.432Z,764
2018-12-22T13:07:53.046Z,752
2018-12-22T13:09:34.477Z,804
2018-12-22T13:10:35.884Z,832
2018-12-22T13:11:37.242Z,808
2018-12-22T13:12:38.708Z,712
2018-12-22T13:13:40.097Z,632
2018-12-22T13:14:41.538Z,508
2018-12-22T13:15:43.031Z,472
2018-12-22T13:16:44.438Z,492
2018-12-22T13:17:45.837Z,428
2018-12-22T13:18:47.508Z,460
2018-12-22T13:19:48.900Z,512
2018-12-22T13:20:50.678Z,516
2018-12-22T13:21:52.535Z,520
2018-12-22T13:22:54.021Z,548
2018-12-22T13:24:50.870Z,512
2018-12-22T13:25:52.375Z,512
2018-12-22T13:26:54.482Z,520
2018-12-22T13:27:56.187Z,652
2018-12-22T13:28:57.822Z,644
2018-12-22T13:29:59.431Z,804
2018-12-22T13:31:01.229Z,860
2018-12-22T13:32:09.483Z,848
2018-12-22T13:33:04.742Z,808
2018-12-22T13:34:06.176Z,776
2018-12-22T13:35:07.764Z,756
2018-12-22T13:36:09.601Z,764
2018-12-22T13:37:11.289Z,740
2018-12-22T13:38:12.857Z,712
2018-12-22T13:39:14.519Z,652
2018-12-22T13:40:15.923Z,680
2018-12-22T13:41:17.556Z,616
2018-12-22T13:42:19.050Z,656
2018-12-22T13:43:20.461Z,676
2018-12-22T13:44:22.002Z,696
2018-12-22T13:45:23.572Z,764
2018-12-22T13:46:25.117Z,776
2018-12-22T13:47:26.698Z,712
2018-12-22T13:48:28.266Z,748
2018-12-22T13:49:29.907Z,772
2018-12-22T13:50:31.273Z,728
2018-12-22T13:51:32.764Z,628
2018-12-22T13:52:34.401Z,532
2018-12-22T13:53:36.086Z,488
2018-12-22T13:54:37.748Z,504
2018-12-22T13:55:39.417Z,408
2018-12-22T13:56:40.985Z,336
2018-12-22T13:57:42.879Z,408
2018-12-22T13:58:44.518Z,416
2018-12-22T13:59:46.133Z,396
2018-12-22T14:00:47.846Z,388
2018-12-22T14:01:49.491Z,388
2018-12-22T14:02:51.156Z,388
2018-12-22T14:03:53.079Z,400
2018-12-22T14:04:54.712Z,412
2018-12-22T14:05:56.167Z,380
2018-12-22T14:06:57.924Z,336
2018-12-22T14:07:59.509Z,316
2018-12-22T14:09:01.213Z,304
2018-12-22T14:10:03.016Z,296
2018-12-22T14:11:04.784Z,276
2018-12-22T14:12:06.551Z,276
2018-12-22T14:13:08.144Z,280
2018-12-22T14:14:10.013Z,288
2018-12-22T14:15:11.599Z,292
2018-12-22T14:16:13.259Z,284
2018-12-22T14:17:14.965Z,296
2018-12-22T14:18:16.345Z,316
2018-12-22T14:19:17.809Z,312
2018-12-22T14:20:19.580Z,292
2018-12-22T14:21:20.880Z,292
2018-12-22T14:22:22.408Z,288
2018-12-22T14:23:24.025Z,248
2018-12-22T14:24:25.717Z,256
2018-12-22T14:25:27.151Z,332
2018-12-22T14:26:28.660Z,344
2018-12-22T14:27:30.330Z,316
2018-12-22T14:28:31.893Z,308
2018-12-22T14:29:33.545Z,300
2018-12-22T14:30:35.355Z,288
2018-12-22T14:31:36.900Z,280
2018-12-22T14:32:38.452Z,268
2018-12-22T14:33:40.333Z,264
2018-12-22T14:34:41.934Z,256
2018-12-22T14:35:43.440Z,256
2018-12-22T14:36:45.215Z,256
2018-12-22T14:37:46.779Z,240
2018-12-22T14:38:48.398Z,224
2018-12-22T14:39:50.157Z,228
2018-12-22T14:40:51.664Z,220
2018-12-22T14:41:53.213Z,208
2018-12-22T14:42:54.914Z,192
2018-12-22T14:43:56.437Z,184
2018-12-22T14:44:58.039Z,188