createdAt,value
2019-02-23T00:00:08.093Z,25.90
2019-02-23T00:01:08.095Z,32.00
2019-02-23T00:02:08.074Z,26.90
2019-02-23T00:03:08.077Z,38.20
2019-02-23T00:04:08.059Z,49.10
2019-02-23T00:05:08.059Z,36.20
2019-02-23T00:06:08.033Z,37.40
2019-02-23T00:07:08.026Z,35.10
2019-02-23T00:08:08.028Z,35.20
2019-02-23T00:09:08.746Z,44.20
2019-02-23T00:10:07.996Z,42.50
2019-02-23T00:11:07.997Z,42.90
2019-02-23T00:12:07.965Z,34.70
2019-02-23T00:13:07.962Z,43.80
2019-02-23T00:14:07.950Z,44.70
2019-02-23T00:15:07.932Z,40.20
2019-02-23T00:16:07.930Z,43.80
2019-02-23T00:17:07.921Z,55.20
2019-02-23T00:18:07.901Z,39.60
2019-02-23T00:19:07.891Z,36.00
2019-02-23T00:20:07.885Z,43.90
2019-02-23T00:21:07.872Z,43.30
2019-02-23T00:22:07.866Z,50.70
2019-02-23T00:23:07.848Z,38.00
2019-02-23T00:24:07.841Z,48.60
2019-02-23T00:25:07.827Z,40.50
2019-02-23T00:26:07.825Z,52.00
2019-02-23T00:27:07.807Z,45.50
2019-02-23T00:28:07.877Z,42.50
2019-02-23T00:29:07.900Z,46.20
2019-02-23T00:30:07.776Z,35.10
2019-02-23T00:31:07.772Z,31.30
2019-02-23T00:32:07.767Z,24.30
2019-02-23T00:33:07.747Z,23.70
2019-02-23T00:34:07.747Z,22.00
2019-02-23T00:35:07.723Z,21.50
2019-02-23T00:36:07.730Z,21.30
2019-02-23T00:37:07.701Z,19.70
2019-02-23T00:38:07.695Z,15.70
2019-02-23T00:39:07.691Z,17.30
2019-02-23T00:40:07.683Z,15.50
2019-02-23T00:41:07.676Z,20.10
2019-02-23T00:42:07.650Z,18.80
2019-02-23T00:43:07.636Z,16.90
2019-02-23T00:44:07.641Z,14.00
2019-02-23T00:45:07.615Z,16.30
2019-02-23T00:46:07.609Z,10.90
2019-02-23T00:47:07.592Z,13.70
2019-02-23T00:48:07.585Z,13.20
2019-02-23T00:49:07.577Z,16.00
2019-02-23T00:50:07.565Z,16.70
2019-02-23T00:51:07.554Z,10.90
2019-02-23T00:52:07.539Z,14.50
2019-02-23T00:53:07.532Z,8.60
2019-02-23T00:54:07.518Z,9.00
2019-02-23T10:10:03.485Z,13.90
2019-02-23T10:11:03.449Z,16.70
2019-02-23T10:12:33.928Z,20.00
2019-02-23T10:13:33.901Z,27.20
2019-02-23T10:15:04.364Z,16.20
2019-02-23T10:16:04.349Z,23.30
2019-02-23T10:17:34.826Z,18.30
2019-02-23T10:18:34.814Z,20.40
2019-02-23T10:20:05.338Z,15.20
2019-02-23T10:21:05.325Z,19.80
2019-02-23T10:22:05.313Z,21.60
2019-02-23T10:23:05.305Z,22.30
2019-02-23T10:24:05.291Z,20.40
2019-02-23T10:25:05.284Z,18.50
2019-02-23T10:26:05.273Z,21.40
2019-02-23T10:27:05.262Z,18.50
2019-02-23T10:28:05.271Z,22.00
2019-02-23T10:29:05.235Z,18.00
2019-02-23T10:30:05.229Z,17.40
2019-02-23T10:31:05.221Z,21.30
2019-02-23T10:32:05.212Z,14.60
2019-02-23T10:33:05.194Z,16.60
2019-02-23T10:34:05.180Z,17.30
2019-02-23T10:35:05.168Z,17.00
2019-02-23T10:36:05.159Z,14.40
2019-02-23T10:37:05.149Z,18.80
2019-02-23T10:38:05.137Z,12.40
2019-02-23T10:39:05.129Z,15.50
2019-02-23T10:40:05.118Z,14.50
2019-02-23T10:41:05.157Z,17.40
2019-02-23T10:42:05.094Z,18.30
2019-02-23T10:43:05.095Z,15.70
2019-02-23T10:44:05.077Z,14.30
2019-02-23T10:45:05.074Z,15.70
2019-02-23T10:46:05.049Z,13.80
2019-02-23T10:47:05.042Z,20.50
2019-02-23T10:48:05.028Z,15.10
2019-02-23T10:49:05.022Z,16.50
2019-02-23T10:50:05.009Z,13.90
2019-02-23T10:51:05.022Z,17.60
2019-02-23T10:52:04.987Z,12.80
2019-02-23T10:53:04.980Z,13.90
2019-02-23T10:54:04.966Z,13.90
2019-02-23T10:55:04.984Z,17.60
2019-02-23T10:56:04.948Z,13.60
2019-02-23T10:57:04.928Z,14.50
2019-02-23T10:58:04.918Z,16.50
2019-02-23T10:59:04.907Z,14.80
2019-02-23T11:00:04.910Z,13.70
2019-02-23T11:01:06.943Z,12.60
2019-02-23T11:02:04.909Z,12.90
2019-02-23T11:03:04.865Z,13.90
2019-02-23T11:04:04.853Z,14.10
2019-02-23T11:05:04.841Z,12.60
2019-02-23T11:06:04.840Z,15.50
2019-02-23T11:07:04.838Z,12.00
2019-02-23T11:08:04.809Z,12.00
2019-02-23T11:09:04.799Z,13.80
2019-02-23T11:10:04.788Z,14.30
2019-02-23T11:11:04.782Z,14.60
2019-02-23T11:12:04.772Z,11.50
2019-02-23T11:13:04.777Z,10.70
2019-02-23T11:14:04.745Z,13.30
2019-02-23T11:15:04.735Z,14.40
2019-02-23T11:16:04.724Z,12.90
2019-02-23T11:17:04.724Z,14.40
2019-02-23T11:18:04.719Z,12.00
2019-02-23T11:19:04.696Z,12.80
2019-02-23T11:20:04.703Z,12.30
2019-02-23T11:21:04.673Z,11.30
2019-02-23T11:22:04.658Z,12.70
2019-02-23T11:23:04.650Z,10.90
2019-02-23T11:24:04.645Z,10.40
2019-02-23T11:25:04.640Z,10.30
2019-02-23T11:26:04.619Z,11.60
2019-02-23T11:27:04.605Z,13.20
2019-02-23T11:28:04.595Z,12.20
2019-02-23T11:29:04.656Z,13.00
2019-02-23T11:30:04.591Z,13.40
2019-02-23T11:31:04.565Z,13.10
2019-02-23T11:32:04.556Z,11.60
2019-02-23T11:33:04.620Z,13.20
2019-02-23T11:34:04.536Z,11.40
2019-02-23T11:35:04.636Z,11.50
2019-02-23T11:36:04.509Z,11.50
2019-02-23T11:37:04.498Z,10.40
2019-02-23T11:38:04.486Z,10.80
2019-02-23T11:39:04.479Z,12.00
2019-02-23T11:40:04.472Z,10.30
2019-02-23T11:41:04.460Z,12.10
2019-02-23T11:42:04.446Z,10.70
2019-02-23T11:43:04.480Z,12.00
2019-02-23T11:44:04.422Z,11.60
2019-02-23T11:45:04.417Z,9.70
2019-02-23T11:46:04.404Z,10.20
2019-02-23T11:47:04.400Z,12.70
2019-02-23T11:48:04.406Z,10.70
2019-02-23T11:49:04.368Z,11.60
2019-02-23T11:50:04.357Z,11.20
2019-02-23T11:51:04.348Z,10.50
2019-02-23T11:52:04.339Z,10.40
2019-02-23T11:53:04.329Z,12.10
2019-02-23T11:54:04.314Z,10.00
2019-02-23T11:55:04.305Z,10.80
2019-02-23T11:56:04.293Z,9.20
2019-02-23T11:57:04.286Z,10.60
2019-02-23T11:58:04.273Z,10.70
2019-02-23T11:59:04.275Z,11.30
2019-02-23T12:00:04.257Z,9.70
2019-02-23T12:01:04.238Z,9.70
2019-02-23T12:02:04.227Z,9.20
2019-02-23T12:03:04.220Z,9.00
2019-02-23T12:04:04.212Z,8.10
2019-02-23T12:05:04.195Z,11.80
2019-02-23T12:06:04.204Z,9.20
2019-02-23T12:07:04.180Z,8.30
2019-02-23T12:08:04.215Z,10.90
2019-02-23T12:09:04.153Z,9.30
2019-02-23T12:10:04.147Z,10.20
2019-02-23T12:11:04.180Z,9.40
2019-02-23T12:12:04.126Z,9.70
2019-02-23T12:13:04.110Z,9.30
2019-02-23T12:14:04.099Z,8.90
2019-02-23T12:15:04.087Z,8.80
2019-02-23T12:16:04.096Z,9.20
2019-02-23T12:17:04.070Z,10.30
2019-02-23T12:18:04.077Z,10.60
2019-02-23T12:19:04.045Z,8.50
2019-02-23T12:20:04.036Z,9.00
2019-02-23T12:21:04.025Z,9.50
2019-02-23T12:22:11.983Z,8.80
2019-02-23T12:23:05.003Z,9.40
2019-02-23T12:24:06.394Z,8.00
2019-02-23T12:25:04.021Z,10.50
2019-02-23T12:26:03.973Z,9.90
2019-02-23T12:27:03.971Z,8.20
2019-02-23T12:28:03.949Z,8.40
2019-02-23T12:29:03.943Z,7.00
2019-02-23T12:30:03.932Z,8.70
2019-02-23T12:31:03.917Z,8.40
2019-02-23T12:32:03.909Z,10.00
2019-02-23T12:33:03.901Z,8.90
2019-02-23T12:34:03.885Z,8.70
2019-02-23T12:35:03.882Z,7.30
2019-02-23T12:36:03.867Z,9.50
2019-02-23T12:37:03.862Z,6.80
2019-02-23T12:38:03.849Z,8.60
2019-02-23T12:39:03.856Z,7.90
2019-02-23T12:40:03.820Z,9.20
2019-02-23T12:41:03.813Z,8.60
2019-02-23T12:42:03.799Z,10.20
2019-02-23T12:43:03.789Z,8.90
2019-02-23T12:44:03.781Z,8.60
2019-02-23T12:45:03.774Z,7.60
2019-02-23T12:46:03.757Z,8.10
2019-02-23T12:47:03.752Z,8.90
2019-02-23T12:48:03.767Z,8.60
2019-02-23T12:49:03.725Z,8.40
2019-02-23T12:50:03.722Z,8.50
2019-02-23T12:51:03.711Z,8.40
2019-02-23T12:52:03.703Z,8.90
2019-02-23T12:53:03.701Z,8.80
2019-02-23T12:54:03.676Z,8.00
2019-02-23T12:55:03.663Z,9.60
2019-02-23T12:56:03.672Z,7.70
2019-02-23T12:57:03.679Z,6.80
2019-02-23T12:58:03.636Z,8.00
2019-02-23T12:59:03.626Z,8.50
2019-02-23T13:00:03.611Z,7.20
2019-02-23T13:01:03.607Z,8.90
2019-02-23T13:02:03.598Z,8.50
2019-02-23T13:03:03.586Z,7.50
2019-02-23T13:04:03.571Z,8.70
2019-02-23T13:05:03.558Z,7.50
2019-02-23T13:06:03.540Z,8.00
2019-02-23T13:07:03.541Z,8.00
2019-02-23T13:08:03.524Z,9.30
2019-02-23T13:09:03.509Z,7.30
2019-02-23T13:10:03.510Z,9.50
2019-02-23T13:11:03.487Z,9.20
2019-02-23T13:12:03.633Z,6.80
2019-02-23T13:13:03.476Z,7.80
2019-02-23T13:14:03.465Z,8.10
2019-02-23T13:15:03.483Z,7.90
2019-02-23T13:16:03.446Z,7.00
2019-02-23T13:17:03.455Z,7.50
2019-02-23T13:18:03.419Z,6.40
2019-02-23T13:19:03.409Z,7.60
2019-02-23T13:20:03.396Z,8.20
2019-02-23T13:21:03.389Z,7.00
2019-02-23T13:22:03.385Z,7.60
2019-02-23T13:23:03.460Z,6.50
2019-02-23T13:24:03.362Z,6.30
2019-02-23T13:25:03.349Z,6.40
2019-02-23T13:26:03.344Z,7.10
2019-02-23T13:27:03.321Z,8.20
2019-02-23T13:28:03.319Z,8.50
2019-02-23T13:29:03.300Z,6.60
2019-02-23T13:30:03.287Z,6.20
2019-02-23T13:31:03.286Z,6.60
2019-02-23T13:32:03.265Z,7.60
2019-02-23T13:33:03.260Z,7.20
2019-02-23T13:34:03.257Z,5.50
2019-02-23T13:35:03.234Z,7.50
2019-02-23T13:36:03.226Z,7.70
2019-02-23T13:37:03.223Z,7.50
2019-02-23T13:38:03.207Z,7.10
2019-02-23T13:39:03.739Z,7.10
2019-02-23T13:40:03.182Z,10.50
2019-02-23T13:41:03.174Z,10.30
2019-02-23T13:42:05.658Z,11.20
2019-02-23T13:43:03.155Z,11.30
2019-02-23T13:44:03.140Z,10.00
2019-02-23T13:45:03.132Z,12.40
2019-02-23T13:46:03.125Z,11.70
2019-02-23T13:47:03.113Z,13.20
2019-02-23T13:48:03.094Z,13.80
2019-02-23T13:49:03.087Z,13.60
2019-02-23T13:50:03.077Z,24.60
2019-02-23T13:51:03.069Z,10.80
2019-02-23T13:52:03.056Z,11.70
2019-02-23T13:53:03.044Z,12.70
2019-02-23T13:54:03.035Z,11.40
2019-02-23T13:55:03.028Z,12.60
2019-02-23T13:56:03.013Z,13.70
2019-02-23T13:57:03.005Z,14.00
2019-02-23T13:58:02.998Z,11.20
2019-02-23T13:59:03.085Z,14.10
2019-02-23T14:00:02.976Z,12.90
2019-02-23T14:01:02.956Z,11.70
2019-02-23T14:02:02.944Z,15.40
2019-02-23T14:03:02.946Z,15.90
2019-02-23T14:04:02.923Z,14.30
2019-02-23T14:05:02.908Z,14.00
2019-02-23T14:06:02.901Z,15.90
2019-02-23T14:07:02.896Z,15.20
2019-02-23T14:08:02.918Z,16.80
2019-02-23T14:09:02.865Z,16.40
2019-02-23T14:10:02.863Z,15.10
2019-02-23T14:11:02.844Z,15.40
2019-02-23T14:12:02.843Z,16.90
2019-02-23T14:13:04.315Z,18.60
2019-02-23T14:14:02.822Z,16.30
2019-02-23T14:15:02.811Z,22.10
2019-02-23T14:16:02.793Z,20.40
2019-02-23T14:17:02.792Z,19.70
2019-02-23T14:18:02.773Z,17.90
2019-02-23T14:19:02.770Z,15.10
2019-02-23T14:20:02.751Z,16.40
2019-02-23T14:21:02.751Z,19.40
2019-02-23T14:22:02.762Z,15.90
2019-02-23T14:23:02.721Z,15.90
2019-02-23T14:24:02.707Z,18.50
2019-02-23T14:25:02.702Z,19.40
2019-02-23T14:26:02.687Z,18.60
2019-02-23T14:27:02.675Z,16.10
2019-02-23T14:28:02.664Z,16.30
2019-02-23T14:29:02.661Z,22.30
2019-02-23T14:30:02.649Z,18.50
2019-02-23T14:31:02.920Z,16.40
2019-02-23T14:32:02.639Z,15.30
2019-02-23T14:33:02.625Z,17.90
2019-02-23T14:34:02.610Z,13.40
2019-02-23T14:35:02.591Z,13.80
2019-02-23T14:36:02.585Z,14.90
2019-02-23T14:37:02.584Z,16.10
2019-02-23T14:38:02.557Z,15.00
2019-02-23T14:39:02.565Z,15.50
2019-02-23T14:40:02.533Z,12.10
2019-02-23T14:41:02.525Z,13.00
2019-02-23T14:42:02.521Z,15.40
2019-02-23T14:43:02.506Z,14.50
2019-02-23T14:44:02.506Z,15.00
2019-02-23T14:45:02.487Z,14.20
2019-02-23T14:46:02.468Z,14.60
2019-02-23T14:47:02.463Z,14.70
2019-02-23T14:48:02.503Z,14.10
2019-02-23T14:49:02.451Z,14.00
2019-02-23T14:50:02.430Z,13.80
2019-02-23T14:51:02.456Z,13.00
2019-02-23T14:52:02.418Z,13.20
2019-02-23T14:53:02.418Z,13.60
2019-02-23T14:54:02.402Z,12.10
2019-02-23T14:55:02.389Z,14.50
2019-02-23T14:56:02.399Z,15.30
2019-02-23T14:57:02.353Z,14.20
2019-02-23T14:58:02.364Z,13.80
2019-02-23T14:59:02.374Z,12.70
2019-02-23T15:00:02.326Z,13.90
2019-02-23T15:01:02.309Z,14.90
2019-02-23T15:02:02.299Z,12.90
2019-02-23T15:03:02.290Z,11.40
2019-02-23T15:04:04.638Z,13.10
2019-02-23T15:05:02.279Z,11.30
2019-02-23T15:06:02.269Z,12.60
2019-02-23T15:07:02.246Z,11.10
2019-02-23T15:08:02.232Z,12.00
2019-02-23T15:09:02.224Z,12.30
2019-02-23T15:10:02.214Z,13.10
2019-02-23T15:11:02.201Z,10.80
2019-02-23T15:12:02.196Z,11.20
2019-02-23T15:13:02.205Z,12.00
2019-02-23T15:14:02.172Z,10.90
2019-02-23T15:15:02.171Z,11.00
2019-02-23T15:16:02.152Z,11.70
2019-02-23T15:17:02.168Z,12.00
2019-02-23T15:18:02.135Z,12.10
2019-02-23T15:19:02.122Z,11.40
2019-02-23T15:20:02.139Z,11.00
2019-02-23T15:21:02.094Z,9.50
2019-02-23T15:22:02.116Z,11.20
2019-02-23T15:23:02.077Z,11.20
2019-02-23T15:24:02.065Z,13.10
2019-02-23T15:25:12.458Z,11.20
2019-02-23T15:26:03.118Z,12.40
2019-02-23T15:27:02.033Z,11.60
2019-02-23T15:28:02.043Z,13.00
2019-02-23T15:29:02.017Z,10.90
2019-02-23T15:30:02.001Z,11.30
2019-02-23T15:31:01.989Z,12.40
2019-02-23T15:32:01.973Z,11.60
2019-02-23T15:33:01.973Z,8.80
2019-02-23T15:34:01.956Z,11.00
2019-02-23T15:35:01.958Z,11.80
2019-02-23T15:36:01.937Z,10.20
2019-02-23T15:37:01.944Z,11.70
2019-02-23T15:38:01.911Z,10.40
2019-02-23T15:39:01.904Z,9.30
2019-02-23T15:40:02.128Z,11.20
2019-02-23T15:41:01.991Z,11.10
2019-02-23T15:42:01.922Z,11.60
2019-02-23T15:43:01.867Z,9.60
2019-02-23T15:44:01.876Z,11.40
2019-02-23T15:45:01.838Z,13.10
2019-02-23T15:46:01.868Z,9.60
2019-02-23T15:47:01.815Z,10.60
2019-02-23T15:48:01.817Z,12.10
2019-02-23T15:49:01.909Z,9.40
2019-02-23T15:50:12.608Z,10.90
2019-02-23T15:51:02.791Z,8.90
2019-02-23T15:52:01.835Z,11.00
2019-02-23T15:53:01.794Z,10.30
2019-02-23T15:54:01.768Z,8.50
2019-02-23T15:55:01.732Z,9.50
2019-02-23T15:56:01.713Z,9.90
2019-02-23T15:57:01.754Z,10.40
2019-02-23T15:58:01.719Z,10.50
2019-02-23T15:59:01.714Z,10.00
2019-02-23T16:00:01.748Z,11.00
2019-02-23T16:01:01.659Z,9.60
2019-02-23T16:02:01.654Z,9.50
2019-02-23T16:03:01.644Z,9.60
2019-02-23T16:04:01.628Z,8.90
2019-02-23T16:05:01.616Z,10.90
2019-02-23T16:06:01.642Z,9.50
2019-02-23T16:07:01.601Z,9.30
2019-02-23T16:08:01.587Z,10.50
2019-02-23T16:09:01.584Z,8.70
2019-02-23T16:10:01.565Z,7.40
2019-02-23T16:11:01.551Z,10.00
2019-02-23T16:12:01.547Z,9.70
2019-02-23T16:13:01.529Z,9.90
2019-02-23T16:14:01.520Z,9.80
2019-02-23T16:15:01.513Z,8.50
2019-02-23T16:16:01.499Z,9.20
2019-02-23T16:17:01.491Z,8.90
2019-02-23T16:18:01.485Z,9.30
2019-02-23T16:19:01.470Z,10.00
2019-02-23T16:20:01.457Z,10.70
2019-02-23T16:21:01.452Z,9.80
2019-02-23T16:22:01.476Z,12.30
2019-02-23T16:23:01.424Z,8.60
2019-02-23T16:24:01.417Z,9.80
2019-02-23T16:25:01.405Z,11.00
2019-02-23T16:26:01.453Z,10.60
2019-02-23T16:27:01.390Z,10.20
2019-02-23T16:28:01.367Z,12.60
2019-02-23T16:29:01.366Z,10.80
2019-02-23T16:30:01.344Z,12.90
2019-02-23T16:31:01.334Z,14.30
2019-02-23T16:32:01.332Z,12.00
2019-02-23T16:33:01.310Z,11.60
2019-02-23T16:34:01.329Z,13.30
2019-02-23T16:35:01.301Z,11.70
2019-02-23T16:36:01.302Z,11.30
2019-02-23T16:37:01.269Z,12.30
2019-02-23T16:38:01.286Z,10.90
2019-02-23T16:39:01.244Z,10.60
2019-02-23T16:40:01.233Z,10.40
2019-02-23T16:41:01.232Z,10.10
2019-02-23T16:42:01.211Z,11.10
2019-02-23T16:43:01.315Z,10.20
2019-02-23T16:44:01.198Z,11.30
2019-02-23T16:45:01.188Z,10.10
2019-02-23T16:46:01.171Z,12.20
2019-02-23T16:47:01.161Z,13.50
2019-02-23T16:48:01.148Z,12.30
2019-02-23T16:49:01.161Z,9.50
2019-02-23T16:50:01.151Z,12.30
2019-02-23T16:51:01.121Z,10.00
2019-02-23T16:52:01.112Z,12.80
2019-02-23T16:53:01.097Z,13.80
2019-02-23T16:54:01.085Z,16.20
2019-02-23T16:55:01.086Z,18.00
2019-02-23T16:56:01.059Z,17.90
2019-02-23T16:57:01.048Z,24.30
2019-02-23T16:58:01.036Z,25.50
2019-02-23T16:59:01.035Z,26.00
2019-02-23T17:00:01.036Z,28.00
2019-02-23T17:01:04.196Z,27.30
2019-02-23T17:02:00.997Z,32.70
2019-02-23T17:03:00.984Z,28.40
2019-02-23T17:04:00.986Z,28.40
2019-02-23T17:05:01.018Z,31.80
2019-02-23T17:06:00.971Z,27.30
2019-02-23T17:07:00.965Z,29.30
2019-02-23T17:08:00.931Z,29.70
2019-02-23T17:09:00.917Z,26.20
2019-02-23T17:10:00.913Z,25.70
2019-02-23T17:11:00.897Z,30.80
2019-02-23T17:12:01.868Z,25.80
2019-02-23T17:13:00.877Z,23.00
2019-02-23T17:14:00.868Z,22.20
2019-02-23T17:15:00.854Z,26.20
2019-02-23T17:16:00.846Z,22.90
2019-02-23T17:17:00.834Z,23.30
2019-02-23T17:18:00.829Z,27.70
2019-02-23T17:19:00.815Z,22.80
2019-02-23T17:20:00.801Z,23.30
2019-02-23T17:21:00.790Z,23.60
2019-02-23T17:22:00.836Z,27.70
2019-02-23T17:23:02.108Z,22.80
2019-02-23T17:24:00.773Z,22.40
2019-02-23T17:25:00.747Z,21.00
2019-02-23T17:26:04.203Z,21.60
2019-02-23T17:27:00.742Z,20.60
2019-02-23T17:28:00.723Z,19.50
2019-02-23T17:29:00.712Z,22.80
2019-02-23T17:30:00.689Z,22.60
2019-02-23T17:31:00.680Z,19.90
2019-02-23T17:32:00.720Z,21.90
2019-02-23T17:33:00.687Z,18.20
2019-02-23T17:34:00.657Z,20.80
2019-02-23T17:35:00.660Z,18.40
2019-02-23T17:36:00.625Z,20.20
2019-02-23T17:37:00.615Z,21.60
2019-02-23T17:38:00.604Z,18.00
2019-02-23T17:39:00.632Z,19.00
2019-02-23T17:40:00.590Z,17.30
2019-02-23T17:41:00.576Z,18.80
2019-02-23T17:42:00.558Z,17.70
2019-02-23T17:43:00.551Z,20.00
2019-02-23T17:44:00.536Z,18.70
2019-02-23T17:45:00.535Z,21.30
2019-02-23T17:46:00.529Z,14.60
2019-02-23T17:47:00.510Z,17.50
2019-02-23T17:48:00.493Z,18.30
2019-02-23T17:49:00.480Z,20.20
2019-02-23T17:50:00.475Z,17.50
2019-02-23T17:51:00.469Z,20.20
2019-02-23T17:52:00.465Z,19.20
2019-02-23T17:53:00.440Z,17.30
2019-02-23T17:54:00.428Z,17.20
2019-02-23T17:55:00.416Z,17.10
2019-02-23T17:56:00.407Z,19.10
2019-02-23T17:57:00.409Z,15.90
2019-02-23T17:58:00.405Z,15.60
2019-02-23T17:59:00.376Z,16.90
2019-02-23T18:00:00.366Z,17.10
2019-02-23T18:01:00.356Z,14.60
2019-02-23T18:02:00.343Z,16.00
2019-02-23T18:03:00.333Z,18.10
2019-02-23T18:04:00.323Z,17.40
2019-02-23T18:05:00.334Z,19.30
2019-02-23T18:06:00.298Z,16.00
2019-02-23T18:07:00.286Z,14.80
2019-02-23T18:08:00.295Z,14.70
2019-02-23T18:09:01.257Z,17.00
2019-02-23T18:10:00.292Z,16.20
2019-02-23T18:11:00.582Z,15.90
2019-02-23T18:12:00.232Z,16.90
2019-02-23T18:13:00.229Z,15.40
2019-02-23T18:14:00.219Z,18.30
2019-02-23T18:15:00.260Z,15.60
2019-02-23T18:16:00.189Z,14.70
2019-02-23T18:17:00.177Z,16.50
2019-02-23T18:18:00.164Z,15.60
2019-02-23T18:19:00.164Z,16.30
2019-02-23T18:20:01.166Z,14.30
2019-02-23T18:21:00.150Z,15.20
2019-02-23T18:22:00.118Z,13.50
2019-02-23T18:23:00.139Z,13.40
2019-02-23T18:24:00.099Z,12.80
2019-02-23T18:25:00.258Z,13.60
2019-02-23T18:26:00.097Z,13.80
2019-02-23T18:27:00.090Z,14.10
2019-02-23T18:28:00.055Z,13.60
2019-02-23T18:29:00.050Z,15.10
2019-02-23T18:30:09.443Z,14.80
2019-02-23T18:31:01.025Z,13.20
2019-02-23T18:32:00.023Z,14.10
2019-02-23T18:33:00.006Z,12.30
2019-02-23T18:33:59.988Z,11.80
2019-02-23T18:35:00.506Z,15.20
2019-02-23T18:36:00.006Z,14.20
2019-02-23T18:36:59.966Z,15.70
2019-02-23T18:37:59.959Z,12.60
2019-02-23T18:38:59.944Z,12.80
2019-02-23T18:39:59.923Z,11.90
2019-02-23T18:40:59.916Z,14.60
2019-02-23T18:41:59.962Z,12.50
2019-02-23T18:42:59.895Z,12.10
2019-02-23T18:43:59.881Z,12.40
2019-02-23T18:44:59.874Z,12.70
2019-02-23T18:45:59.857Z,13.00
2019-02-23T18:46:59.847Z,13.00
2019-02-23T18:47:59.843Z,13.20
2019-02-23T18:48:59.834Z,13.90
2019-02-23T18:49:59.813Z,11.80
2019-02-23T18:50:59.803Z,14.40
2019-02-23T18:51:59.824Z,12.90
2019-02-23T18:52:59.789Z,14.60
2019-02-23T18:53:59.772Z,11.70
2019-02-23T18:54:59.811Z,13.80
2019-02-23T18:55:59.750Z,15.30
2019-02-23T18:56:59.739Z,13.50
2019-02-23T18:57:59.724Z,13.10
2019-02-23T18:58:59.727Z,11.80
2019-02-23T18:59:59.753Z,13.50
2019-02-23T19:00:59.698Z,12.00
2019-02-23T19:01:59.732Z,13.40
2019-02-23T19:02:59.686Z,13.00
2019-02-23T19:03:59.666Z,14.00
2019-02-23T19:04:59.657Z,10.70
2019-02-23T19:05:59.664Z,12.70
2019-02-23T19:06:59.627Z,11.30
2019-02-23T19:07:59.624Z,13.30
2019-02-23T19:08:59.606Z,13.00
2019-02-23T19:09:59.606Z,14.40
2019-02-23T19:10:59.586Z,12.70
2019-02-23T19:11:59.578Z,12.20
2019-02-23T19:12:59.572Z,10.40
2019-02-23T19:13:59.555Z,14.50
2019-02-23T19:14:59.545Z,11.80
2019-02-23T19:15:59.539Z,14.00
2019-02-23T19:16:59.519Z,12.30
2019-02-23T19:17:59.529Z,13.30
2019-02-23T19:18:59.501Z,11.60
2019-02-23T19:19:59.500Z,10.50
2019-02-23T19:20:59.478Z,12.30
2019-02-23T19:21:59.474Z,10.60
2019-02-23T19:22:59.462Z,12.20
2019-02-23T19:23:59.460Z,12.80
2019-02-23T19:24:59.437Z,13.90
2019-02-23T19:25:59.423Z,10.30
2019-02-23T19:26:59.430Z,10.90
2019-02-23T19:27:59.401Z,12.20
2019-02-23T19:28:59.398Z,12.00
2019-02-23T19:29:59.397Z,10.20
2019-02-23T19:30:59.366Z,12.00
2019-02-23T19:31:59.358Z,10.80
2019-02-23T19:32:59.347Z,10.80
2019-02-23T19:33:59.332Z,12.40
2019-02-23T19:34:59.336Z,12.30
2019-02-23T19:35:59.314Z,10.90
2019-02-23T19:36:59.309Z,12.00
2019-02-23T19:37:59.297Z,11.10
2019-02-23T19:38:59.279Z,12.80
2019-02-23T19:39:59.267Z,10.40
2019-02-23T19:40:59.273Z,10.30
2019-02-23T19:41:59.246Z,10.30
2019-02-23T19:42:59.236Z,11.70
2019-02-23T19:43:59.235Z,11.60
2019-02-23T19:44:59.214Z,10.60
2019-02-23T19:45:59.209Z,12.10
2019-02-23T19:46:59.205Z,11.90
2019-02-23T19:48:00.687Z,10.50
2019-02-23T19:48:59.172Z,14.50
2019-02-23T19:49:59.161Z,15.40
2019-02-23T19:50:59.151Z,11.90
2019-02-23T19:51:59.147Z,13.10
2019-02-23T19:52:59.144Z,10.80
2019-02-23T19:53:59.118Z,11.10
2019-02-23T19:54:59.109Z,10.40
2019-02-23T19:55:59.106Z,11.40
2019-02-23T19:56:59.092Z,12.40
2019-02-23T19:57:59.080Z,10.40
2019-02-23T19:58:59.063Z,12.50
2019-02-23T19:59:59.050Z,12.10
2019-02-23T20:00:59.048Z,9.90
2019-02-23T20:01:59.045Z,9.90
2019-02-23T20:02:59.018Z,10.40
2019-02-23T20:03:59.041Z,9.90
2019-02-23T20:04:58.997Z,10.80
2019-02-23T20:05:58.985Z,10.50
2019-02-23T20:06:58.985Z,10.30
2019-02-23T20:07:58.968Z,10.70
2019-02-23T20:08:58.952Z,10.90
2019-02-23T20:09:58.946Z,9.80
2019-02-23T20:10:58.933Z,10.20
2019-02-23T20:11:58.930Z,8.60
2019-02-23T20:12:58.915Z,9.20
2019-02-23T20:13:58.897Z,10.90
2019-02-23T20:14:58.897Z,9.20
2019-02-23T20:15:58.882Z,9.80
2019-02-23T20:16:58.872Z,9.60
2019-02-23T20:17:58.860Z,10.00
2019-02-23T20:18:58.857Z,9.90
2019-02-23T20:19:58.834Z,9.90
2019-02-23T20:20:58.845Z,10.20
2019-02-23T20:21:58.832Z,10.10
2019-02-23T20:22:58.799Z,11.30
2019-02-23T20:23:58.811Z,15.40
2019-02-23T20:24:58.780Z,9.70
2019-02-23T20:25:58.796Z,11.20
2019-02-23T20:26:58.765Z,10.20
2019-02-23T20:27:58.766Z,10.00
2019-02-23T20:28:58.739Z,11.00
2019-02-23T20:29:58.753Z,11.30
2019-02-23T20:30:58.743Z,10.20
2019-02-23T20:31:58.698Z,9.10
2019-02-23T20:32:58.710Z,10.10
2019-02-23T20:33:58.701Z,10.70
2019-02-23T20:34:58.678Z,9.40
2019-02-23T20:35:58.694Z,9.20
2019-02-23T20:36:58.658Z,13.40
2019-02-23T20:37:58.638Z,11.00
2019-02-23T20:38:58.646Z,10.40
2019-02-23T20:39:58.680Z,9.00
2019-02-23T20:40:58.604Z,10.90
2019-02-23T20:41:58.590Z,9.60
2019-02-23T20:42:58.586Z,10.80
2019-02-23T20:43:58.577Z,10.60
2019-02-23T20:44:58.583Z,9.40
2019-02-23T20:45:58.553Z,9.50
2019-02-23T20:46:58.537Z,8.50
2019-02-23T20:47:58.559Z,10.30
2019-02-23T20:48:58.515Z,9.80
2019-02-23T20:49:58.530Z,9.90
2019-02-23T20:50:58.492Z,9.80
2019-02-23T20:51:58.493Z,9.90
2019-02-23T20:52:58.472Z,10.20
2019-02-23T20:53:58.462Z,8.40
2019-02-23T20:54:58.451Z,10.60
2019-02-23T20:55:58.441Z,9.10
2019-02-23T20:57:04.074Z,10.10
2019-02-23T20:57:59.429Z,10.10
2019-02-23T20:58:58.408Z,9.60
2019-02-23T20:59:58.398Z,9.50
2019-02-23T21:00:58.395Z,10.50
2019-02-23T21:01:58.380Z,10.00
2019-02-23T21:02:58.373Z,8.80
2019-02-23T21:03:58.350Z,9.70
2019-02-23T21:04:58.337Z,9.50
2019-02-23T21:05:58.336Z,8.80
2019-02-23T21:06:58.334Z,9.30
2019-02-23T21:07:58.330Z,9.60
2019-02-23T21:08:58.301Z,10.50
2019-02-23T21:09:58.283Z,10.40
2019-02-23T21:10:58.272Z,10.00
2019-02-23T21:11:58.270Z,8.70
2019-02-23T21:12:58.268Z,9.50
2019-02-23T21:13:58.285Z,11.30
2019-02-23T21:14:58.239Z,11.70
2019-02-23T21:15:58.217Z,10.60
2019-02-23T21:16:58.212Z,10.80
2019-02-23T21:17:58.206Z,8.90
2019-02-23T21:18:58.194Z,9.50
2019-02-23T21:19:58.205Z,8.30
2019-02-23T21:20:58.197Z,10.40
2019-02-23T21:21:58.165Z,11.10
2019-02-23T21:22:58.151Z,10.00
2019-02-23T21:23:58.147Z,9.60
2019-02-23T21:24:58.130Z,9.50
2019-02-23T21:25:58.113Z,12.60
2019-02-23T21:26:58.098Z,9.80
2019-02-23T21:27:58.087Z,10.70
2019-02-23T21:28:58.078Z,10.30
2019-02-23T21:29:58.082Z,10.30
2019-02-23T21:30:58.061Z,8.60
2019-02-23T21:31:58.047Z,10.80
2019-02-23T21:32:58.043Z,10.20
2019-02-23T21:33:58.023Z,9.90
2019-02-23T21:34:58.017Z,8.90
2019-02-23T21:35:58.020Z,9.60
2019-02-23T21:36:58.009Z,9.80
2019-02-23T21:37:57.979Z,10.40
2019-02-23T21:38:57.970Z,9.80
2019-02-23T21:39:57.958Z,9.50
2019-02-23T21:40:57.952Z,10.00
2019-02-23T21:41:57.975Z,9.30
2019-02-23T21:42:57.927Z,11.00
2019-02-23T21:43:57.914Z,9.70
2019-02-23T21:44:58.040Z,10.80
2019-02-23T21:45:57.896Z,10.30
2019-02-23T21:46:57.883Z,9.50
2019-02-23T21:47:57.877Z,10.50
2019-02-23T21:48:57.867Z,10.70
2019-02-23T21:49:57.846Z,9.30
2019-02-23T21:50:57.837Z,10.60
2019-02-23T21:51:57.831Z,10.20
2019-02-23T21:52:57.833Z,9.10
2019-02-23T21:53:57.807Z,9.50
2019-02-23T21:54:57.810Z,10.60
2019-02-23T21:55:57.794Z,9.70
2019-02-23T21:56:57.779Z,9.40
2019-02-23T21:57:57.824Z,12.90
2019-02-23T21:58:57.760Z,10.70
2019-02-23T21:59:57.746Z,10.70
2019-02-23T22:00:57.726Z,8.60
2019-02-23T22:01:57.727Z,9.00
2019-02-23T22:02:57.707Z,10.50
2019-02-23T22:03:57.699Z,9.50
2019-02-23T22:04:57.750Z,10.10
2019-02-23T22:05:57.681Z,10.00
2019-02-23T22:06:57.663Z,10.00
2019-02-23T22:07:57.668Z,9.60
2019-02-23T22:08:57.646Z,9.20
2019-02-23T22:09:57.647Z,9.50
2019-02-23T22:10:57.633Z,10.50
2019-02-23T22:11:57.613Z,10.40
2019-02-23T22:12:57.601Z,9.80
2019-02-23T22:13:57.589Z,9.90
2019-02-23T22:14:57.582Z,9.80