createdAt,value
2018-04-07T00:01:51.519Z,44.89
2018-04-07T00:04:20.721Z,44.23
2018-04-07T00:06:49.956Z,44.88
2018-04-07T00:09:19.173Z,44.80
2018-04-07T00:11:48.412Z,45.61
2018-04-07T00:14:17.620Z,46.16
2018-04-07T00:16:46.832Z,45.92
2018-04-07T00:19:16.056Z,45.88
2018-04-07T00:21:45.271Z,45.91
2018-04-07T00:24:14.504Z,46.20
2018-04-07T00:26:43.691Z,46.26
2018-04-07T00:29:12.912Z,47.04
2018-04-07T00:31:42.908Z,46.48
2018-04-07T00:34:12.128Z,46.40
2018-04-07T00:36:41.339Z,46.09
2018-04-07T00:39:11.314Z,46.65
2018-04-07T00:41:40.540Z,46.99
2018-04-07T00:44:09.833Z,46.24
2018-04-07T00:46:39.798Z,46.74
2018-04-07T00:49:09.832Z,46.19
2018-04-07T00:51:39.020Z,46.01
2018-04-07T00:54:08.611Z,46.05
2018-04-07T00:56:37.836Z,45.46
2018-04-07T00:59:07.047Z,45.74
2018-04-07T01:01:37.007Z,45.67
2018-04-07T01:04:06.225Z,45.90
2018-04-07T01:06:35.464Z,45.49
2018-04-07T01:09:06.071Z,45.54
2018-04-07T01:11:35.285Z,45.48
2018-04-07T01:14:04.482Z,45.94
2018-04-07T01:16:34.940Z,46.87
2018-04-07T01:19:04.902Z,45.89
2018-04-07T01:21:34.145Z,46.48
2018-04-07T01:24:04.160Z,46.01
2018-04-07T01:26:34.284Z,46.08
2018-04-07T01:29:04.255Z,46.09
2018-04-07T01:31:33.495Z,46.32
2018-04-07T01:34:03.431Z,46.73
2018-04-07T01:36:32.659Z,46.15
2018-04-07T01:39:01.865Z,46.28
2018-04-07T01:41:31.105Z,46.17
2018-04-07T01:44:01.064Z,46.74
2018-04-07T01:46:30.279Z,46.74
2018-04-07T01:48:59.483Z,47.06
2018-04-07T01:51:28.671Z,46.76
2018-04-07T01:53:57.910Z,47.81
2018-04-07T01:56:27.112Z,48.01
2018-04-07T01:58:56.359Z,47.64
2018-04-07T02:01:26.372Z,48.11
2018-04-07T02:03:55.571Z,48.39
2018-04-07T02:06:24.809Z,47.99
2018-04-07T02:08:54.894Z,48.32
2018-04-07T02:11:24.230Z,47.89
2018-04-07T02:13:54.233Z,47.40
2018-04-07T02:16:23.763Z,47.86
2018-04-07T02:18:53.001Z,47.40
2018-04-07T02:21:22.202Z,47.41
2018-04-07T02:23:52.284Z,47.73
2018-04-07T02:26:21.467Z,47.51
2018-04-07T02:28:50.685Z,47.63
2018-04-07T02:31:19.935Z,47.55
2018-04-07T02:33:49.176Z,49.78
2018-04-07T02:36:18.367Z,48.60
2018-04-07T02:38:47.570Z,49.33
2018-04-07T02:41:16.748Z,48.58
2018-04-07T02:43:46.739Z,48.79
2018-04-07T02:46:16.026Z,48.86
2018-04-07T02:48:45.251Z,48.91
2018-04-07T02:51:15.564Z,49.36
2018-04-07T02:53:44.775Z,49.05
2018-04-07T02:56:14.745Z,49.34
2018-04-07T02:58:43.974Z,50.20
2018-04-07T03:01:13.171Z,49.95
2018-04-07T03:03:42.439Z,50.01
2018-04-07T03:06:11.677Z,49.79
2018-04-07T03:08:41.626Z,49.62
2018-04-07T03:11:10.853Z,49.55
2018-04-07T03:13:40.047Z,49.67
2018-04-07T03:16:09.579Z,50.30
2018-04-07T03:18:38.760Z,50.70
2018-04-07T03:21:08.122Z,50.21
2018-04-07T03:23:37.347Z,50.25
2018-04-07T03:26:06.611Z,50.35
2018-04-07T03:28:35.851Z,50.86
2018-04-07T03:31:05.083Z,51.00
2018-04-07T03:33:35.043Z,51.67
2018-04-07T03:36:04.417Z,51.02
2018-04-07T03:38:33.649Z,51.11
2018-04-07T03:41:02.841Z,51.10
2018-04-07T03:43:32.149Z,50.86
2018-04-07T03:46:01.590Z,51.52
2018-04-07T03:48:31.735Z,51.47
2018-04-07T03:51:00.931Z,51.51
2018-04-07T03:53:30.124Z,51.55
2018-04-07T03:55:59.322Z,51.40
2018-04-07T03:58:28.526Z,50.85
2018-04-07T04:00:57.752Z,51.69
2018-04-07T04:03:26.941Z,51.35
2018-04-07T04:05:56.134Z,51.36
2018-04-07T04:08:25.358Z,51.91
2018-04-07T04:10:54.564Z,51.22
2018-04-07T04:13:23.754Z,51.12
2018-04-07T04:15:52.972Z,51.39
2018-04-07T04:18:22.161Z,51.58
2018-04-07T04:20:51.374Z,51.44
2018-04-07T04:23:20.620Z,51.53
2018-04-07T04:25:49.842Z,51.70
2018-04-07T04:28:19.026Z,51.22
2018-04-07T04:30:48.304Z,51.24
2018-04-07T04:33:17.574Z,51.31
2018-04-07T04:35:46.778Z,51.30
2018-04-07T04:38:16.063Z,51.93
2018-04-07T04:40:45.265Z,51.59
2018-04-07T04:43:15.264Z,52.32
2018-04-07T04:45:44.484Z,51.83
2018-04-07T04:48:14.463Z,51.80
2018-04-07T04:50:43.671Z,51.96
2018-04-07T04:53:13.550Z,52.56
2018-04-07T04:55:42.778Z,52.70
2018-04-07T04:58:11.983Z,52.61
2018-04-07T05:00:41.194Z,52.26
2018-04-07T05:03:11.182Z,52.22
2018-04-07T05:05:40.374Z,51.98
2018-04-07T05:08:09.582Z,52.04
2018-04-07T05:10:38.795Z,52.24
2018-04-07T05:13:08.032Z,52.99
2018-04-07T05:15:37.233Z,52.56
2018-04-07T05:18:06.455Z,52.51
2018-04-07T05:20:35.646Z,52.94
2018-04-07T05:23:04.868Z,52.69
2018-04-07T05:25:34.072Z,52.92
2018-04-07T05:28:03.305Z,52.36
2018-04-07T05:30:32.567Z,51.83
2018-04-07T05:33:01.797Z,52.33
2018-04-07T05:35:31.002Z,52.03
2018-04-07T05:38:00.207Z,52.32
2018-04-07T05:40:29.439Z,52.06
2018-04-07T05:42:58.667Z,52.08
2018-04-07T05:47:56.210Z,52.05
2018-04-07T05:50:26.238Z,51.35
2018-04-07T05:52:55.540Z,51.62
2018-04-07T05:55:26.304Z,50.99
2018-04-07T05:57:56.276Z,50.77
2018-04-07T06:00:25.627Z,51.08
2018-04-07T06:02:54.831Z,50.63
2018-04-07T06:05:24.160Z,50.20
2018-04-07T06:07:53.319Z,50.51
2018-04-07T06:10:23.308Z,50.47
2018-04-07T06:12:52.510Z,49.94
2018-04-07T06:15:22.481Z,49.88
2018-04-07T06:17:51.696Z,49.89
2018-04-07T06:20:21.153Z,49.85
2018-04-07T06:22:50.363Z,49.16
2018-04-07T06:25:19.598Z,49.31
2018-04-07T06:27:48.804Z,48.89
2018-04-07T06:30:18.027Z,48.97
2018-04-07T06:32:47.299Z,48.48
2018-04-07T06:35:16.543Z,49.03
2018-04-07T06:37:45.852Z,48.68
2018-04-07T06:40:15.086Z,47.96
2018-04-07T06:42:44.281Z,48.60
2018-04-07T06:45:14.252Z,47.54
2018-04-07T06:47:44.204Z,47.47
2018-04-07T06:50:13.436Z,47.37
2018-04-07T06:52:42.630Z,46.93
2018-04-07T06:55:11.881Z,47.35
2018-04-07T06:57:41.141Z,46.69
2018-04-07T07:00:10.348Z,46.81
2018-04-07T07:02:39.750Z,46.43
2018-04-07T07:05:09.719Z,45.80
2018-04-07T07:07:38.931Z,45.60
2018-04-07T07:10:08.166Z,45.18
2018-04-07T07:12:37.373Z,44.79
2018-04-07T07:15:06.575Z,45.06
2018-04-07T07:17:35.890Z,45.30
2018-04-07T07:20:05.107Z,44.33
2018-04-07T07:22:34.339Z,43.36
2018-04-07T07:25:04.410Z,43.41
2018-04-07T07:27:33.690Z,43.07
2018-04-07T07:30:03.639Z,42.79
2018-04-07T07:32:32.887Z,42.50
2018-04-07T07:35:02.851Z,43.48
2018-04-07T07:37:32.042Z,41.61
2018-04-07T07:40:01.362Z,42.17
2018-04-07T07:42:30.874Z,41.88
2018-04-07T07:45:00.103Z,41.50
2018-04-07T07:47:29.416Z,42.34
2018-04-07T07:50:01.177Z,41.97
2018-04-07T07:52:30.446Z,40.86
2018-04-07T07:55:00.639Z,40.56
2018-04-07T07:57:29.882Z,40.67
2018-04-07T07:59:59.326Z,40.68
2018-04-07T08:02:28.573Z,40.88
2018-04-07T08:04:57.791Z,40.08
2018-04-07T08:07:27.044Z,40.17
2018-04-07T08:09:57.230Z,39.97
2018-04-07T08:12:26.431Z,40.39
2018-04-07T08:14:55.706Z,39.12
2018-04-07T08:17:24.939Z,39.34
2018-04-07T08:19:54.171Z,39.22
2018-04-07T08:22:23.709Z,40.12
2018-04-07T08:24:53.650Z,39.59
2018-04-07T08:27:22.871Z,38.76
2018-04-07T08:29:52.156Z,37.97
2018-04-07T08:32:21.359Z,38.18
2018-04-07T08:34:50.574Z,39.19
2018-04-07T08:37:20.658Z,38.46
2018-04-07T08:39:49.847Z,38.57
2018-04-07T08:42:19.181Z,38.27
2018-04-07T08:44:48.375Z,37.77
2018-04-07T08:47:17.607Z,37.40
2018-04-07T08:49:46.825Z,35.80
2018-04-07T08:52:16.099Z,36.42
2018-04-07T08:54:45.316Z,36.51
2018-04-07T08:57:14.532Z,35.81
2018-04-07T08:59:43.727Z,36.46
2018-04-07T09:02:12.934Z,36.49
2018-04-07T09:04:42.142Z,35.86
2018-04-07T09:07:11.341Z,34.58
2018-04-07T09:09:40.551Z,35.58
2018-04-07T09:12:11.270Z,33.27
2018-04-07T09:14:40.490Z,33.05
2018-04-07T09:17:10.471Z,32.09
2018-04-07T09:19:39.731Z,33.03
2018-04-07T09:22:09.552Z,33.21
2018-04-07T09:24:38.772Z,32.54
2018-04-07T09:27:07.979Z,32.57
2018-04-07T09:29:37.203Z,32.02
2018-04-07T09:32:06.438Z,31.79
2018-04-07T09:34:36.438Z,32.67
2018-04-07T09:37:06.422Z,31.05
2018-04-07T09:39:35.647Z,31.48
2018-04-07T09:42:05.668Z,31.05
2018-04-07T09:44:34.875Z,30.67
2018-04-07T09:47:04.091Z,30.63
2018-04-07T09:49:33.408Z,30.25
2018-04-07T09:52:02.627Z,29.61
2018-04-07T09:54:31.834Z,31.48
2018-04-07T09:57:01.051Z,29.17
2018-04-07T09:59:31.045Z,29.14
2018-04-07T10:02:00.226Z,28.67
2018-04-07T10:04:29.458Z,29.03
2018-04-07T10:06:59.426Z,29.44
2018-04-07T10:09:28.658Z,27.50
2018-04-07T10:11:58.632Z,29.16
2018-04-07T10:14:27.854Z,28.66
2018-04-07T10:16:57.227Z,27.21
2018-04-07T10:19:26.394Z,28.35
2018-04-07T10:21:56.379Z,28.21
2018-04-07T10:24:25.630Z,28.40
2018-04-07T10:26:54.865Z,27.34
2018-04-07T10:29:24.091Z,27.46
2018-04-07T10:31:54.391Z,27.43
2018-04-07T10:34:23.667Z,26.83
2018-04-07T10:36:52.876Z,27.94
2018-04-07T10:39:22.464Z,27.39
2018-04-07T10:41:51.703Z,27.55
2018-04-07T10:44:21.202Z,26.96
2018-04-07T10:46:50.580Z,28.08
2018-04-07T10:49:19.796Z,27.38
2018-04-07T10:51:49.038Z,26.65
2018-04-07T10:54:19.112Z,26.47
2018-04-07T10:56:48.488Z,26.20
2018-04-07T10:59:17.680Z,25.74
2018-04-07T11:01:46.938Z,25.85
2018-04-07T11:04:16.299Z,26.33
2018-04-07T11:06:45.534Z,26.50
2018-04-07T11:09:15.500Z,26.13
2018-04-07T11:11:44.838Z,26.16
2018-04-07T11:14:15.073Z,26.10
2018-04-07T11:16:44.448Z,25.67
2018-04-07T11:19:14.486Z,25.62
2018-04-07T11:21:44.755Z,25.38
2018-04-07T11:24:13.971Z,25.72
2018-04-07T11:26:43.166Z,24.44
2018-04-07T11:29:12.376Z,25.32
2018-04-07T11:31:41.868Z,24.38
2018-04-07T11:34:12.611Z,24.16
2018-04-07T11:36:41.814Z,25.01
2018-04-07T11:39:11.048Z,24.76
2018-04-07T11:41:41.031Z,24.74
2018-04-07T11:44:10.220Z,24.92
2018-04-07T11:46:39.426Z,24.78
2018-04-07T11:49:09.634Z,24.57
2018-04-07T11:51:40.784Z,24.97
2018-04-07T11:54:10.048Z,25.09
2018-04-07T11:56:39.260Z,25.03
2018-04-07T11:59:08.531Z,24.76
2018-04-07T12:01:39.470Z,25.50
2018-04-07T12:04:09.437Z,25.66
2018-04-07T12:06:38.751Z,24.96
2018-04-07T12:09:08.737Z,24.77
2018-04-07T12:11:38.162Z,24.51
2018-04-07T12:14:07.444Z,24.61
2018-04-07T12:16:36.669Z,25.75
2018-04-07T12:19:06.635Z,25.67
2018-04-07T12:21:35.894Z,24.96
2018-04-07T12:24:05.864Z,25.57
2018-04-07T12:26:35.084Z,24.74
2018-04-07T12:29:04.431Z,24.16
2018-04-07T12:31:33.653Z,24.14
2018-04-07T12:34:02.842Z,25.47
2018-04-07T12:36:32.059Z,25.21
2018-04-07T12:39:01.266Z,25.22
2018-04-07T12:41:30.471Z,24.80
2018-04-07T12:43:59.706Z,25.23
2018-04-07T12:46:28.939Z,24.84
2018-04-07T12:48:58.143Z,25.25
2018-04-07T12:51:27.318Z,25.34
2018-04-07T12:53:57.147Z,25.41
2018-04-07T12:56:26.539Z,25.10
2018-04-07T12:58:55.734Z,25.06
2018-04-07T13:01:25.007Z,24.28
2018-04-07T13:03:54.487Z,24.41
2018-04-07T13:06:24.119Z,25.49
2018-04-07T13:08:54.104Z,25.00
2018-04-07T13:11:24.157Z,25.09
2018-04-07T13:13:53.431Z,25.34
2018-04-07T13:16:22.656Z,25.56
2018-04-07T13:18:51.866Z,24.65
2018-04-07T13:21:21.059Z,24.81
2018-04-07T13:23:50.295Z,25.82
2018-04-07T13:26:19.505Z,24.48
2018-04-07T13:28:48.730Z,24.00
2018-04-07T13:31:17.915Z,23.60
2018-04-07T13:33:47.914Z,24.58
2018-04-07T13:36:17.129Z,23.93
2018-04-07T13:38:46.356Z,23.08
2018-04-07T13:41:16.011Z,23.85
2018-04-07T13:43:45.230Z,24.49
2018-04-07T13:46:15.220Z,23.67
2018-04-07T13:48:44.442Z,24.27
2018-04-07T13:51:14.458Z,23.60
2018-04-07T13:53:43.659Z,23.57
2018-04-07T13:56:13.809Z,23.74
2018-04-07T13:58:43.012Z,23.45
2018-04-07T14:01:12.240Z,23.79
2018-04-07T14:03:41.460Z,23.63
2018-04-07T14:06:12.275Z,23.15
2018-04-07T14:08:41.499Z,24.17
2018-04-07T14:11:11.734Z,23.88
2018-04-07T14:13:40.952Z,24.15
2018-04-07T14:16:10.232Z,24.70
2018-04-07T14:18:39.472Z,24.10
2018-04-07T14:21:09.480Z,23.17
2018-04-07T14:23:38.685Z,23.75
2018-04-07T14:26:07.899Z,23.47
2018-04-07T14:28:37.127Z,23.43
2018-04-07T14:31:07.119Z,23.60
2018-04-07T14:33:36.352Z,22.56
2018-04-07T14:36:06.340Z,22.82
2018-04-07T14:38:35.528Z,22.72
2018-04-07T14:41:04.739Z,23.30
2018-04-07T14:43:34.068Z,23.94
2018-04-07T14:46:04.051Z,23.17
2018-04-07T14:48:33.261Z,23.32
2018-04-07T14:51:03.265Z,23.82
2018-04-07T14:53:32.497Z,23.38
2018-04-07T14:56:01.781Z,22.99
2018-04-07T14:58:31.003Z,23.22
2018-04-07T15:01:00.236Z,22.83
2018-04-07T15:03:29.451Z,22.61
2018-04-07T15:05:58.691Z,22.70
2018-04-07T15:08:27.887Z,22.48
2018-04-07T15:10:57.119Z,22.85
2018-04-07T15:13:26.363Z,22.81
2018-04-07T15:15:55.539Z,23.60
2018-04-07T15:18:24.797Z,23.43
2018-04-07T15:20:54.066Z,23.48
2018-04-07T15:23:24.014Z,23.03
2018-04-07T15:25:53.323Z,22.85
2018-04-07T15:28:22.516Z,23.22
2018-04-07T15:30:51.774Z,23.03
2018-04-07T15:33:21.041Z,23.19
2018-04-07T15:35:50.259Z,23.81
2018-04-07T15:38:20.235Z,23.94
2018-04-07T15:40:49.479Z,23.70
2018-04-07T15:43:19.453Z,23.58
2018-04-07T15:45:48.838Z,24.44
2018-04-07T15:48:18.048Z,23.68
2018-04-07T15:50:47.247Z,23.95
2018-04-07T15:53:16.676Z,24.60
2018-04-07T15:55:46.681Z,24.22
2018-04-07T15:58:15.908Z,24.54
2018-04-07T16:00:45.264Z,24.55
2018-04-07T16:03:15.342Z,24.78
2018-04-07T16:05:44.559Z,25.06
2018-04-07T16:08:13.754Z,25.65
2018-04-07T16:10:42.974Z,25.82
2018-04-07T16:13:12.179Z,25.70
2018-04-07T16:15:41.704Z,26.10
2018-04-07T16:18:10.948Z,26.32
2018-04-07T16:20:40.174Z,25.98
2018-04-07T16:23:09.407Z,26.03
2018-04-07T16:25:39.387Z,26.56
2018-04-07T16:28:08.595Z,26.06
2018-04-07T16:30:37.815Z,26.51
2018-04-07T16:33:07.148Z,26.53
2018-04-07T16:35:37.026Z,26.65
2018-04-07T16:38:06.243Z,26.90
2018-04-07T16:40:35.484Z,27.15
2018-04-07T16:43:04.719Z,27.53
2018-04-07T16:45:34.732Z,27.36
2018-04-07T16:48:04.719Z,27.66
2018-04-07T16:50:34.691Z,27.94
2018-04-07T16:53:04.003Z,28.11
2018-04-07T16:55:33.972Z,28.15
2018-04-07T16:58:03.193Z,28.47
2018-04-07T17:00:33.221Z,28.40
2018-04-07T17:03:02.394Z,28.67
2018-04-07T17:05:31.605Z,28.95
2018-04-07T17:08:01.616Z,29.35
2018-04-07T17:10:31.583Z,29.16
2018-04-07T17:13:00.809Z,29.40
2018-04-07T17:15:30.048Z,29.43
2018-04-07T17:17:59.297Z,29.71
2018-04-07T17:20:28.510Z,29.54
2018-04-07T17:22:58.528Z,29.73
2018-04-07T17:25:27.721Z,30.36
2018-04-07T17:27:56.987Z,30.72
2018-04-07T17:30:26.194Z,30.85
2018-04-07T17:32:55.397Z,31.16
2018-04-07T17:35:24.616Z,31.28
2018-04-07T17:37:53.832Z,31.41
2018-04-07T17:40:23.049Z,31.57
2018-04-07T17:42:52.276Z,31.78
2018-04-07T17:45:21.498Z,31.93
2018-04-07T17:47:50.796Z,32.17
2018-04-07T17:50:20.776Z,32.31
2018-04-07T17:52:50.003Z,32.30
2018-04-07T17:55:19.207Z,32.93
2018-04-07T17:57:48.424Z,33.34
2018-04-07T18:00:18.382Z,33.78
2018-04-07T18:02:47.626Z,34.34
2018-04-07T18:05:17.720Z,35.18
2018-04-07T18:07:46.985Z,35.86
2018-04-07T18:10:16.201Z,36.36
2018-04-07T18:12:45.403Z,36.89
2018-04-07T18:15:14.621Z,36.72
2018-04-07T18:17:43.839Z,37.63
2018-04-07T18:20:13.309Z,38.08
2018-04-07T18:22:42.503Z,38.37
2018-04-07T18:25:11.729Z,38.69
2018-04-07T18:27:40.966Z,38.81
2018-04-07T18:30:10.188Z,38.93
2018-04-07T18:32:39.477Z,39.91
2018-04-07T18:35:08.704Z,40.15
2018-04-07T18:37:37.966Z,40.32
2018-04-07T18:40:07.275Z,40.80
2018-04-07T18:42:36.462Z,40.79
2018-04-07T18:45:05.667Z,40.80
2018-04-07T18:47:34.932Z,41.05
2018-04-07T18:50:04.985Z,41.64
2018-04-07T18:52:34.191Z,42.02
2018-04-07T18:55:03.421Z,42.65
2018-04-07T18:57:32.651Z,42.56
2018-04-07T19:00:01.907Z,43.35
2018-04-07T19:02:31.150Z,43.23
2018-04-07T19:05:00.398Z,42.77
2018-04-07T19:07:29.652Z,42.92
2018-04-07T19:09:58.871Z,43.68
2018-04-07T19:12:28.433Z,42.74
2018-04-07T19:14:57.620Z,42.92
2018-04-07T19:17:27.655Z,41.82
2018-04-07T19:19:57.620Z,41.62
2018-04-07T19:22:26.880Z,42.11
2018-04-07T19:24:56.097Z,42.21
2018-04-07T19:27:25.330Z,41.59
2018-04-07T19:29:54.552Z,41.39
2018-04-07T19:32:24.563Z,42.06
2018-04-07T19:34:54.559Z,42.60
2018-04-07T19:37:23.858Z,42.18
2018-04-07T19:39:53.127Z,42.39
2018-04-07T19:42:22.386Z,43.19
2018-04-07T19:44:52.425Z,44.16
2018-04-07T19:47:22.405Z,45.14
2018-04-07T19:49:51.621Z,45.72
2018-04-07T19:52:21.640Z,46.25
2018-04-07T19:54:51.638Z,47.01
2018-04-07T19:57:21.151Z,47.05
2018-04-07T19:59:51.131Z,47.48
2018-04-07T20:02:20.376Z,47.27
2018-04-07T20:04:50.350Z,47.74
2018-04-07T20:07:19.584Z,47.86
2018-04-07T20:09:48.807Z,47.32
2018-04-07T20:12:18.090Z,47.57
2018-04-07T20:14:48.069Z,47.57
2018-04-07T20:17:17.943Z,47.10
2018-04-07T20:19:47.110Z,47.34
2018-04-07T20:22:17.211Z,47.08
2018-04-07T20:24:47.248Z,46.95
2018-04-07T20:27:16.467Z,46.88
2018-04-07T20:29:45.696Z,47.49
2018-04-07T20:32:15.128Z,47.76
2018-04-07T20:34:45.086Z,47.72
2018-04-07T20:37:14.399Z,48.10
2018-04-07T20:39:43.655Z,47.56
2018-04-07T20:42:26.158Z,48.05
2018-04-07T20:44:55.366Z,47.28
2018-04-07T20:47:24.570Z,47.37
2018-04-07T20:49:53.803Z,47.34
2018-04-07T20:52:23.018Z,47.13
2018-04-07T20:54:52.234Z,47.09
2018-04-07T20:57:22.102Z,47.21
2018-04-07T20:59:51.325Z,46.92
2018-04-07T21:02:20.548Z,46.41
2018-04-07T21:04:50.546Z,46.09
2018-04-07T21:07:19.840Z,46.11
2018-04-07T21:09:49.046Z,46.43
2018-04-07T21:12:18.284Z,46.13
2018-04-07T21:14:48.272Z,45.71
2018-04-07T21:17:17.718Z,46.28
2018-04-07T21:19:46.958Z,46.35
2018-04-07T21:22:16.195Z,46.17
2018-04-07T21:24:45.434Z,46.28
2018-04-07T21:27:14.663Z,46.22
2018-04-07T21:29:44.662Z,46.34
2018-04-07T21:32:13.864Z,46.37
2018-04-07T21:34:43.101Z,46.33
2018-04-07T21:37:12.355Z,46.29
2018-04-07T21:39:41.560Z,46.61
2018-04-07T21:42:10.780Z,46.03
2018-04-07T21:44:40.773Z,46.26
2018-04-07T21:47:10.055Z,45.79
2018-04-07T21:49:39.339Z,46.02
2018-04-07T21:52:08.512Z,45.83
2018-04-07T21:54:37.723Z,45.98
2018-04-07T21:57:06.944Z,45.92
2018-04-07T21:59:36.193Z,46.17
2018-04-07T22:02:06.155Z,45.74
2018-04-07T22:04:35.400Z,45.93
2018-04-07T22:07:05.412Z,46.09
2018-04-07T22:09:35.396Z,45.86
2018-04-07T22:12:04.674Z,45.75
2018-04-07T22:14:33.913Z,45.63
2018-04-07T22:17:03.281Z,45.37
2018-04-07T22:19:32.519Z,45.25
2018-04-07T22:22:01.714Z,45.38
2018-04-07T22:24:31.795Z,45.45
2018-04-07T22:27:01.026Z,45.63
2018-04-07T22:29:31.052Z,46.14
2018-04-07T22:32:01.479Z,45.96
2018-04-07T22:34:31.469Z,46.00
2018-04-07T22:37:00.686Z,46.25
2018-04-07T22:39:30.687Z,45.64
2018-04-07T22:41:59.930Z,45.70
2018-04-07T22:44:29.142Z,46.14
2018-04-07T22:46:58.374Z,46.22
2018-04-07T22:49:27.594Z,46.13
2018-04-07T22:51:57.405Z,46.81
2018-04-07T22:54:26.627Z,46.88
2018-04-07T22:56:55.843Z,46.45
2018-04-07T22:59:25.070Z,46.89
2018-04-07T23:01:54.259Z,47.16
2018-04-07T23:04:24.991Z,47.73
2018-04-07T23:06:54.218Z,48.08
2018-04-07T23:09:23.591Z,48.36
2018-04-07T23:11:52.820Z,48.73
2018-04-07T23:14:22.790Z,49.37
2018-04-07T23:16:52.016Z,49.93
2018-04-07T23:19:21.205Z,49.89
2018-04-07T23:21:50.398Z,49.38
2018-04-07T23:24:19.610Z,49.63
2018-04-07T23:26:48.831Z,49.62
2018-04-07T23:29:18.055Z,49.65
2018-04-07T23:31:47.290Z,49.36
2018-04-07T23:34:16.505Z,49.08
2018-04-07T23:36:46.511Z,48.48
2018-04-07T23:39:15.712Z,48.79
2018-04-07T23:41:44.945Z,49.28
2018-04-07T23:44:14.935Z,50.02
2018-04-07T23:46:44.111Z,50.27
2018-04-07T23:49:13.341Z,50.85
2018-04-07T23:51:42.571Z,50.62
2018-04-07T23:54:11.827Z,50.21
2018-04-07T23:56:41.012Z,50.20
2018-04-07T23:59:11.078Z,50.72
