createdAt,value
2019-04-30T00:00:55.426Z,99.90
2019-04-30T00:03:30.731Z,99.90
2019-04-30T00:06:01.265Z,99.90
2019-04-30T00:08:35.524Z,99.90
2019-04-30T00:12:39.676Z,99.90
2019-04-30T00:15:10.926Z,99.90
2019-04-30T00:20:12.521Z,99.90
2019-04-30T00:22:47.071Z,99.90
2019-04-30T00:25:19.614Z,99.90
2019-04-30T00:27:48.174Z,99.90
2019-04-30T00:30:18.832Z,99.90
2019-04-30T00:32:49.433Z,99.90
2019-04-30T00:35:20.066Z,99.90
2019-04-30T00:37:52.115Z,99.90
2019-04-30T00:40:26.696Z,99.90
2019-04-30T00:42:55.985Z,99.90
2019-04-30T00:45:27.309Z,99.90
2019-04-30T00:47:57.938Z,99.90
2019-04-30T00:50:29.046Z,99.90
2019-04-30T00:52:59.720Z,99.90
2019-04-30T00:55:30.486Z,99.90
2019-04-30T00:58:01.103Z,99.90
2019-04-30T01:00:33.272Z,99.90
2019-04-30T01:03:09.587Z,99.90
2019-04-30T01:05:46.473Z,99.90
2019-04-30T01:08:12.536Z,99.90
2019-04-30T01:10:43.141Z,99.90
2019-04-30T01:13:13.977Z,99.90
2019-04-30T01:15:51.048Z,99.90
2019-04-30T01:18:16.618Z,99.90
2019-04-30T01:20:48.755Z,99.90
2019-04-30T01:23:19.517Z,99.90
2019-04-30T01:25:51.436Z,99.90
2019-04-30T01:28:24.255Z,99.90
2019-04-30T01:30:58.756Z,99.90
2019-04-30T01:33:28.403Z,99.90
2019-04-30T01:35:59.691Z,99.90
2019-04-30T01:38:30.278Z,99.90
2019-04-30T01:41:00.863Z,99.90
2019-04-30T01:43:34.515Z,99.90
2019-04-30T01:46:12.128Z,99.90
2019-04-30T01:48:36.002Z,99.90
2019-04-30T01:51:08.836Z,99.90
2019-04-30T01:53:38.930Z,99.90
2019-04-30T01:56:34.472Z,99.90
2019-04-30T01:59:12.934Z,99.90
2019-04-30T02:01:44.535Z,99.90
2019-04-30T02:04:15.113Z,99.90
2019-04-30T02:06:45.748Z,99.90
2019-04-30T02:09:16.314Z,99.90
2019-04-30T02:11:48.698Z,99.90
2019-04-30T02:14:19.042Z,99.90
2019-04-30T02:16:49.547Z,99.90
2019-04-30T02:19:20.246Z,99.90
2019-04-30T02:21:50.842Z,99.90
2019-04-30T02:24:21.734Z,99.90
2019-04-30T02:26:52.427Z,99.90
2019-04-30T02:29:23.017Z,99.90
2019-04-30T02:31:53.548Z,99.90
2019-04-30T02:34:31.360Z,99.90
2019-04-30T02:37:09.723Z,99.90
2019-04-30T02:39:40.471Z,99.90
2019-04-30T02:42:13.344Z,99.90
2019-04-30T02:44:45.235Z,99.90
2019-04-30T02:47:16.286Z,99.90
2019-04-30T02:49:50.015Z,99.90
2019-04-30T02:52:21.852Z,99.90
2019-04-30T02:54:54.080Z,99.90
2019-04-30T02:57:24.772Z,99.90
2019-04-30T03:00:05.552Z,99.90
2019-04-30T03:02:39.140Z,99.90
2019-04-30T03:05:12.728Z,99.90
2019-04-30T03:07:41.718Z,99.90
2019-04-30T03:10:12.582Z,99.90
2019-04-30T03:12:43.131Z,99.90
2019-04-30T03:15:13.730Z,99.90
2019-04-30T03:18:06.276Z,99.90
2019-04-30T03:20:59.842Z,99.90
2019-04-30T03:23:30.600Z,99.90
2019-04-30T03:26:01.167Z,99.90
2019-04-30T03:28:31.700Z,99.90
2019-04-30T03:31:04.447Z,99.90
2019-04-30T03:33:35.434Z,99.90
2019-04-30T03:36:06.021Z,99.90
2019-04-30T03:38:36.483Z,99.90
2019-04-30T03:41:09.640Z,99.90
2019-04-30T03:43:40.002Z,99.90
2019-04-30T03:46:10.720Z,99.90
2019-04-30T03:48:41.325Z,99.90
2019-04-30T03:51:13.169Z,99.90
2019-04-30T03:53:43.729Z,99.90
2019-04-30T03:56:14.273Z,99.90
2019-04-30T03:58:44.772Z,99.90
2019-04-30T04:01:35.511Z,99.90
2019-04-30T04:04:13.162Z,99.90
2019-04-30T04:06:49.047Z,99.90
2019-04-30T04:09:29.798Z,99.90
2019-04-30T04:12:20.403Z,99.90
2019-04-30T04:14:51.170Z,99.90
2019-04-30T04:17:23.043Z,99.90
2019-04-30T04:19:54.609Z,99.90
2019-04-30T04:22:25.178Z,99.90
2019-04-30T04:24:55.887Z,99.90
2019-04-30T04:27:26.455Z,99.90
2019-04-30T04:29:56.909Z,99.90
2019-04-30T04:32:30.506Z,99.90
2019-04-30T04:35:00.302Z,99.90
2019-04-30T04:37:31.021Z,99.90
2019-04-30T04:40:01.581Z,99.90
2019-04-30T04:42:32.995Z,99.90
2019-04-30T04:45:03.885Z,99.90
2019-04-30T04:47:34.475Z,99.90
2019-04-30T04:50:10.518Z,99.90
2019-04-30T04:52:41.337Z,99.90
2019-04-30T04:55:12.588Z,99.90
2019-04-30T04:57:43.135Z,99.90
2019-04-30T05:00:14.212Z,99.90
2019-04-30T05:03:06.861Z,99.90
2019-04-30T05:05:39.778Z,99.90
2019-04-30T05:08:09.712Z,99.90
2019-04-30T05:10:40.409Z,99.90
2019-04-30T05:13:10.896Z,99.90
2019-04-30T05:15:41.472Z,99.90
2019-04-30T05:18:11.979Z,99.90
2019-04-30T05:20:42.712Z,99.90
2019-04-30T05:23:13.250Z,99.90
2019-04-30T05:25:44.817Z,99.90
2019-04-30T05:28:15.390Z,99.90
2019-04-30T05:30:45.878Z,99.90
2019-04-30T05:33:16.490Z,99.90
2019-04-30T05:35:47.189Z,99.90
2019-04-30T05:38:18.948Z,99.90
2019-04-30T05:40:49.678Z,99.90
2019-04-30T05:43:20.177Z,99.90
2019-04-30T05:45:51.222Z,99.90
2019-04-30T05:48:21.784Z,99.90
2019-04-30T05:50:52.559Z,99.90
2019-04-30T05:53:24.113Z,99.90
2019-04-30T05:55:54.597Z,99.90
2019-04-30T05:58:25.315Z,99.90
2019-04-30T06:00:55.916Z,99.90
2019-04-30T06:03:32.287Z,99.90
2019-04-30T06:05:59.023Z,99.90
2019-04-30T06:08:39.168Z,99.90
2019-04-30T06:11:13.741Z,99.90
2019-04-30T06:14:01.652Z,99.90
2019-04-30T06:16:32.245Z,99.90
2019-04-30T06:19:03.188Z,99.90
2019-04-30T06:21:33.757Z,99.90
2019-04-30T06:24:04.524Z,99.90
2019-04-30T06:26:35.280Z,99.90
2019-04-30T06:29:05.768Z,99.90
2019-04-30T06:31:39.714Z,99.90
2019-04-30T06:34:08.926Z,99.90
2019-04-30T06:36:51.110Z,99.90
2019-04-30T06:39:12.801Z,99.90
2019-04-30T06:41:43.459Z,99.90
2019-04-30T06:44:14.241Z,99.90
2019-04-30T06:46:45.340Z,99.90
2019-04-30T06:49:16.734Z,99.90
2019-04-30T06:51:49.074Z,99.90
2019-04-30T06:54:19.488Z,99.90
2019-04-30T06:56:50.067Z,99.90
2019-04-30T06:59:20.851Z,99.90
2019-04-30T07:01:53.137Z,99.90
2019-04-30T07:04:23.724Z,99.90
2019-04-30T07:06:54.301Z,99.90
2019-04-30T07:09:43.719Z,99.90
2019-04-30T07:12:27.973Z,99.90
2019-04-30T07:14:59.200Z,99.90
2019-04-30T07:17:29.753Z,99.90
2019-04-30T07:20:00.520Z,99.90
2019-04-30T07:25:03.427Z,99.90
2019-04-30T07:27:34.121Z,99.90
2019-04-30T07:30:05.600Z,99.90
2019-04-30T07:32:36.154Z,99.90
2019-04-30T07:35:09.298Z,99.90
2019-04-30T07:37:39.413Z,99.90
2019-04-30T07:40:10.659Z,99.90
2019-04-30T07:42:44.904Z,99.90
2019-04-30T07:45:14.324Z,99.90
2019-04-30T07:47:44.925Z,99.90
2019-04-30T07:50:16.423Z,99.90
2019-04-30T07:52:58.916Z,99.90
2019-04-30T07:55:19.784Z,99.90
2019-04-30T07:57:50.833Z,99.90
2019-04-30T08:00:21.394Z,99.90
2019-04-30T08:03:04.849Z,99.90
2019-04-30T08:05:40.135Z,99.90
2019-04-30T08:08:20.989Z,99.90
2019-04-30T08:09:36.952Z,99.90
2019-04-30T08:10:43.058Z,99.90
2019-04-30T08:13:15.170Z,99.90
2019-04-30T08:15:46.214Z,99.90
2019-04-30T08:18:18.475Z,99.90
2019-04-30T08:20:49.106Z,99.90
2019-04-30T08:23:33.443Z,99.90
2019-04-30T08:25:51.935Z,99.90
2019-04-30T08:28:22.483Z,99.90
2019-04-30T08:30:53.176Z,99.90
2019-04-30T08:33:23.803Z,99.90
2019-04-30T08:35:54.308Z,99.90
2019-04-30T08:38:24.989Z,99.90
2019-04-30T08:40:58.095Z,99.90
2019-04-30T08:43:29.226Z,99.90
2019-04-30T08:45:59.868Z,99.90
2019-04-30T08:48:45.383Z,99.90
2019-04-30T08:51:02.664Z,99.90
2019-04-30T08:53:34.044Z,99.90
2019-04-30T08:56:04.999Z,99.90
2019-04-30T08:58:35.564Z,99.90
2019-04-30T09:01:06.116Z,99.90
2019-04-30T09:03:36.713Z,99.90
2019-04-30T09:06:14.816Z,99.90
2019-04-30T09:08:46.549Z,99.90
2019-04-30T09:11:25.705Z,99.90
2019-04-30T09:13:49.693Z,99.90
2019-04-30T09:16:20.288Z,99.90
2019-04-30T09:18:52.575Z,99.90
2019-04-30T09:21:23.178Z,99.90
2019-04-30T09:23:53.787Z,99.90
2019-04-30T09:26:24.609Z,99.90
2019-04-30T09:28:55.208Z,99.90
2019-04-30T09:31:25.770Z,99.90
2019-04-30T09:33:57.988Z,99.90
2019-04-30T09:36:29.284Z,99.90
2019-04-30T09:39:01.498Z,99.90
2019-04-30T09:41:33.876Z,99.90
2019-04-30T09:44:04.660Z,99.90
2019-04-30T09:46:35.475Z,99.90
2019-04-30T09:49:06.191Z,99.90
2019-04-30T09:51:36.777Z,99.90
2019-04-30T09:54:11.770Z,99.90
2019-04-30T09:56:39.648Z,99.90
2019-04-30T09:59:10.218Z,99.90
2019-04-30T10:01:40.794Z,99.90
2019-04-30T10:04:12.253Z,99.90
2019-04-30T10:06:43.218Z,99.90
2019-04-30T10:09:15.731Z,99.90
2019-04-30T10:12:03.810Z,99.90
2019-04-30T10:14:34.937Z,99.90
2019-04-30T10:17:24.490Z,99.90
2019-04-30T10:19:55.300Z,99.90
2019-04-30T10:22:25.877Z,99.90
2019-04-30T10:24:59.662Z,99.90
2019-04-30T10:27:30.657Z,99.90
2019-04-30T10:30:01.426Z,99.90
2019-04-30T10:32:32.273Z,99.90
2019-04-30T10:35:03.231Z,99.90
2019-04-30T10:37:33.773Z,99.90
2019-04-30T10:40:04.618Z,99.90
2019-04-30T10:42:35.170Z,99.90
2019-04-30T10:45:09.831Z,99.90
2019-04-30T10:47:41.101Z,99.90
2019-04-30T10:50:11.755Z,99.90
2019-04-30T10:52:42.345Z,99.90
2019-04-30T10:55:13.140Z,99.90
2019-04-30T10:57:43.745Z,99.90
2019-04-30T11:00:15.328Z,99.90
2019-04-30T11:02:46.054Z,99.90
2019-04-30T11:05:16.705Z,99.90
2019-04-30T11:07:47.320Z,99.90
2019-04-30T11:10:18.884Z,99.90
2019-04-30T11:12:49.548Z,99.90
2019-04-30T11:15:20.821Z,99.90
2019-04-30T11:17:51.564Z,99.60
2019-04-30T11:20:22.600Z,99.60
2019-04-30T11:22:54.884Z,99.30
2019-04-30T11:25:26.222Z,99.70
2019-04-30T11:27:57.384Z,98.70
2019-04-30T11:30:29.737Z,98.40
2019-04-30T11:33:00.681Z,98.80
2019-04-30T11:35:31.380Z,99.10
2019-04-30T11:38:02.038Z,97.80
2019-04-30T11:40:36.817Z,98.00
2019-04-30T11:43:06.265Z,97.40
2019-04-30T11:46:13.713Z,96.60
2019-04-30T11:48:44.288Z,96.50
2019-04-30T11:51:15.221Z,96.70
2019-04-30T11:53:45.753Z,96.40
2019-04-30T11:56:16.361Z,96.80
2019-04-30T11:58:48.808Z,95.80
2019-04-30T12:01:21.578Z,95.00
2019-04-30T12:03:52.153Z,94.50
2019-04-30T12:06:22.660Z,95.70
2019-04-30T12:09:28.516Z,95.10
2019-04-30T12:11:59.019Z,95.70
2019-04-30T12:14:29.791Z,95.00
2019-04-30T12:17:00.572Z,94.60
2019-04-30T12:19:31.078Z,94.60
2019-04-30T12:22:01.627Z,94.80
2019-04-30T12:24:32.188Z,93.90
2019-04-30T12:27:02.748Z,94.20
2019-04-30T12:29:33.316Z,93.70
2019-04-30T12:32:03.899Z,93.60
2019-04-30T12:34:34.501Z,94.40
2019-04-30T12:37:06.486Z,94.10
2019-04-30T12:39:37.058Z,93.50
2019-04-30T12:42:08.689Z,93.20
2019-04-30T12:44:40.085Z,92.80
2019-04-30T12:47:10.686Z,91.90
2019-04-30T12:49:51.336Z,93.50
2019-04-30T12:52:29.472Z,92.40
2019-04-30T12:55:14.857Z,92.30
2019-04-30T13:00:14.568Z,91.70
2019-04-30T13:02:45.254Z,92.10
2019-04-30T13:05:16.111Z,91.60
2019-04-30T13:07:49.441Z,92.20
2019-04-30T13:10:20.378Z,93.30
2019-04-30T13:12:51.946Z,93.50
2019-04-30T13:15:22.796Z,93.70
2019-04-30T13:17:53.435Z,93.90
2019-04-30T13:20:24.386Z,94.00
2019-04-30T13:22:55.099Z,92.90
2019-04-30T13:25:32.409Z,91.90
2019-04-30T13:28:03.636Z,92.80
2019-04-30T13:30:34.225Z,93.00
2019-04-30T13:33:16.524Z,92.70
2019-04-30T13:35:48.781Z,92.80
2019-04-30T13:38:45.096Z,92.20
2019-04-30T13:41:25.257Z,91.90
2019-04-30T13:44:00.987Z,91.10
2019-04-30T13:46:31.657Z,90.00
2019-04-30T13:49:02.437Z,91.10
2019-04-30T13:51:33.025Z,89.20
2019-04-30T13:54:03.598Z,89.80
2019-04-30T13:56:34.142Z,89.80
2019-04-30T13:59:04.845Z,88.50
2019-04-30T14:01:35.359Z,86.00
2019-04-30T14:04:12.535Z,88.40
2019-04-30T14:06:56.435Z,88.70
2019-04-30T14:09:28.152Z,89.90
2019-04-30T14:11:58.694Z,90.80
2019-04-30T14:14:29.696Z,90.20
2019-04-30T14:17:01.219Z,91.20
2019-04-30T14:19:32.024Z,90.20
2019-04-30T14:22:02.601Z,88.40
2019-04-30T14:24:33.191Z,87.70
2019-04-30T14:27:03.901Z,87.00
2019-04-30T14:29:34.444Z,88.30
2019-04-30T14:32:04.998Z,88.30
2019-04-30T14:34:35.567Z,88.70
2019-04-30T14:37:06.155Z,88.70
2019-04-30T14:39:36.900Z,85.20
2019-04-30T14:42:10.993Z,83.80
2019-04-30T14:44:40.597Z,81.60
2019-04-30T14:47:30.959Z,81.70
2019-04-30T14:50:19.667Z,80.50
2019-04-30T14:53:15.032Z,78.40
2019-04-30T14:56:11.906Z,79.90
2019-04-30T14:59:04.416Z,81.60
2019-04-30T15:01:49.053Z,78.80
2019-04-30T15:04:20.560Z,77.60
2019-04-30T15:06:51.222Z,75.00
2019-04-30T15:09:21.735Z,78.10
2019-04-30T15:11:52.312Z,75.90
2019-04-30T15:14:23.358Z,76.70
2019-04-30T15:16:54.037Z,76.60
2019-04-30T15:19:24.617Z,76.50
2019-04-30T15:21:55.117Z,77.20
2019-04-30T15:24:32.004Z,76.90
2019-04-30T15:27:02.621Z,76.50
2019-04-30T15:29:33.409Z,77.70
2019-04-30T15:32:04.059Z,77.80
2019-04-30T15:34:34.728Z,81.40
2019-04-30T15:37:05.257Z,80.60
2019-04-30T15:39:39.337Z,78.80
2019-04-30T15:42:10.404Z,81.80
2019-04-30T15:44:45.222Z,82.00
2019-04-30T15:47:13.252Z,80.80
2019-04-30T15:49:43.822Z,80.20
2019-04-30T15:52:14.394Z,79.80
2019-04-30T15:54:44.969Z,76.90
2019-04-30T15:57:15.807Z,78.40
2019-04-30T15:59:46.812Z,79.50
2019-04-30T16:02:31.790Z,80.60
2019-04-30T16:05:19.654Z,77.50
2019-04-30T16:08:08.972Z,75.50
2019-04-30T16:11:00.480Z,75.30
2019-04-30T16:13:35.155Z,74.50
2019-04-30T16:16:05.725Z,75.40
2019-04-30T16:18:46.124Z,78.40
2019-04-30T16:21:16.678Z,77.90
2019-04-30T16:23:49.031Z,76.90
2019-04-30T16:26:19.450Z,78.10
2019-04-30T16:28:50.168Z,79.90
2019-04-30T16:31:20.765Z,78.90
2019-04-30T16:33:51.321Z,82.30
2019-04-30T16:36:21.939Z,81.70
2019-04-30T16:38:52.521Z,81.10
2019-04-30T16:41:31.453Z,80.70
2019-04-30T16:43:55.390Z,80.10
2019-04-30T16:46:25.950Z,79.70
2019-04-30T16:48:56.541Z,80.20
2019-04-30T16:51:28.895Z,80.50
2019-04-30T16:53:59.561Z,81.40
2019-04-30T16:56:30.279Z,78.40
2019-04-30T16:59:01.348Z,78.20
2019-04-30T17:01:33.469Z,78.70
2019-04-30T17:04:10.326Z,78.50
2019-04-30T17:06:43.685Z,78.30
2019-04-30T17:09:38.365Z,79.30
2019-04-30T17:12:15.299Z,76.90
2019-04-30T17:14:45.887Z,76.40
2019-04-30T17:17:16.479Z,78.10
2019-04-30T17:19:49.115Z,76.50
2019-04-30T17:22:19.151Z,76.50
2019-04-30T17:24:49.731Z,79.10
2019-04-30T17:27:22.200Z,80.50
2019-04-30T17:29:52.596Z,80.30
2019-04-30T17:32:23.146Z,80.50
2019-04-30T17:34:54.078Z,80.10
2019-04-30T17:37:24.637Z,81.70
2019-04-30T17:39:55.233Z,81.20
2019-04-30T17:42:25.822Z,82.30
2019-04-30T17:44:58.905Z,84.00
2019-04-30T17:47:28.847Z,84.80
2019-04-30T17:50:00.431Z,85.60
2019-04-30T17:52:31.285Z,86.30
2019-04-30T17:55:01.832Z,85.60
2019-04-30T17:57:34.644Z,86.10
2019-04-30T18:00:16.879Z,87.10
2019-04-30T18:02:39.730Z,88.70
2019-04-30T18:05:11.439Z,88.50
2019-04-30T18:07:42.263Z,88.60
2019-04-30T18:10:14.741Z,89.20
2019-04-30T18:12:45.550Z,89.70
2019-04-30T18:15:21.429Z,90.00
2019-04-30T18:18:29.447Z,90.00
2019-04-30T18:21:38.356Z,90.30
2019-04-30T18:24:23.543Z,90.50
2019-04-30T18:27:10.340Z,90.80
2019-04-30T18:29:40.906Z,91.50
2019-04-30T18:32:11.715Z,91.90
2019-04-30T18:34:42.319Z,92.10
2019-04-30T18:37:12.981Z,91.90
2019-04-30T18:39:43.651Z,91.90
2019-04-30T18:42:14.581Z,92.00
2019-04-30T18:44:45.158Z,91.90
2019-04-30T18:47:15.755Z,91.70
2019-04-30T18:49:46.361Z,92.00
2019-04-30T18:52:18.822Z,92.30
2019-04-30T18:54:49.607Z,92.60
2019-04-30T18:57:20.617Z,93.10
2019-04-30T18:59:51.384Z,93.50
2019-04-30T19:02:22.047Z,93.70
2019-04-30T19:04:52.794Z,93.90
2019-04-30T19:07:28.852Z,94.50
2019-04-30T19:10:16.240Z,94.70
2019-04-30T19:13:08.954Z,94.90
2019-04-30T19:16:22.413Z,95.30
2019-04-30T19:18:55.370Z,95.90
2019-04-30T19:21:26.324Z,96.40
2019-04-30T19:23:58.664Z,96.80
2019-04-30T19:26:29.622Z,97.30
2019-04-30T19:29:00.349Z,97.10
2019-04-30T19:31:31.179Z,97.10
2019-04-30T19:34:01.748Z,97.50
2019-04-30T19:36:37.323Z,97.60
2019-04-30T19:39:05.958Z,97.80
2019-04-30T19:41:38.652Z,98.10
2019-04-30T19:44:09.314Z,98.40
2019-04-30T19:46:39.850Z,98.70
2019-04-30T19:49:10.440Z,99.00
2019-04-30T19:51:41.226Z,99.30
2019-04-30T19:54:11.831Z,99.20
2019-04-30T19:56:42.416Z,99.50
2019-04-30T19:59:12.975Z,99.80
2019-04-30T20:01:43.501Z,99.90
2019-04-30T20:04:14.076Z,99.90
2019-04-30T20:06:44.630Z,99.90
2019-04-30T20:09:15.325Z,99.90
2019-04-30T20:11:45.925Z,99.90
2019-04-30T20:14:18.317Z,99.90
2019-04-30T20:16:48.822Z,99.90
2019-04-30T20:19:19.534Z,99.90
2019-04-30T20:21:53.684Z,99.90
2019-04-30T20:24:22.306Z,99.90
2019-04-30T20:27:04.217Z,99.90
2019-04-30T20:29:25.107Z,99.90
2019-04-30T20:31:55.703Z,99.90
2019-04-30T20:34:26.294Z,99.90
2019-04-30T20:36:58.334Z,99.90
2019-04-30T20:39:45.006Z,99.90
2019-04-30T20:42:15.893Z,99.90
2019-04-30T20:44:46.496Z,99.90
2019-04-30T20:47:18.425Z,99.50
2019-04-30T20:49:49.535Z,99.60
2019-04-30T20:52:20.746Z,99.50
2019-04-30T20:54:51.321Z,98.70
2019-04-30T20:57:21.898Z,98.30
2019-04-30T20:59:52.763Z,98.20
2019-04-30T21:02:23.344Z,98.10
2019-04-30T21:04:54.809Z,98.20
2019-04-30T21:07:26.487Z,98.40
2019-04-30T21:09:58.285Z,98.70
2019-04-30T21:12:29.336Z,98.60
2019-04-30T21:14:59.936Z,98.40
2019-04-30T21:17:30.540Z,98.70
2019-04-30T21:20:01.253Z,98.60
2019-04-30T21:22:31.826Z,98.40
2019-04-30T21:25:02.427Z,98.40
2019-04-30T21:27:33.070Z,98.60
2019-04-30T21:30:03.660Z,98.40
2019-04-30T21:32:59.518Z,98.70
2019-04-30T21:35:41.854Z,98.80
2019-04-30T21:38:12.464Z,98.80
2019-04-30T21:40:43.196Z,98.70
2019-04-30T21:43:13.690Z,98.90
2019-04-30T21:45:44.320Z,98.80
2019-04-30T21:48:15.134Z,98.50
2019-04-30T21:50:45.760Z,98.50
2019-04-30T21:53:16.434Z,99.00
2019-04-30T21:55:46.992Z,99.70
2019-04-30T21:58:20.160Z,99.90
2019-04-30T22:01:11.278Z,99.90
2019-04-30T22:03:44.090Z,99.90
2019-04-30T22:06:15.878Z,99.90
2019-04-30T22:08:48.496Z,99.90
2019-04-30T22:11:19.783Z,99.90
2019-04-30T22:13:50.584Z,99.90
2019-04-30T22:16:21.572Z,99.90
2019-04-30T22:18:52.283Z,99.90
2019-04-30T22:21:23.626Z,99.90
2019-04-30T22:23:54.128Z,99.90
2019-04-30T22:26:24.800Z,99.90
2019-04-30T22:28:55.368Z,99.90
2019-04-30T22:31:25.964Z,99.90
2019-04-30T22:33:56.520Z,99.90
2019-04-30T22:36:34.789Z,99.90
2019-04-30T22:39:34.858Z,99.90
2019-04-30T22:42:32.176Z,99.90
2019-04-30T22:45:04.018Z,99.90
2019-04-30T22:47:34.632Z,99.90
2019-04-30T22:50:06.720Z,99.90
2019-04-30T22:52:37.299Z,99.90
2019-04-30T22:55:07.956Z,99.90
2019-04-30T22:57:38.541Z,99.90
2019-04-30T23:00:13.697Z,99.90
2019-04-30T23:02:56.586Z,99.90
2019-04-30T23:05:27.154Z,99.90
2019-04-30T23:07:57.734Z,99.90
2019-04-30T23:10:28.278Z,99.90
2019-04-30T23:12:58.962Z,99.90
2019-04-30T23:15:29.436Z,99.90
2019-04-30T23:18:00.039Z,99.90
2019-04-30T23:20:30.591Z,99.90
2019-04-30T23:23:01.156Z,99.90
2019-04-30T23:25:31.892Z,99.90
2019-04-30T23:28:02.464Z,99.90
2019-04-30T23:30:32.947Z,99.90
2019-04-30T23:33:03.529Z,99.90
2019-04-30T23:35:34.083Z,99.90
2019-04-30T23:38:04.770Z,99.90
2019-04-30T23:40:50.084Z,99.90
2019-04-30T23:43:21.648Z,99.90
2019-04-30T23:45:52.242Z,99.90
2019-04-30T23:48:22.923Z,99.90
2019-04-30T23:50:53.498Z,99.90
2019-04-30T23:53:24.019Z,99.90
2019-04-30T23:55:54.549Z,99.90
2019-04-30T23:58:25.260Z,99.90
