createdAt,value
2018-10-05T00:01:46.637Z,99.90
2018-10-05T00:04:14.350Z,99.90
2018-10-05T00:06:42.100Z,99.90
2018-10-05T00:09:11.428Z,99.90
2018-10-05T00:11:39.109Z,97.40
2018-10-05T00:14:06.814Z,96.10
2018-10-05T00:16:34.476Z,99.90
2018-10-05T00:19:02.323Z,99.90
2018-10-05T00:21:30.041Z,99.90
2018-10-05T00:23:57.736Z,99.90
2018-10-05T00:26:25.413Z,99.90
2018-10-05T00:28:53.124Z,99.60
2018-10-05T00:31:20.810Z,99.80
2018-10-05T00:33:48.512Z,97.10
2018-10-05T00:36:16.236Z,98.40
2018-10-05T00:38:43.945Z,99.90
2018-10-05T00:41:11.696Z,99.90
2018-10-05T00:43:39.405Z,99.90
2018-10-05T00:46:07.117Z,99.90
2018-10-05T00:48:34.837Z,99.90
2018-10-05T00:51:02.505Z,99.90
2018-10-05T00:53:30.224Z,99.90
2018-10-05T00:55:57.889Z,99.90
2018-10-05T00:58:25.553Z,99.90
2018-10-05T01:00:53.224Z,99.90
2018-10-05T01:03:20.897Z,99.90
2018-10-05T01:05:48.596Z,99.90
2018-10-05T01:08:16.260Z,99.90
2018-10-05T01:10:43.973Z,99.90
2018-10-05T01:13:11.678Z,99.90
2018-10-05T01:15:39.392Z,99.90
2018-10-05T01:19:36.375Z,99.90
2018-10-05T01:22:04.270Z,99.90
2018-10-05T01:24:31.973Z,99.90
2018-10-05T01:26:59.679Z,99.90
2018-10-05T01:29:27.458Z,99.90
2018-10-05T01:31:55.158Z,99.90
2018-10-05T01:34:22.818Z,99.90
2018-10-05T01:36:50.536Z,99.90
2018-10-05T01:39:18.214Z,99.90
2018-10-05T01:43:15.201Z,99.90
2018-10-05T01:45:42.944Z,99.90
2018-10-05T01:48:10.724Z,99.90
2018-10-05T01:50:38.445Z,99.90
2018-10-05T01:53:06.148Z,99.90
2018-10-05T01:55:33.916Z,99.90
2018-10-05T01:58:01.589Z,99.90
2018-10-05T02:00:29.293Z,99.90
2018-10-05T02:02:56.995Z,99.90
2018-10-05T02:05:24.759Z,99.90
2018-10-05T02:07:52.625Z,99.90
2018-10-05T02:10:20.464Z,99.90
2018-10-05T02:12:48.165Z,99.90
2018-10-05T02:15:15.873Z,99.90
2018-10-05T02:17:43.575Z,99.90
2018-10-05T02:20:11.309Z,99.90
2018-10-05T02:22:39.021Z,99.90
2018-10-05T02:25:06.828Z,99.90
2018-10-05T02:27:34.555Z,99.90
2018-10-05T02:30:02.230Z,99.90
2018-10-05T02:32:29.933Z,99.90
2018-10-05T02:34:57.605Z,99.90
2018-10-05T02:37:25.311Z,99.90
2018-10-05T02:39:52.988Z,99.90
2018-10-05T02:42:20.729Z,99.90
2018-10-05T02:44:48.389Z,99.90
2018-10-05T02:47:16.096Z,99.90
2018-10-05T02:49:43.832Z,99.90
2018-10-05T02:52:11.588Z,99.90
2018-10-05T02:54:39.289Z,99.90
2018-10-05T02:57:06.990Z,99.90
2018-10-05T02:59:34.685Z,99.90
2018-10-05T03:02:07.928Z,99.90
2018-10-05T03:04:35.629Z,99.90
2018-10-05T03:07:03.334Z,99.90
2018-10-05T03:09:31.059Z,99.90
2018-10-05T03:11:58.766Z,99.90
2018-10-05T03:14:26.484Z,99.90
2018-10-05T03:16:54.201Z,99.90
2018-10-05T03:19:21.878Z,99.90
2018-10-05T03:21:49.581Z,99.90
2018-10-05T03:24:17.281Z,99.90
2018-10-05T03:26:44.969Z,99.90
2018-10-05T03:29:12.685Z,99.90
2018-10-05T03:31:40.385Z,99.90
2018-10-05T03:34:08.065Z,99.90
2018-10-05T03:36:35.776Z,99.90
2018-10-05T03:39:03.727Z,99.90
2018-10-05T03:41:31.433Z,99.90
2018-10-05T03:43:59.136Z,99.90
2018-10-05T03:46:26.809Z,99.90
2018-10-05T03:48:54.513Z,99.90
2018-10-05T03:51:22.237Z,99.90
2018-10-05T03:53:49.957Z,99.90
2018-10-05T03:56:17.659Z,99.90
2018-10-05T03:58:45.368Z,99.90
2018-10-05T04:01:13.049Z,99.90
2018-10-05T04:03:40.753Z,99.90
2018-10-05T04:06:08.425Z,99.90
2018-10-05T04:08:36.241Z,99.90
2018-10-05T04:11:03.922Z,99.90
2018-10-05T04:13:31.633Z,99.90
2018-10-05T04:15:59.314Z,99.90
2018-10-05T04:18:27.027Z,99.90
2018-10-05T04:20:54.688Z,99.90
2018-10-05T04:23:22.357Z,99.90
2018-10-05T04:25:50.212Z,99.90
2018-10-05T04:28:17.913Z,99.90
2018-10-05T04:30:45.625Z,99.90
2018-10-05T04:33:13.365Z,99.90
2018-10-05T04:35:41.077Z,99.90
2018-10-05T04:38:08.733Z,99.90
2018-10-05T04:40:36.416Z,99.90
2018-10-05T04:43:04.123Z,99.90
2018-10-05T04:45:31.845Z,99.90
2018-10-05T04:47:59.505Z,99.90
2018-10-05T04:50:27.204Z,99.90
2018-10-05T04:52:54.908Z,99.90
2018-10-05T04:55:22.568Z,99.90
2018-10-05T04:57:50.273Z,99.90
2018-10-05T05:00:17.949Z,99.90
2018-10-05T05:02:45.725Z,99.90
2018-10-05T05:05:13.469Z,99.90
2018-10-05T05:07:41.172Z,99.90
2018-10-05T05:10:08.841Z,99.90
2018-10-05T05:12:36.497Z,99.90
2018-10-05T05:15:04.516Z,99.90
2018-10-05T05:17:32.218Z,99.90
2018-10-05T05:19:59.879Z,99.90
2018-10-05T05:22:27.548Z,99.90
2018-10-05T05:24:55.238Z,99.90
2018-10-05T05:27:22.976Z,99.90
2018-10-05T05:29:50.736Z,99.90
2018-10-05T05:32:18.437Z,99.90
2018-10-05T05:34:46.149Z,99.90
2018-10-05T05:37:13.857Z,99.90
2018-10-05T05:39:41.573Z,99.90
2018-10-05T05:42:09.261Z,99.90
2018-10-05T05:44:36.956Z,99.90
2018-10-05T05:47:04.661Z,99.90
2018-10-05T05:49:32.366Z,99.90
2018-10-05T05:52:00.124Z,99.90
2018-10-05T05:54:27.853Z,99.90
2018-10-05T05:56:55.565Z,99.90
2018-10-05T05:59:23.250Z,99.90
2018-10-05T06:01:50.976Z,99.90
2018-10-05T06:04:18.674Z,99.90
2018-10-05T06:06:46.348Z,99.90
2018-10-05T06:09:14.077Z,99.90
2018-10-05T06:11:42.348Z,99.90
2018-10-05T06:14:10.110Z,99.90
2018-10-05T06:16:37.833Z,99.90
2018-10-05T06:19:05.531Z,99.90
2018-10-05T06:21:33.266Z,99.90
2018-10-05T06:24:00.965Z,99.90
2018-10-05T06:26:28.731Z,99.90
2018-10-05T06:28:56.425Z,99.90
2018-10-05T06:31:24.109Z,99.90
2018-10-05T06:33:51.820Z,99.90
2018-10-05T06:36:19.585Z,99.90
2018-10-05T06:38:47.281Z,99.90
2018-10-05T06:41:15.041Z,99.90
2018-10-05T06:43:42.753Z,99.90
2018-10-05T06:46:10.470Z,99.90
2018-10-05T06:48:38.219Z,99.90
2018-10-05T06:51:05.996Z,99.90
2018-10-05T06:53:33.713Z,99.90
2018-10-05T06:56:01.425Z,99.90
2018-10-05T06:58:29.137Z,99.90
2018-10-05T07:00:56.897Z,99.90
2018-10-05T07:03:24.954Z,99.90
2018-10-05T07:05:53.649Z,99.90
2018-10-05T07:08:21.350Z,99.90
2018-10-05T07:10:49.028Z,99.90
2018-10-05T07:13:16.733Z,99.90
2018-10-05T07:15:44.432Z,99.90
2018-10-05T07:18:12.192Z,99.90
2018-10-05T07:20:39.932Z,99.90
2018-10-05T07:23:07.669Z,99.90
2018-10-05T07:25:35.387Z,99.90
2018-10-05T07:28:03.103Z,99.90
2018-10-05T07:30:30.838Z,99.90
2018-10-05T07:32:58.530Z,99.90
2018-10-05T07:35:26.208Z,99.90
2018-10-05T07:37:53.995Z,99.90
2018-10-05T07:40:21.638Z,99.90
2018-10-05T07:42:49.369Z,99.90
2018-10-05T07:45:17.056Z,99.90
2018-10-05T07:47:44.773Z,99.90
2018-10-05T07:50:12.476Z,99.90
2018-10-05T07:52:40.281Z,99.90
2018-10-05T07:55:07.956Z,99.90
2018-10-05T07:57:35.762Z,99.90
2018-10-05T08:00:03.425Z,99.90
2018-10-05T08:02:31.181Z,99.90
2018-10-05T08:04:58.893Z,99.90
2018-10-05T08:07:26.588Z,99.90
2018-10-05T08:09:55.324Z,99.90
2018-10-05T08:12:23.050Z,99.90
2018-10-05T08:14:50.722Z,99.90
2018-10-05T08:17:18.520Z,99.90
2018-10-05T08:19:46.236Z,99.90
2018-10-05T08:22:13.929Z,99.90
2018-10-05T08:24:41.753Z,99.90
2018-10-05T08:27:09.491Z,99.10
2018-10-05T08:29:37.185Z,95.70
2018-10-05T08:32:04.933Z,92.50
2018-10-05T08:34:32.703Z,93.40
2018-10-05T08:37:00.385Z,92.60
2018-10-05T08:39:28.167Z,92.70
2018-10-05T08:41:55.880Z,93.10
2018-10-05T08:44:23.566Z,89.40
2018-10-05T08:46:51.281Z,84.30
2018-10-05T08:49:18.966Z,84.60
2018-10-05T08:51:46.786Z,90.60
2018-10-05T08:54:14.433Z,88.30
2018-10-05T08:56:42.260Z,85.30
2018-10-05T08:59:09.941Z,78.00
2018-10-05T09:01:37.666Z,78.70
2018-10-05T09:04:05.332Z,79.40
2018-10-05T09:06:33.044Z,78.70
2018-10-05T09:09:00.939Z,79.10
2018-10-05T09:11:28.809Z,76.40
2018-10-05T09:13:56.537Z,75.70
2018-10-05T09:16:24.249Z,74.50
2018-10-05T09:18:51.948Z,76.10
2018-10-05T09:21:19.671Z,75.30
2018-10-05T09:23:47.380Z,75.70
2018-10-05T09:26:15.081Z,74.90
2018-10-05T09:28:42.797Z,73.10
2018-10-05T09:31:10.492Z,71.80
2018-10-05T09:33:38.202Z,72.80
2018-10-05T09:36:05.936Z,71.50
2018-10-05T09:38:34.014Z,73.60
2018-10-05T09:41:01.761Z,77.30
2018-10-05T09:43:29.456Z,74.80
2018-10-05T09:45:57.201Z,72.70
2018-10-05T09:48:24.909Z,70.60
2018-10-05T09:50:52.597Z,74.20
2018-10-05T09:53:20.356Z,73.30
2018-10-05T09:55:48.041Z,70.70
2018-10-05T09:58:15.756Z,71.40
2018-10-05T10:00:48.934Z,70.50
2018-10-05T10:03:22.066Z,70.30
2018-10-05T10:05:49.793Z,70.40
2018-10-05T10:08:17.480Z,72.20
2018-10-05T10:10:45.213Z,70.20
2018-10-05T10:13:12.896Z,70.10
2018-10-05T10:15:40.566Z,69.60
2018-10-05T10:18:08.289Z,71.00
2018-10-05T10:20:36.013Z,68.70
2018-10-05T10:23:03.702Z,69.50
2018-10-05T10:25:31.509Z,68.90
2018-10-05T10:27:59.378Z,67.40
2018-10-05T10:30:27.097Z,67.10
2018-10-05T10:32:54.785Z,67.50
2018-10-05T10:35:22.521Z,65.10
2018-10-05T10:37:50.231Z,66.30
2018-10-05T10:40:19.013Z,66.30
2018-10-05T10:42:46.775Z,66.10
2018-10-05T10:45:14.447Z,65.70
2018-10-05T10:47:42.213Z,64.70
2018-10-05T10:50:09.910Z,64.20
2018-10-05T10:52:37.609Z,62.20
2018-10-05T10:55:05.387Z,62.80
2018-10-05T10:57:33.418Z,61.90
2018-10-05T11:00:01.331Z,64.10
2018-10-05T11:02:29.061Z,64.60
2018-10-05T11:04:56.813Z,60.60
2018-10-05T11:07:24.525Z,59.30
2018-10-05T11:09:52.381Z,59.80
2018-10-05T11:12:20.109Z,58.40
2018-10-05T11:14:47.837Z,58.80
2018-10-05T11:17:15.549Z,58.10
2018-10-05T11:19:43.279Z,57.50
2018-10-05T11:22:10.982Z,56.80
2018-10-05T11:24:38.686Z,54.90
2018-10-05T11:27:06.842Z,54.30
2018-10-05T11:29:34.587Z,54.50
2018-10-05T11:32:02.288Z,55.50
2018-10-05T11:34:29.965Z,51.90
2018-10-05T11:36:57.703Z,53.30
2018-10-05T11:39:25.449Z,51.80
2018-10-05T11:41:53.161Z,51.60
2018-10-05T11:44:20.829Z,50.50
2018-10-05T11:46:48.541Z,49.90
2018-10-05T11:49:16.249Z,48.10
2018-10-05T11:51:43.962Z,48.70
2018-10-05T11:54:11.661Z,48.80
2018-10-05T11:56:39.425Z,47.40
2018-10-05T11:59:07.100Z,46.50
2018-10-05T12:01:34.838Z,47.60
2018-10-05T12:04:02.516Z,46.70
2018-10-05T12:06:30.233Z,45.70
2018-10-05T12:08:58.141Z,44.10
2018-10-05T12:11:25.902Z,44.90
2018-10-05T12:13:53.794Z,45.40
2018-10-05T12:16:21.442Z,44.80
2018-10-05T12:18:49.145Z,43.70
2018-10-05T12:21:16.854Z,44.80
2018-10-05T12:23:44.653Z,44.60
2018-10-05T12:26:12.359Z,44.50
2018-10-05T12:28:40.062Z,41.80
2018-10-05T12:31:07.777Z,42.00
2018-10-05T12:33:35.523Z,41.30
2018-10-05T12:36:03.354Z,40.60
2018-10-05T12:38:31.067Z,41.10
2018-10-05T12:40:58.823Z,40.10
2018-10-05T12:43:26.630Z,39.80
2018-10-05T12:45:54.305Z,39.00
2018-10-05T12:48:22.012Z,39.10
2018-10-05T12:50:49.706Z,39.40
2018-10-05T12:53:17.499Z,38.00
2018-10-05T12:55:45.206Z,37.30
2018-10-05T12:58:13.003Z,37.80
2018-10-05T13:00:40.781Z,37.30
2018-10-05T13:03:08.461Z,38.20
2018-10-05T13:05:36.183Z,37.50
2018-10-05T13:08:03.869Z,36.20
2018-10-05T13:10:31.553Z,36.90
2018-10-05T13:12:59.396Z,38.20
2018-10-05T13:15:27.070Z,37.20
2018-10-05T13:17:54.805Z,37.00
2018-10-05T13:20:22.517Z,36.80
2018-10-05T13:22:50.217Z,35.50
2018-10-05T13:25:17.937Z,38.20
2018-10-05T13:27:45.650Z,37.10
2018-10-05T13:30:13.337Z,37.70
2018-10-05T13:32:41.063Z,36.80
2018-10-05T13:35:08.865Z,35.50
2018-10-05T13:37:36.549Z,35.90
2018-10-05T13:40:04.293Z,37.40
2018-10-05T13:42:32.004Z,37.30
2018-10-05T13:44:59.726Z,36.00
2018-10-05T13:47:27.412Z,37.30
2018-10-05T13:49:55.143Z,36.30
2018-10-05T13:52:22.838Z,37.90
2018-10-05T13:54:50.514Z,36.80
2018-10-05T13:57:18.246Z,36.70
2018-10-05T13:59:45.946Z,37.30
2018-10-05T14:02:13.625Z,37.20
2018-10-05T14:04:41.324Z,37.80
2018-10-05T14:07:09.042Z,38.40
2018-10-05T14:09:36.743Z,36.30
2018-10-05T14:12:04.472Z,37.90
2018-10-05T14:14:32.152Z,37.70
2018-10-05T14:16:59.863Z,38.30
2018-10-05T14:19:27.530Z,36.90
2018-10-05T14:21:55.291Z,37.10
2018-10-05T14:24:22.982Z,37.50
2018-10-05T14:26:50.661Z,36.90
2018-10-05T14:29:18.373Z,38.40
2018-10-05T14:31:46.223Z,37.00
2018-10-05T14:34:13.913Z,39.00
2018-10-05T14:36:41.625Z,37.40
2018-10-05T14:39:09.462Z,38.10
2018-10-05T14:41:37.320Z,38.20
2018-10-05T14:44:04.996Z,38.00
2018-10-05T14:46:32.723Z,38.50
2018-10-05T14:49:00.488Z,39.60
2018-10-05T14:51:28.184Z,39.30
2018-10-05T14:53:55.913Z,39.90
2018-10-05T14:56:23.629Z,38.60
2018-10-05T14:58:51.329Z,39.60
2018-10-05T15:01:19.017Z,39.70
2018-10-05T15:03:46.745Z,38.00
2018-10-05T15:06:14.598Z,39.30
2018-10-05T15:08:42.338Z,40.20
2018-10-05T15:11:10.046Z,39.90
2018-10-05T15:13:37.769Z,40.60
2018-10-05T15:16:05.469Z,40.70
2018-10-05T15:18:33.146Z,40.80
2018-10-05T15:21:00.865Z,41.00
2018-10-05T15:23:28.541Z,40.50
2018-10-05T15:25:56.241Z,41.50
2018-10-05T15:28:23.953Z,40.90
2018-10-05T15:30:51.664Z,41.60
2018-10-05T15:33:19.337Z,41.30
2018-10-05T15:35:47.050Z,40.40
2018-10-05T15:38:14.741Z,41.40
2018-10-05T15:40:42.457Z,41.60
2018-10-05T15:43:10.172Z,42.00
2018-10-05T15:45:37.885Z,42.30
2018-10-05T15:48:05.609Z,42.00
2018-10-05T15:50:33.325Z,42.00
2018-10-05T15:53:01.116Z,42.20
2018-10-05T15:55:28.781Z,41.90
2018-10-05T15:57:56.577Z,42.60
2018-10-05T16:00:24.257Z,43.30
2018-10-05T16:02:51.984Z,42.70
2018-10-05T16:05:19.795Z,43.70
2018-10-05T16:07:47.470Z,43.70
2018-10-05T16:10:15.173Z,43.10
2018-10-05T16:12:42.870Z,43.80
2018-10-05T16:15:10.566Z,43.90
2018-10-05T16:17:38.305Z,43.90
2018-10-05T16:20:06.098Z,43.50
2018-10-05T16:22:33.769Z,44.40
2018-10-05T16:25:01.542Z,44.00
2018-10-05T16:27:29.224Z,44.20
2018-10-05T16:29:56.893Z,44.40
2018-10-05T16:32:24.641Z,44.20
2018-10-05T16:34:52.408Z,44.60
2018-10-05T16:37:20.181Z,44.40
2018-10-05T16:39:47.810Z,44.80
2018-10-05T16:42:16.601Z,44.90
2018-10-05T16:44:44.332Z,45.00
2018-10-05T16:47:12.037Z,45.00
2018-10-05T16:49:39.794Z,45.30
2018-10-05T16:52:07.506Z,45.20
2018-10-05T16:54:35.211Z,45.30
2018-10-05T16:57:03.108Z,45.60
2018-10-05T16:59:30.787Z,45.70
2018-10-05T17:01:58.464Z,46.00
2018-10-05T17:04:26.202Z,45.90
2018-10-05T17:06:53.877Z,46.70
2018-10-05T17:09:21.622Z,46.20
2018-10-05T17:11:49.329Z,46.10
2018-10-05T17:14:17.009Z,46.50
2018-10-05T17:16:44.710Z,46.60
2018-10-05T17:19:12.373Z,46.60
2018-10-05T17:21:40.074Z,46.70
2018-10-05T17:24:07.809Z,46.80
2018-10-05T17:26:35.509Z,47.10
2018-10-05T17:29:03.211Z,46.90
2018-10-05T17:31:30.940Z,47.00
2018-10-05T17:33:58.645Z,47.40
2018-10-05T17:36:26.316Z,47.70
2018-10-05T17:38:54.025Z,47.70
2018-10-05T17:41:21.696Z,47.70
2018-10-05T17:43:49.490Z,47.50
2018-10-05T17:46:17.236Z,47.80
2018-10-05T17:48:44.929Z,48.00
2018-10-05T17:51:12.665Z,47.90
2018-10-05T17:53:40.409Z,48.00
2018-10-05T17:56:08.211Z,48.30
2018-10-05T17:58:35.833Z,49.00
2018-10-05T18:01:03.605Z,48.50
2018-10-05T18:03:31.284Z,48.70
2018-10-05T18:05:58.991Z,49.00
2018-10-05T18:08:26.696Z,49.10
2018-10-05T18:10:54.391Z,49.20
2018-10-05T18:13:22.060Z,49.60
2018-10-05T18:15:49.923Z,49.70
2018-10-05T18:18:17.589Z,49.60
2018-10-05T18:20:45.305Z,49.80
2018-10-05T18:23:12.987Z,49.80
2018-10-05T18:25:40.671Z,50.10
2018-10-05T18:28:08.347Z,50.00
2018-10-05T18:30:36.052Z,50.10
2018-10-05T18:33:03.761Z,50.20
2018-10-05T18:35:31.461Z,50.20
2018-10-05T18:37:59.166Z,50.40
2018-10-05T18:40:26.852Z,50.70
2018-10-05T18:42:54.585Z,50.70
2018-10-05T18:45:22.241Z,50.60
2018-10-05T18:47:49.909Z,50.70
2018-10-05T18:50:17.617Z,51.10
2018-10-05T18:52:45.304Z,51.00
2018-10-05T18:55:13.014Z,51.20
2018-10-05T18:57:40.689Z,51.00
2018-10-05T19:00:08.520Z,51.10
2018-10-05T19:02:36.196Z,51.40
2018-10-05T19:05:03.894Z,51.40
2018-10-05T19:07:31.602Z,51.50
2018-10-05T19:09:59.317Z,51.60
2018-10-05T19:12:26.985Z,51.70
2018-10-05T19:14:54.834Z,51.70
2018-10-05T19:17:22.569Z,51.80
2018-10-05T19:19:50.304Z,51.80
2018-10-05T19:22:18.013Z,51.80
2018-10-05T19:24:45.687Z,51.90
2018-10-05T19:27:13.402Z,52.10
2018-10-05T19:29:41.072Z,52.20
2018-10-05T19:32:08.881Z,52.30
2018-10-05T19:34:36.595Z,51.70
2018-10-05T19:37:04.303Z,52.20
2018-10-05T19:39:32.009Z,52.30
2018-10-05T19:41:59.876Z,52.60
2018-10-05T19:44:27.557Z,52.70
2018-10-05T19:46:55.265Z,52.90
2018-10-05T19:49:22.977Z,52.70
2018-10-05T19:51:50.664Z,52.80
2018-10-05T19:54:18.381Z,52.80
2018-10-05T19:56:46.073Z,52.90
2018-10-05T19:59:13.793Z,52.80
2018-10-05T20:01:41.468Z,53.00
2018-10-05T20:04:09.165Z,53.00
2018-10-05T20:06:36.913Z,53.00
2018-10-05T20:09:05.645Z,53.10
2018-10-05T20:11:33.353Z,53.00
2018-10-05T20:14:01.065Z,53.10
2018-10-05T20:16:28.801Z,53.10
2018-10-05T20:18:56.484Z,53.30
2018-10-05T20:21:24.161Z,53.20
2018-10-05T20:23:51.945Z,53.40
2018-10-05T20:26:19.616Z,53.60
2018-10-05T20:28:47.324Z,53.60
2018-10-05T20:31:15.037Z,53.60
2018-10-05T20:33:42.749Z,53.70
2018-10-05T20:36:10.786Z,53.70
2018-10-05T20:38:38.234Z,53.90
2018-10-05T20:41:05.865Z,53.90
2018-10-05T20:43:33.589Z,54.10
2018-10-05T20:46:01.265Z,53.90
2018-10-05T20:48:28.982Z,54.00
2018-10-05T20:50:56.656Z,54.10
2018-10-05T20:53:24.425Z,54.20
2018-10-05T20:55:52.129Z,54.30
2018-10-05T20:58:19.801Z,54.10
2018-10-05T21:00:47.508Z,54.50
2018-10-05T21:03:15.213Z,54.50
2018-10-05T21:05:42.948Z,54.60
2018-10-05T21:08:10.644Z,54.40
2018-10-05T21:10:38.350Z,54.70
2018-10-05T21:13:06.061Z,54.70
2018-10-05T21:15:33.743Z,54.50
2018-10-05T21:18:01.473Z,54.70
2018-10-05T21:20:29.192Z,54.60
2018-10-05T21:22:56.880Z,54.70
2018-10-05T21:25:24.593Z,54.70
2018-10-05T21:27:52.281Z,54.80
2018-10-05T21:30:20.073Z,54.80
2018-10-05T21:32:47.783Z,54.90
2018-10-05T21:35:15.485Z,54.70
2018-10-05T21:37:43.144Z,55.00
2018-10-05T21:40:10.860Z,54.90
2018-10-05T21:42:38.558Z,54.80
2018-10-05T21:45:06.344Z,55.00
2018-10-05T21:47:34.006Z,54.80
2018-10-05T21:50:01.682Z,54.90
2018-10-05T21:52:29.418Z,54.90
2018-10-05T21:54:57.120Z,54.70
2018-10-05T21:57:24.841Z,55.10
2018-10-05T21:59:52.517Z,55.10
2018-10-05T22:02:20.232Z,55.10
2018-10-05T22:04:47.902Z,55.10
2018-10-05T22:07:15.617Z,55.20
2018-10-05T22:09:43.330Z,55.10
2018-10-05T22:12:11.011Z,55.20
2018-10-05T22:14:38.791Z,55.10
2018-10-05T22:17:06.522Z,55.00
2018-10-05T22:19:34.335Z,55.00
2018-10-05T22:22:02.093Z,55.10
2018-10-05T22:24:29.768Z,55.00
2018-10-05T22:26:57.438Z,55.10
2018-10-05T22:29:25.244Z,55.00
2018-10-05T22:31:52.925Z,54.90
2018-10-05T22:34:20.633Z,55.00
2018-10-05T22:36:48.334Z,55.00
2018-10-05T22:39:16.987Z,55.00
2018-10-05T22:41:44.694Z,55.00
2018-10-05T22:44:12.361Z,55.00
2018-10-05T22:46:40.078Z,54.90
2018-10-05T22:49:07.772Z,55.00
2018-10-05T22:51:35.505Z,55.10
2018-10-05T22:54:03.185Z,55.00
2018-10-05T22:56:30.872Z,54.90
2018-10-05T22:58:58.589Z,54.90
2018-10-05T23:01:26.276Z,55.00
2018-10-05T23:03:53.984Z,55.00
2018-10-05T23:06:21.694Z,54.90
2018-10-05T23:08:49.365Z,54.90
2018-10-05T23:11:17.045Z,54.90
2018-10-05T23:13:44.755Z,54.80
2018-10-05T23:16:12.451Z,54.80
2018-10-05T23:18:40.246Z,54.80
2018-10-05T23:21:07.974Z,54.90
2018-10-05T23:23:35.642Z,54.80
2018-10-05T23:26:03.370Z,55.00
2018-10-05T23:28:31.057Z,55.10
2018-10-05T23:30:58.745Z,55.20
2018-10-05T23:33:26.528Z,55.20
2018-10-05T23:35:54.216Z,55.30
2018-10-05T23:38:21.909Z,55.30
2018-10-05T23:40:49.593Z,55.40
2018-10-05T23:43:17.319Z,56.00
2018-10-05T23:45:44.988Z,55.50
2018-10-05T23:48:12.737Z,55.30
2018-10-05T23:50:40.433Z,55.50
2018-10-05T23:53:08.102Z,55.50
2018-10-05T23:55:35.824Z,55.50
2018-10-05T23:58:03.509Z,55.60
