createdAt,value
2023-03-27T00:01:37.353Z,1.40
2023-03-27T00:04:06.555Z,1.23
2023-03-27T00:06:36.439Z,1.20
2023-03-27T00:09:08.222Z,1.10
2023-03-27T00:11:36.624Z,1.10
2023-03-27T00:14:05.677Z,1.20
2023-03-27T00:16:34.104Z,1.20
2023-03-27T00:19:02.493Z,1.30
2023-03-27T00:21:30.922Z,1.20
2023-03-27T00:24:00.931Z,1.10
2023-03-27T00:26:30.668Z,1.00
2023-03-27T00:28:59.134Z,1.10
2023-03-27T00:31:27.602Z,1.20
2023-03-27T00:33:56.082Z,1.00
2023-03-27T00:36:24.512Z,1.00
2023-03-27T00:38:53.255Z,1.00
2023-03-27T00:41:23.714Z,1.00
2023-03-27T00:43:52.624Z,1.00
2023-03-27T00:46:27.781Z,0.90
2023-03-27T00:48:57.402Z,0.90
2023-03-27T00:51:26.875Z,0.90
2023-03-27T00:53:55.898Z,0.87
2023-03-27T00:56:25.826Z,1.00
2023-03-27T00:58:55.949Z,1.00
2023-03-27T01:01:25.279Z,1.10
2023-03-27T01:03:54.537Z,1.00
2023-03-27T01:06:23.648Z,0.90
2023-03-27T01:08:52.085Z,1.10
2023-03-27T01:11:24.385Z,1.00
2023-03-27T01:13:59.866Z,0.97
2023-03-27T01:16:33.788Z,1.10
2023-03-27T01:19:07.459Z,0.97
2023-03-27T01:21:51.892Z,1.10
2023-03-27T01:24:34.116Z,0.80
2023-03-27T01:27:07.815Z,0.90
2023-03-27T01:29:57.694Z,1.00
2023-03-27T01:32:50.039Z,0.80
2023-03-27T01:35:38.588Z,0.80
2023-03-27T01:38:31.956Z,0.93
2023-03-27T01:41:04.080Z,0.97
2023-03-27T01:43:35.810Z,1.00
2023-03-27T01:46:08.567Z,0.80
2023-03-27T01:48:38.898Z,1.00
2023-03-27T01:51:09.935Z,1.00
2023-03-27T01:53:40.742Z,0.90
2023-03-27T01:56:13.553Z,1.47
2023-03-27T01:58:46.247Z,0.80
2023-03-27T02:01:16.426Z,1.10
2023-03-27T02:03:46.665Z,1.17
2023-03-27T02:06:16.240Z,1.37
2023-03-27T02:08:46.665Z,1.20
2023-03-27T02:11:16.950Z,1.30
2023-03-27T02:13:46.977Z,1.10
2023-03-27T02:16:17.075Z,1.43
2023-03-27T02:18:47.828Z,1.10
2023-03-27T02:21:16.586Z,1.10
2023-03-27T02:23:45.075Z,1.20
2023-03-27T02:26:14.844Z,1.20
2023-03-27T02:28:50.636Z,1.10
2023-03-27T02:31:34.092Z,1.10
2023-03-27T02:34:23.322Z,1.00
2023-03-27T02:36:56.037Z,0.90
2023-03-27T02:39:27.901Z,1.30
2023-03-27T02:42:00.878Z,1.20
2023-03-27T02:44:33.228Z,1.10
2023-03-27T02:47:03.790Z,1.10
2023-03-27T02:49:34.851Z,1.20
2023-03-27T02:52:06.335Z,1.10
2023-03-27T02:54:37.716Z,1.00
2023-03-27T02:57:08.433Z,1.10
2023-03-27T02:59:40.549Z,1.10
2023-03-27T03:02:11.083Z,1.00
2023-03-27T03:04:41.972Z,1.10
2023-03-27T03:07:11.528Z,0.97
2023-03-27T03:09:40.366Z,1.03
2023-03-27T03:12:09.747Z,1.00
2023-03-27T03:14:44.083Z,1.10
2023-03-27T03:17:12.652Z,1.00
2023-03-27T03:19:41.196Z,1.00
2023-03-27T03:22:09.697Z,1.00
2023-03-27T03:24:42.017Z,0.90
2023-03-27T03:27:11.095Z,1.10
2023-03-27T03:29:40.830Z,1.00
2023-03-27T03:32:09.296Z,1.10
2023-03-27T03:34:37.713Z,1.00
2023-03-27T03:37:10.547Z,1.10
2023-03-27T03:39:39.299Z,1.00
2023-03-27T03:42:07.719Z,0.93
2023-03-27T03:44:37.197Z,1.10
2023-03-27T03:47:07.229Z,1.13
2023-03-27T03:49:35.627Z,1.10
2023-03-27T03:52:04.985Z,0.90
2023-03-27T03:54:34.043Z,1.07
2023-03-27T03:57:03.302Z,1.00
2023-03-27T03:59:32.149Z,1.00
2023-03-27T04:02:00.896Z,1.00
2023-03-27T04:04:30.828Z,1.00
2023-03-27T04:06:59.230Z,1.10
2023-03-27T04:09:27.659Z,1.20
2023-03-27T04:11:56.049Z,1.23
2023-03-27T04:14:24.542Z,1.20
2023-03-27T04:16:52.981Z,1.30
2023-03-27T04:19:22.413Z,1.20
2023-03-27T04:21:53.155Z,1.20
2023-03-27T04:24:24.025Z,1.40
2023-03-27T04:26:52.903Z,1.30
2023-03-27T04:29:22.338Z,1.30
2023-03-27T04:31:51.923Z,1.20
2023-03-27T04:34:22.204Z,1.20
2023-03-27T04:36:52.191Z,1.17
2023-03-27T04:39:20.996Z,1.20
2023-03-27T04:41:49.834Z,1.30
2023-03-27T04:44:18.654Z,1.30
2023-03-27T04:46:48.863Z,1.53
2023-03-27T04:49:19.156Z,1.50
2023-03-27T04:51:47.998Z,1.40
2023-03-27T04:54:17.785Z,1.40
2023-03-27T04:56:46.737Z,1.60
2023-03-27T04:59:15.787Z,1.87
2023-03-27T05:01:44.246Z,1.90
2023-03-27T05:04:12.742Z,2.03
2023-03-27T05:06:41.294Z,2.00
2023-03-27T05:09:10.220Z,2.10
2023-03-27T05:11:39.982Z,2.00
2023-03-27T05:14:08.357Z,2.20
2023-03-27T05:16:36.887Z,2.33
2023-03-27T05:19:05.348Z,2.10
2023-03-27T05:21:33.723Z,2.23
2023-03-27T05:24:02.143Z,2.40
2023-03-27T05:26:30.981Z,2.80
2023-03-27T05:29:01.091Z,2.93
2023-03-27T05:31:29.770Z,3.07
2023-03-27T05:33:58.642Z,2.80
2023-03-27T05:36:28.440Z,3.13
2023-03-27T05:38:57.969Z,3.00
2023-03-27T05:41:26.582Z,3.30
2023-03-27T05:43:55.030Z,3.23
2023-03-27T05:46:26.124Z,3.33
2023-03-27T05:48:55.076Z,3.20
2023-03-27T05:51:23.889Z,3.50
2023-03-27T05:53:52.305Z,3.10
2023-03-27T05:56:20.688Z,3.13
2023-03-27T05:58:49.105Z,3.20
2023-03-27T06:01:17.510Z,3.20
2023-03-27T06:03:49.206Z,3.47
2023-03-27T06:06:17.992Z,3.57
2023-03-27T06:08:46.419Z,3.60
2023-03-27T06:11:15.537Z,3.20
2023-03-27T06:13:44.196Z,3.73
2023-03-27T06:16:13.135Z,3.30
2023-03-27T06:18:41.781Z,3.30
2023-03-27T06:21:11.656Z,3.53
2023-03-27T06:23:40.099Z,3.27
2023-03-27T06:26:08.551Z,3.37
2023-03-27T06:28:36.940Z,3.53
2023-03-27T06:31:05.523Z,3.53
2023-03-27T06:33:35.053Z,3.37
2023-03-27T06:36:05.380Z,3.90
2023-03-27T06:38:35.227Z,4.10
2023-03-27T06:41:04.557Z,3.97
2023-03-27T06:43:32.953Z,4.50
2023-03-27T06:46:01.387Z,5.00
2023-03-27T06:48:30.079Z,5.20
2023-03-27T06:50:59.554Z,5.90
2023-03-27T06:53:31.148Z,7.13
2023-03-27T06:56:04.080Z,6.63
2023-03-27T06:58:32.716Z,8.90
2023-03-27T07:01:01.105Z,9.00
2023-03-27T07:03:29.586Z,9.93
2023-03-27T07:05:58.236Z,9.57
2023-03-27T07:08:26.823Z,8.87
2023-03-27T07:13:28.089Z,11.00
2023-03-27T07:15:56.568Z,12.20
2023-03-27T07:18:25.022Z,14.47
2023-03-27T07:20:53.744Z,16.43
2023-03-27T07:23:22.154Z,17.67
2023-03-27T07:25:52.164Z,19.47
2023-03-27T07:28:21.040Z,21.37
2023-03-27T07:30:50.974Z,14.40
2023-03-27T07:33:20.734Z,16.73
2023-03-27T07:35:49.852Z,20.03
2023-03-27T07:38:18.508Z,20.83
2023-03-27T07:40:47.172Z,11.60
2023-03-27T07:43:15.836Z,18.53
2023-03-27T07:45:44.271Z,23.03
2023-03-27T07:48:16.085Z,19.50
2023-03-27T07:50:45.089Z,16.27
2023-03-27T07:53:33.695Z,23.90
2023-03-27T07:56:02.442Z,26.53
2023-03-27T07:58:31.329Z,15.27
2023-03-27T08:01:02.328Z,21.67
2023-03-27T08:03:32.913Z,27.03
2023-03-27T08:06:02.017Z,23.13
2023-03-27T08:08:30.831Z,14.93
2023-03-27T08:10:59.738Z,25.10
2023-03-27T08:13:28.214Z,27.60
2023-03-27T08:16:03.867Z,18.13
2023-03-27T08:18:33.674Z,20.23
2023-03-27T08:21:03.162Z,24.93
2023-03-27T08:23:33.303Z,27.07
2023-03-27T08:26:01.976Z,15.77
2023-03-27T08:28:30.697Z,23.57
2023-03-27T08:31:02.483Z,25.90
2023-03-27T08:33:31.543Z,21.00
2023-03-27T08:36:01.500Z,17.43
2023-03-27T08:38:33.285Z,24.53
2023-03-27T08:41:03.837Z,27.63
2023-03-27T08:43:36.298Z,22.33
2023-03-27T08:46:07.486Z,23.97
2023-03-27T08:48:37.867Z,25.97
2023-03-27T08:51:09.194Z,28.80
2023-03-27T08:53:41.304Z,20.77
2023-03-27T08:56:11.263Z,25.77
2023-03-27T08:58:39.766Z,25.37
2023-03-27T09:01:11.584Z,24.30
2023-03-27T09:03:45.519Z,23.03
2023-03-27T09:06:20.648Z,24.37
2023-03-27T09:08:52.206Z,25.77
2023-03-27T09:11:28.322Z,29.27
2023-03-27T09:13:56.867Z,27.90
2023-03-27T09:16:28.142Z,25.97
2023-03-27T09:19:00.034Z,30.37
2023-03-27T09:21:33.447Z,37.17
2023-03-27T09:24:03.949Z,28.80
2023-03-27T09:26:34.056Z,23.57
2023-03-27T09:29:03.866Z,32.20
2023-03-27T09:31:34.415Z,28.80
2023-03-27T09:34:04.584Z,19.93
2023-03-27T09:36:35.869Z,24.73
2023-03-27T09:39:07.835Z,46.03
2023-03-27T09:41:39.937Z,27.83
2023-03-27T09:44:12.431Z,20.67
2023-03-27T09:46:44.499Z,36.47
2023-03-27T09:49:14.628Z,30.33
2023-03-27T09:51:46.374Z,17.83
2023-03-27T09:54:17.858Z,16.77
2023-03-27T09:56:47.522Z,42.93
2023-03-27T09:59:25.075Z,21.73
2023-03-27T10:01:54.379Z,10.07
2023-03-27T10:04:23.970Z,26.30
2023-03-27T10:07:00.074Z,24.13
2023-03-27T10:09:29.482Z,13.93
2023-03-27T10:12:09.758Z,8.17
2023-03-27T10:14:40.163Z,35.53
2023-03-27T10:17:10.592Z,20.97
2023-03-27T10:19:42.090Z,12.10
2023-03-27T10:22:18.008Z,17.33
2023-03-27T10:24:48.781Z,20.20
2023-03-27T10:27:22.257Z,9.43
2023-03-27T10:29:51.434Z,5.93
2023-03-27T10:32:19.889Z,39.73
2023-03-27T10:34:55.039Z,24.60
2023-03-27T10:37:29.426Z,14.63
2023-03-27T10:39:59.460Z,34.40
2023-03-27T10:42:28.975Z,31.30
2023-03-27T10:44:57.856Z,15.43
2023-03-27T10:47:27.461Z,35.87
2023-03-27T10:50:03.940Z,30.97
2023-03-27T10:52:38.540Z,14.63
2023-03-27T10:55:15.429Z,28.60
2023-03-27T10:57:44.127Z,19.30
2023-03-27T11:00:18.503Z,8.77
2023-03-27T11:02:49.733Z,37.07
2023-03-27T11:05:20.761Z,32.63
2023-03-27T11:07:52.421Z,16.23
2023-03-27T11:10:22.400Z,14.83
2023-03-27T11:12:53.732Z,17.47
2023-03-27T11:15:24.041Z,10.57
2023-03-27T11:17:56.246Z,39.83
2023-03-27T11:20:27.223Z,37.70
2023-03-27T11:23:00.452Z,27.80
2023-03-27T11:25:32.961Z,40.77
2023-03-27T11:28:03.505Z,40.13
2023-03-27T11:30:36.368Z,23.07
2023-03-27T11:33:13.729Z,36.90
2023-03-27T11:35:45.050Z,36.00
2023-03-27T11:38:18.247Z,20.47
2023-03-27T11:40:48.401Z,26.70
2023-03-27T11:43:18.078Z,30.20
2023-03-27T11:45:49.733Z,22.53
2023-03-27T11:48:27.130Z,18.30
2023-03-27T11:50:59.595Z,47.03
2023-03-27T11:53:43.780Z,34.17
2023-03-27T11:56:20.965Z,31.87
2023-03-27T11:58:56.636Z,31.63
2023-03-27T12:01:27.283Z,18.30
2023-03-27T12:04:09.198Z,37.10
2023-03-27T12:06:41.823Z,34.63
2023-03-27T12:09:15.840Z,31.13
2023-03-27T12:11:48.020Z,48.73
2023-03-27T12:14:40.872Z,34.60
2023-03-27T12:17:17.700Z,38.07
2023-03-27T12:19:57.846Z,57.70
2023-03-27T12:22:32.622Z,62.93
2023-03-27T12:25:06.796Z,66.37
2023-03-27T12:27:47.508Z,69.67
2023-03-27T12:30:19.817Z,77.23
2023-03-27T12:32:56.261Z,67.10
2023-03-27T12:35:28.066Z,39.27
2023-03-27T12:37:59.057Z,28.00
2023-03-27T12:40:29.287Z,43.93
2023-03-27T12:43:07.860Z,63.87
2023-03-27T12:45:44.172Z,65.43
2023-03-27T12:48:21.183Z,65.97
2023-03-27T12:50:57.395Z,64.60
2023-03-27T12:53:44.936Z,64.33
2023-03-27T12:56:33.340Z,67.13
2023-03-27T12:59:15.479Z,69.37
2023-03-27T13:01:56.587Z,72.07
2023-03-27T13:04:36.697Z,70.60
2023-03-27T13:07:08.604Z,67.80
2023-03-27T13:09:52.989Z,73.05
2023-03-27T13:12:33.432Z,72.37
2023-03-27T13:15:12.765Z,69.57
2023-03-27T13:17:51.533Z,69.45
2023-03-27T13:20:24.244Z,67.15
2023-03-27T13:22:58.219Z,69.30
2023-03-27T13:25:31.795Z,72.05
2023-03-27T13:28:24.353Z,77.25
2023-03-27T13:30:55.854Z,74.10
2023-03-27T13:33:26.289Z,70.72
2023-03-27T13:36:04.061Z,70.23
2023-03-27T13:38:49.587Z,75.30
2023-03-27T13:41:39.150Z,79.47
2023-03-27T13:44:11.668Z,85.65
2023-03-27T13:46:44.097Z,92.50
2023-03-27T13:49:20.871Z,91.13
2023-03-27T13:52:04.109Z,85.40
2023-03-27T13:54:42.409Z,84.60
2023-03-27T13:57:17.636Z,88.73
2023-03-27T14:00:10.283Z,84.30
2023-03-27T14:02:56.914Z,87.00
2023-03-27T14:05:33.534Z,95.55
2023-03-27T14:08:18.511Z,98.25
2023-03-27T14:10:58.747Z,61.65
2023-03-27T14:13:32.775Z,27.33
2023-03-27T14:16:18.976Z,29.47
2023-03-27T14:19:06.543Z,57.40
2023-03-27T14:21:50.684Z,80.82
2023-03-27T14:24:22.158Z,85.78
2023-03-27T14:26:51.912Z,82.80
2023-03-27T14:29:21.238Z,88.40
2023-03-27T14:31:50.834Z,94.28
2023-03-27T14:34:24.532Z,92.20
2023-03-27T14:36:56.407Z,92.45
2023-03-27T14:39:27.854Z,85.43
2023-03-27T14:41:57.743Z,90.78
2023-03-27T14:44:26.526Z,100.93
2023-03-27T14:46:56.086Z,103.20
2023-03-27T14:49:26.201Z,102.65
2023-03-27T14:51:57.260Z,103.00
2023-03-27T14:54:28.920Z,102.27
2023-03-27T14:56:59.993Z,101.78
2023-03-27T14:59:30.335Z,106.65
2023-03-27T15:02:00.145Z,104.38
2023-03-27T15:04:31.543Z,106.65
2023-03-27T15:07:15.359Z,106.80
2023-03-27T15:09:43.947Z,102.47
2023-03-27T15:12:12.764Z,85.05
2023-03-27T15:14:41.901Z,70.30
2023-03-27T15:17:14.869Z,80.13
2023-03-27T15:19:45.763Z,91.07
2023-03-27T15:22:18.608Z,96.43
2023-03-27T15:24:51.005Z,97.40
2023-03-27T15:27:21.974Z,101.18
2023-03-27T15:29:52.138Z,103.32
2023-03-27T15:32:22.296Z,106.80
2023-03-27T15:34:56.699Z,109.00
2023-03-27T15:37:28.537Z,102.95
2023-03-27T15:42:47.713Z,103.22
2023-03-27T15:45:17.345Z,104.18
2023-03-27T15:47:46.590Z,102.90
2023-03-27T15:50:18.707Z,108.78
2023-03-27T15:52:52.112Z,111.15
2023-03-27T15:55:34.280Z,112.95
2023-03-27T15:58:14.279Z,108.78
2023-03-27T16:00:46.424Z,110.18
2023-03-27T16:03:18.975Z,106.32
2023-03-27T16:05:47.749Z,108.70
2023-03-27T16:08:28.680Z,106.30
2023-03-27T16:10:58.449Z,104.40
2023-03-27T16:13:29.281Z,105.13
2023-03-27T16:15:59.520Z,103.95
2023-03-27T16:18:30.110Z,99.60
2023-03-27T16:21:06.893Z,97.35
2023-03-27T16:23:37.272Z,89.45
2023-03-27T16:26:07.301Z,86.63
2023-03-27T16:28:35.747Z,79.82
2023-03-27T16:31:11.392Z,78.32
2023-03-27T16:33:42.898Z,75.35
2023-03-27T16:36:12.398Z,76.43
2023-03-27T16:38:43.578Z,76.55
2023-03-27T16:41:13.937Z,77.07
2023-03-27T16:43:42.628Z,76.13
2023-03-27T16:46:16.167Z,76.40
2023-03-27T16:48:44.692Z,75.38
2023-03-27T16:51:13.136Z,80.05
2023-03-27T16:53:42.953Z,76.03
2023-03-27T16:56:11.687Z,78.78
2023-03-27T16:58:40.118Z,76.38
2023-03-27T17:01:09.274Z,78.22
2023-03-27T17:03:37.932Z,75.30
2023-03-27T17:06:07.439Z,72.30
2023-03-27T17:08:36.109Z,74.72
2023-03-27T17:11:07.463Z,71.10
2023-03-27T17:13:35.926Z,74.10
2023-03-27T17:16:04.652Z,70.45
2023-03-27T17:18:33.030Z,69.47
2023-03-27T17:21:01.420Z,66.45
2023-03-27T17:23:29.833Z,63.22
2023-03-27T17:26:00.845Z,62.60
2023-03-27T17:28:31.072Z,61.47
2023-03-27T17:31:04.846Z,62.67
2023-03-27T17:33:34.111Z,61.58
2023-03-27T17:36:02.759Z,60.17
2023-03-27T17:38:31.727Z,60.08
2023-03-27T17:41:00.181Z,57.83
2023-03-27T17:43:28.776Z,55.10
2023-03-27T17:45:58.796Z,40.78
2023-03-27T17:48:27.415Z,32.83
2023-03-27T17:51:08.240Z,24.43
2023-03-27T17:53:37.647Z,17.97
2023-03-27T17:56:06.390Z,13.47
2023-03-27T17:58:37.045Z,10.03
2023-03-27T18:01:17.071Z,7.63
2023-03-27T18:03:46.133Z,6.40
2023-03-27T18:06:14.734Z,5.17
2023-03-27T18:08:43.172Z,5.20
2023-03-27T18:11:12.383Z,4.80
2023-03-27T18:13:41.324Z,3.80
2023-03-27T18:16:10.996Z,3.27
2023-03-27T18:18:41.282Z,2.73
2023-03-27T18:21:09.908Z,2.10
2023-03-27T18:23:45.933Z,1.70
2023-03-27T18:26:15.966Z,1.57
2023-03-27T18:28:44.490Z,1.40
2023-03-27T18:31:13.621Z,1.50
2023-03-27T18:33:43.445Z,1.00
2023-03-27T18:36:12.299Z,1.17
2023-03-27T18:38:41.706Z,1.40
2023-03-27T18:41:11.077Z,1.30
2023-03-27T18:43:39.710Z,1.20
2023-03-27T18:46:08.456Z,1.10
2023-03-27T18:48:36.898Z,1.17
2023-03-27T18:51:07.719Z,1.40
2023-03-27T18:53:36.482Z,1.23
2023-03-27T18:56:05.245Z,1.20
2023-03-27T18:58:33.950Z,1.20
2023-03-27T19:01:02.622Z,1.30
2023-03-27T19:03:35.362Z,1.00
2023-03-27T19:06:05.256Z,1.20
2023-03-27T19:08:37.516Z,0.90
2023-03-27T19:11:06.101Z,1.10
2023-03-27T19:13:34.538Z,1.03
2023-03-27T19:16:14.048Z,0.93
2023-03-27T19:18:43.443Z,1.20
2023-03-27T19:21:11.904Z,1.00
2023-03-27T19:23:41.782Z,1.00
2023-03-27T19:26:11.188Z,1.20
2023-03-27T19:28:40.368Z,1.10
2023-03-27T19:31:09.025Z,1.40
2023-03-27T19:33:37.777Z,1.20
2023-03-27T19:36:06.655Z,1.30
2023-03-27T19:38:37.300Z,1.20
2023-03-27T19:41:09.451Z,1.20
2023-03-27T19:43:37.979Z,1.20
2023-03-27T19:46:15.558Z,1.33
2023-03-27T19:48:45.310Z,1.20
2023-03-27T19:51:13.763Z,1.20
2023-03-27T19:53:43.406Z,1.23
2023-03-27T19:56:13.717Z,1.30
2023-03-27T19:58:42.144Z,1.20
2023-03-27T20:01:11.426Z,1.37
2023-03-27T20:03:40.180Z,1.23
2023-03-27T20:06:12.911Z,1.30
2023-03-27T20:08:42.805Z,1.20
2023-03-27T20:11:11.273Z,1.30
2023-03-27T20:13:53.023Z,1.50
2023-03-27T20:16:26.291Z,1.20
2023-03-27T20:19:04.341Z,1.30
2023-03-27T20:21:33.805Z,1.30
2023-03-27T20:24:02.286Z,1.23
2023-03-27T20:26:32.511Z,1.20
2023-03-27T20:29:02.334Z,1.30
2023-03-27T20:31:30.886Z,1.20
2023-03-27T20:33:59.336Z,1.40
2023-03-27T20:36:28.145Z,1.13
2023-03-27T20:38:56.586Z,1.30
2023-03-27T20:41:27.217Z,1.37
2023-03-27T20:43:55.735Z,1.40
2023-03-27T20:46:25.519Z,1.40
2023-03-27T20:48:55.080Z,1.30
2023-03-27T20:51:24.968Z,1.40
2023-03-27T20:53:56.175Z,1.30
2023-03-27T20:56:25.010Z,1.30
2023-03-27T20:58:53.511Z,1.40
2023-03-27T21:01:27.771Z,1.37
2023-03-27T21:04:02.120Z,1.40
2023-03-27T21:06:30.566Z,1.60
2023-03-27T21:08:58.952Z,1.20
2023-03-27T21:11:27.406Z,1.63
2023-03-27T21:13:55.827Z,1.50
2023-03-27T21:16:24.236Z,1.60
2023-03-27T21:18:52.736Z,1.43
2023-03-27T21:21:22.537Z,1.50
2023-03-27T21:23:51.619Z,1.50
2023-03-27T21:26:20.053Z,1.50
2023-03-27T21:28:48.455Z,1.40
2023-03-27T21:31:16.928Z,1.30
2023-03-27T21:33:45.364Z,1.30
2023-03-27T21:36:14.193Z,1.30
2023-03-27T21:38:43.988Z,1.40
2023-03-27T21:41:13.527Z,1.30
2023-03-27T21:43:42.013Z,1.40
2023-03-27T21:46:10.645Z,1.50
2023-03-27T21:48:40.504Z,1.43
2023-03-27T21:51:09.875Z,1.40
2023-03-27T21:53:38.573Z,1.50
2023-03-27T21:56:09.087Z,1.50
2023-03-27T21:58:37.826Z,1.40
2023-03-27T22:01:06.768Z,1.60
2023-03-27T22:03:35.239Z,1.37
2023-03-27T22:06:12.498Z,1.40
2023-03-27T22:08:42.298Z,1.40
2023-03-27T22:11:12.477Z,1.37
2023-03-27T22:13:41.532Z,1.50
2023-03-27T22:16:11.069Z,1.30
2023-03-27T22:18:39.684Z,1.57
2023-03-27T22:21:15.467Z,1.30
2023-03-27T22:23:44.034Z,1.40
2023-03-27T22:26:13.869Z,1.50
2023-03-27T22:28:42.288Z,1.43
2023-03-27T22:31:10.845Z,1.57
2023-03-27T22:33:39.455Z,1.40
2023-03-27T22:36:11.142Z,1.53
2023-03-27T22:38:40.294Z,1.50
2023-03-27T22:41:09.562Z,1.53
2023-03-27T22:43:39.497Z,1.53
2023-03-27T22:46:08.541Z,1.70
2023-03-27T22:48:37.059Z,1.57
2023-03-27T22:51:05.786Z,1.53
2023-03-27T22:53:35.343Z,1.30
2023-03-27T22:56:04.294Z,1.50
2023-03-27T22:58:32.807Z,1.50
2023-03-27T23:01:02.855Z,1.40
2023-03-27T23:03:31.422Z,1.40
2023-03-27T23:06:00.073Z,1.50
2023-03-27T23:08:29.267Z,1.60
2023-03-27T23:10:58.196Z,1.60
2023-03-27T23:13:27.162Z,1.50
2023-03-27T23:15:55.803Z,1.40
2023-03-27T23:18:25.940Z,1.50
2023-03-27T23:20:57.876Z,1.33
2023-03-27T23:23:27.211Z,1.40
2023-03-27T23:25:55.748Z,1.60
2023-03-27T23:28:24.141Z,1.70
2023-03-27T23:30:56.079Z,1.50
2023-03-27T23:33:26.006Z,1.53
2023-03-27T23:35:54.569Z,1.60
2023-03-27T23:38:23.170Z,1.43
2023-03-27T23:40:56.843Z,1.40
2023-03-27T23:43:26.144Z,1.47
2023-03-27T23:45:55.559Z,1.67
2023-03-27T23:48:24.510Z,1.53
2023-03-27T23:50:54.315Z,1.60
2023-03-27T23:53:23.055Z,1.60
2023-03-27T23:55:51.503Z,1.60
2023-03-27T23:58:19.985Z,1.70
