createdAt,value
2018-11-25T00:00:52.990Z,1006.43
2018-11-25T00:01:54.375Z,1006.44
2018-11-25T00:02:55.746Z,1006.42
2018-11-25T00:03:57.112Z,1006.46
2018-11-25T00:04:58.555Z,1006.42
2018-11-25T00:05:59.923Z,1006.42
2018-11-25T00:07:01.298Z,1006.40
2018-11-25T00:08:02.688Z,1006.41
2018-11-25T00:09:04.067Z,1006.39
2018-11-25T00:10:05.446Z,1006.45
2018-11-25T00:11:06.821Z,1006.43
2018-11-25T00:12:08.190Z,1006.39
2018-11-25T00:13:09.680Z,1006.43
2018-11-25T00:14:11.083Z,1006.42
2018-11-25T00:15:12.455Z,1006.40
2018-11-25T00:16:13.874Z,1006.41
2018-11-25T00:17:15.254Z,1006.43
2018-11-25T00:18:18.052Z,1006.37
2018-11-25T00:19:18.094Z,1006.43
2018-11-25T00:20:19.458Z,1006.37
2018-11-25T00:21:20.833Z,1006.40
2018-11-25T00:22:22.255Z,1006.41
2018-11-25T00:23:23.626Z,1006.38
2018-11-25T00:24:24.994Z,1006.39
2018-11-25T00:25:26.368Z,1006.41
2018-11-25T00:26:27.750Z,1006.39
2018-11-25T00:27:29.119Z,1006.36
2018-11-25T00:28:30.494Z,1006.39
2018-11-25T00:29:31.868Z,1006.34
2018-11-25T00:30:33.246Z,1006.36
2018-11-25T00:31:34.614Z,1006.34
2018-11-25T00:32:36.111Z,1006.34
2018-11-25T00:33:37.491Z,1006.34
2018-11-25T00:34:38.864Z,1006.33
2018-11-25T00:35:40.233Z,1006.26
2018-11-25T00:36:41.609Z,1006.29
2018-11-25T00:37:47.980Z,1006.31
2018-11-25T00:38:44.365Z,1006.30
2018-11-25T00:39:45.733Z,1006.30
2018-11-25T00:40:47.192Z,1006.26
2018-11-25T00:41:48.579Z,1006.29
2018-11-25T00:42:49.948Z,1006.28
2018-11-25T00:43:51.320Z,1006.29
2018-11-25T00:44:52.701Z,1006.29
2018-11-25T00:45:54.062Z,1006.28
2018-11-25T00:46:55.816Z,1006.24
2018-11-25T00:47:57.220Z,1006.25
2018-11-25T00:48:58.586Z,1006.26
2018-11-25T00:50:00.029Z,1006.24
2018-11-25T00:51:01.503Z,1006.27
2018-11-25T00:52:03.624Z,1006.24
2018-11-25T00:53:05.033Z,1006.27
2018-11-25T00:54:06.388Z,1006.26
2018-11-25T00:55:07.756Z,1006.32
2018-11-25T00:56:09.136Z,1006.26
2018-11-25T00:57:10.548Z,1006.28
2018-11-25T00:58:11.925Z,1006.27
2018-11-25T00:59:13.530Z,1006.27
2018-11-25T01:00:14.897Z,1006.27
2018-11-25T01:01:16.281Z,1006.29
2018-11-25T01:02:17.652Z,1006.26
2018-11-25T01:03:19.022Z,1006.27
2018-11-25T01:04:20.393Z,1006.33
2018-11-25T01:05:21.764Z,1006.27
2018-11-25T01:06:23.139Z,1006.27
2018-11-25T01:07:24.508Z,1006.25
2018-11-25T01:08:25.932Z,1006.28
2018-11-25T01:09:27.305Z,1006.25
2018-11-25T01:10:28.745Z,1006.25
2018-11-25T01:11:30.677Z,1006.28
2018-11-25T01:12:32.056Z,1006.27
2018-11-25T01:13:33.427Z,1006.27
2018-11-25T01:14:34.800Z,1006.25
2018-11-25T01:15:36.175Z,1006.25
2018-11-25T01:16:37.542Z,1006.27
2018-11-25T01:17:38.918Z,1006.29
2018-11-25T01:18:40.292Z,1006.22
2018-11-25T01:19:41.668Z,1006.25
2018-11-25T01:20:43.038Z,1006.26
2018-11-25T01:21:44.408Z,1006.23
2018-11-25T08:50:33.592Z,1006.19
2018-11-25T08:51:34.962Z,1006.21
2018-11-25T08:52:36.334Z,1006.19
2018-11-25T08:53:37.713Z,1006.23
2018-11-25T08:54:39.079Z,1006.24
2018-11-25T08:55:40.451Z,1006.19
2018-11-25T08:56:41.821Z,1006.24
2018-11-25T08:57:43.189Z,1006.22
2018-11-25T08:58:44.569Z,1006.23
2018-11-25T08:59:45.949Z,1006.24
2018-11-25T09:00:47.319Z,1006.19
2018-11-25T09:01:48.691Z,1006.22
2018-11-25T09:02:50.065Z,1006.22
2018-11-25T09:03:51.447Z,1006.25
2018-11-25T09:04:52.819Z,1006.21
2018-11-25T09:05:54.202Z,1006.26
2018-11-25T09:06:55.569Z,1006.28
2018-11-25T09:07:56.938Z,1006.32
2018-11-25T09:08:58.324Z,1006.36
2018-11-25T09:09:59.688Z,1006.37
2018-11-25T09:11:01.065Z,1006.32
2018-11-25T09:12:02.434Z,1006.37
2018-11-25T09:13:03.805Z,1006.33
2018-11-25T09:14:05.192Z,1006.34
2018-11-25T09:15:06.566Z,1006.37
2018-11-25T09:16:07.945Z,1006.38
2018-11-25T09:17:09.320Z,1006.34
2018-11-25T09:18:10.694Z,1006.40
2018-11-25T09:19:12.069Z,1006.36
2018-11-25T09:20:13.444Z,1006.37
2018-11-25T09:21:14.817Z,1006.37
2018-11-25T09:22:16.203Z,1006.42
2018-11-25T09:23:17.648Z,1006.39
2018-11-25T09:24:19.033Z,1006.41
2018-11-25T09:25:20.416Z,1006.41
2018-11-25T09:26:21.786Z,1006.44
2018-11-25T09:27:23.252Z,1006.42
2018-11-25T09:28:24.681Z,1006.44
2018-11-25T09:29:25.978Z,1006.47
2018-11-25T09:30:27.356Z,1006.46
2018-11-25T09:31:28.728Z,1006.48
2018-11-25T09:32:30.103Z,1006.50
2018-11-25T09:33:31.480Z,1006.51
2018-11-25T09:34:32.854Z,1006.49
2018-11-25T09:35:34.232Z,1006.49
2018-11-25T09:36:35.610Z,1006.50
2018-11-25T09:37:36.976Z,1006.51
2018-11-25T09:38:38.355Z,1006.52
2018-11-25T09:39:39.715Z,1006.54
2018-11-25T09:40:41.098Z,1006.53
2018-11-25T09:41:42.608Z,1006.52
2018-11-25T09:42:44.263Z,1006.53
2018-11-25T09:43:45.638Z,1006.51
2018-11-25T09:44:47.013Z,1006.48
2018-11-25T09:45:48.388Z,1006.48
2018-11-25T09:46:49.762Z,1006.44
2018-11-25T09:47:51.145Z,1006.43
2018-11-25T09:48:52.519Z,1006.45
2018-11-25T09:49:53.885Z,1006.47
2018-11-25T09:50:55.269Z,1006.45
2018-11-25T09:51:56.761Z,1006.48
2018-11-25T09:52:58.148Z,1006.45
2018-11-25T09:53:59.524Z,1006.44
2018-11-25T09:55:00.908Z,1006.49
2018-11-25T09:56:02.296Z,1006.47
2018-11-25T09:57:03.866Z,1006.48
2018-11-25T09:58:05.245Z,1006.50
2018-11-25T09:59:06.618Z,1006.51
2018-11-25T10:00:08.000Z,1006.51
2018-11-25T10:01:09.375Z,1006.52
2018-11-25T10:02:10.759Z,1006.53
2018-11-25T10:03:12.140Z,1006.52
2018-11-25T10:04:13.515Z,1006.52
2018-11-25T10:05:14.894Z,1006.53
2018-11-25T10:06:16.279Z,1006.56
2018-11-25T10:07:17.650Z,1006.54
2018-11-25T10:08:19.021Z,1006.54
2018-11-25T10:09:20.393Z,1006.54
2018-11-25T10:10:21.768Z,1006.58
2018-11-25T10:11:23.144Z,1006.54
2018-11-25T10:12:24.522Z,1006.55
2018-11-25T10:13:25.897Z,1006.54
2018-11-25T10:14:27.284Z,1006.57
2018-11-25T10:15:28.658Z,1006.56
2018-11-25T10:16:30.035Z,1006.55
2018-11-25T10:17:31.416Z,1006.52
2018-11-25T10:18:32.778Z,1006.54
2018-11-25T10:19:34.159Z,1006.56
2018-11-25T10:20:35.541Z,1006.51
2018-11-25T10:21:36.917Z,1006.56
2018-11-25T10:22:38.289Z,1006.52
2018-11-25T10:23:39.657Z,1006.50
2018-11-25T10:24:41.025Z,1006.50
2018-11-25T10:25:42.411Z,1006.53
2018-11-25T10:26:43.779Z,1006.58
2018-11-25T10:27:45.159Z,1006.50
2018-11-25T10:28:46.542Z,1006.53
2018-11-25T10:29:47.912Z,1006.54
2018-11-25T10:30:49.283Z,1006.49
2018-11-25T10:31:50.668Z,1006.50
2018-11-25T10:32:52.036Z,1006.50
2018-11-25T10:33:53.410Z,1006.55
2018-11-25T10:34:54.791Z,1006.52
2018-11-25T10:35:56.170Z,1006.52
2018-11-25T10:36:57.552Z,1006.51
2018-11-25T10:37:58.922Z,1006.46
2018-11-25T10:39:00.301Z,1006.50
2018-11-25T10:40:01.665Z,1006.51
2018-11-25T10:41:03.056Z,1006.47
2018-11-25T10:42:04.431Z,1006.47
2018-11-25T10:43:05.808Z,1006.44
2018-11-25T10:44:07.179Z,1006.44
2018-11-25T10:45:08.553Z,1006.46
2018-11-25T10:46:09.929Z,1006.40
2018-11-25T10:47:11.300Z,1006.37
2018-11-25T10:48:12.675Z,1006.36
2018-11-25T10:49:14.058Z,1006.39
2018-11-25T10:50:15.438Z,1006.38
2018-11-25T10:51:16.810Z,1006.33
2018-11-25T10:52:18.194Z,1006.34
2018-11-25T19:33:28.312Z,1007.20
2018-11-25T19:34:29.682Z,1007.25
2018-11-25T19:35:31.056Z,1007.28
2018-11-25T19:36:32.429Z,1007.25
2018-11-25T19:37:33.809Z,1007.23
2018-11-25T19:38:35.194Z,1007.23
2018-11-25T19:39:36.565Z,1007.28
2018-11-25T19:40:37.956Z,1007.28
2018-11-25T19:41:39.320Z,1007.28
2018-11-25T19:42:40.695Z,1007.24
2018-11-25T19:43:42.098Z,1007.27
2018-11-25T19:44:43.479Z,1007.26
2018-11-25T19:45:44.851Z,1007.28
2018-11-25T19:46:46.219Z,1007.33
2018-11-25T19:47:47.583Z,1007.30
2018-11-25T19:48:48.984Z,1007.31
2018-11-25T19:49:53.381Z,1007.33
2018-11-25T19:50:55.864Z,1007.39
2018-11-25T19:51:57.232Z,1007.35
2018-11-25T19:52:58.617Z,1007.39
2018-11-25T19:54:00.280Z,1007.38
2018-11-25T19:55:01.654Z,1007.39
2018-11-25T19:56:05.896Z,1007.32
2018-11-25T19:57:07.472Z,1007.36
2018-11-25T19:58:09.387Z,1007.39
2018-11-25T19:59:11.968Z,1007.37
2018-11-25T20:00:16.558Z,1007.35
2018-11-25T20:01:20.310Z,1007.37
2018-11-25T20:02:24.746Z,1007.38
2018-11-25T20:03:26.914Z,1007.40
2018-11-25T20:04:28.293Z,1007.35
2018-11-25T20:05:29.663Z,1007.41
2018-11-25T20:06:31.091Z,1007.39
2018-11-25T20:07:32.475Z,1007.36
2018-11-25T20:08:37.307Z,1007.38
2018-11-25T20:09:39.237Z,1007.40
2018-11-25T20:10:41.357Z,1007.36
2018-11-25T20:11:46.813Z,1007.37
2018-11-25T20:12:51.037Z,1007.34
2018-11-25T20:13:57.592Z,1007.34
2018-11-25T20:15:01.882Z,1007.37
2018-11-25T20:16:05.921Z,1007.35
2018-11-25T20:17:10.381Z,1007.39
2018-11-25T20:18:11.764Z,1007.37
2018-11-25T20:19:14.573Z,1007.36
2018-11-25T20:20:18.206Z,1007.37
2018-11-25T20:21:22.493Z,1007.31
2018-11-25T20:22:26.535Z,1007.32
2018-11-25T20:23:30.508Z,1007.31
2018-11-25T20:24:34.528Z,1007.27
2018-11-25T20:25:38.505Z,1007.28
2018-11-25T20:26:39.877Z,1007.29
2018-11-25T20:27:42.668Z,1007.25
2018-11-25T20:28:44.040Z,1007.24
2018-11-25T20:29:46.986Z,1007.22
2018-11-25T20:30:50.550Z,1007.24
2018-11-25T20:31:54.782Z,1007.22
2018-11-25T20:32:58.626Z,1007.20
2018-11-25T20:34:00.000Z,1007.19
2018-11-25T20:35:01.373Z,1007.20
2018-11-25T20:36:02.755Z,1007.22
2018-11-25T20:37:04.142Z,1007.21
2018-11-25T20:38:06.449Z,1007.18
2018-11-25T20:39:07.905Z,1007.14
2018-11-25T20:40:09.269Z,1007.10
2018-11-25T20:41:10.648Z,1007.12
2018-11-25T20:42:12.075Z,1007.09
2018-11-25T20:43:13.454Z,1007.08
2018-11-25T20:44:14.819Z,1007.11
2018-11-25T20:45:16.263Z,1007.09
2018-11-25T20:46:17.630Z,1007.10
2018-11-25T20:47:19.121Z,1007.07
2018-11-25T20:48:20.516Z,1007.06
2018-11-25T20:49:21.886Z,1007.09
2018-11-25T20:50:23.285Z,1007.11
2018-11-25T20:51:24.662Z,1007.09
2018-11-25T20:52:26.043Z,1007.09
2018-11-25T20:53:29.638Z,1007.10
2018-11-25T20:54:32.553Z,1007.06
2018-11-25T20:55:36.782Z,1007.07
2018-11-25T20:56:39.090Z,1007.12
2018-11-25T20:57:40.462Z,1007.06
2018-11-25T20:58:41.865Z,1007.04
2018-11-25T20:59:44.733Z,1007.06
2018-11-25T21:00:48.143Z,1007.07
2018-11-25T21:01:49.516Z,1007.09
2018-11-25T21:02:50.896Z,1007.06
2018-11-25T21:03:52.266Z,1007.12
2018-11-25T21:04:53.641Z,1007.10
2018-11-25T21:05:55.014Z,1007.14
2018-11-25T21:06:56.388Z,1007.11
2018-11-25T21:07:57.766Z,1007.16
2018-11-25T21:08:59.138Z,1007.15
2018-11-25T21:10:00.507Z,1007.15
2018-11-25T21:11:01.876Z,1007.19
2018-11-25T21:12:03.245Z,1007.23
2018-11-25T21:13:04.621Z,1007.21
2018-11-25T21:14:05.995Z,1007.25
2018-11-25T21:15:07.371Z,1007.23
2018-11-25T21:16:08.748Z,1007.20
2018-11-25T21:17:10.080Z,1007.22
2018-11-25T21:18:11.450Z,1007.22
2018-11-25T21:19:12.820Z,1007.23
2018-11-25T21:20:14.193Z,1007.26
2018-11-25T21:21:15.564Z,1007.23
2018-11-25T21:22:16.938Z,1007.24
2018-11-25T21:23:18.308Z,1007.22
2018-11-25T21:24:19.679Z,1007.16
2018-11-25T21:25:21.058Z,1007.23
2018-11-25T21:26:22.426Z,1007.25
2018-11-25T21:27:23.800Z,1007.25
2018-11-25T21:28:25.171Z,1007.23
2018-11-25T21:29:26.555Z,1007.28
2018-11-25T21:30:27.915Z,1007.27
2018-11-25T21:31:29.295Z,1007.28
2018-11-25T21:32:30.674Z,1007.26
2018-11-25T21:33:32.155Z,1007.31
2018-11-25T21:34:33.510Z,1007.30
2018-11-25T21:35:34.889Z,1007.34
2018-11-25T21:36:36.266Z,1007.33
2018-11-25T21:37:37.647Z,1007.36
2018-11-25T21:38:39.019Z,1007.32
2018-11-25T21:39:40.390Z,1007.34
2018-11-25T21:40:41.769Z,1007.31
2018-11-25T21:41:43.148Z,1007.31
2018-11-25T21:42:44.569Z,1007.29
2018-11-25T21:43:45.987Z,1007.31
2018-11-25T21:44:47.347Z,1007.29
2018-11-25T21:45:48.722Z,1007.25
2018-11-25T21:46:50.090Z,1007.26
2018-11-25T21:47:51.461Z,1007.26
2018-11-25T21:48:52.829Z,1007.25
2018-11-25T21:49:54.198Z,1007.27
2018-11-25T21:50:55.580Z,1007.29
2018-11-25T21:51:56.950Z,1007.19
2018-11-25T21:52:58.324Z,1007.25
2018-11-25T21:53:59.690Z,1007.22
2018-11-25T21:55:01.071Z,1007.23
2018-11-25T21:56:02.439Z,1007.25
2018-11-25T21:57:03.802Z,1007.22
2018-11-25T21:58:05.185Z,1007.24
2018-11-25T21:59:06.551Z,1007.26
2018-11-25T22:00:07.924Z,1007.29
2018-11-25T22:01:09.305Z,1007.30
2018-11-25T22:02:10.675Z,1007.29
2018-11-25T22:03:12.046Z,1007.32
2018-11-25T22:04:13.419Z,1007.34
2018-11-25T22:05:14.785Z,1007.36
2018-11-25T22:06:16.239Z,1007.36
2018-11-25T22:07:17.605Z,1007.40
2018-11-25T22:08:18.973Z,1007.37
2018-11-25T22:09:20.352Z,1007.38
2018-11-25T22:10:22.696Z,1007.44
2018-11-25T22:11:23.056Z,1007.44
2018-11-25T22:12:24.423Z,1007.37
2018-11-25T22:13:25.814Z,1007.38
2018-11-25T22:14:27.183Z,1007.39
2018-11-25T22:15:28.558Z,1007.42
2018-11-25T22:16:29.925Z,1007.38
2018-11-25T22:17:31.299Z,1007.41
2018-11-25T22:18:32.669Z,1007.42
2018-11-25T22:19:34.036Z,1007.42
2018-11-25T22:20:35.406Z,1007.42
2018-11-25T22:21:36.774Z,1007.43
2018-11-25T22:22:38.152Z,1007.42
2018-11-25T22:23:39.524Z,1007.38
2018-11-25T22:24:40.886Z,1007.41
2018-11-25T22:25:42.264Z,1007.44
2018-11-25T22:26:43.666Z,1007.45
2018-11-25T22:27:45.007Z,1007.41
2018-11-25T22:28:46.378Z,1007.43
2018-11-25T22:29:47.749Z,1007.43
2018-11-25T22:30:49.123Z,1007.44
2018-11-25T22:31:50.493Z,1007.48
2018-11-25T22:32:51.863Z,1007.48
2018-11-25T22:33:53.227Z,1007.47
2018-11-25T22:34:54.604Z,1007.50
2018-11-25T22:35:55.975Z,1007.45
2018-11-25T22:36:57.349Z,1007.48
2018-11-25T22:37:58.719Z,1007.52
2018-11-25T22:39:00.097Z,1007.53
2018-11-25T22:40:01.469Z,1007.51
2018-11-25T22:41:02.841Z,1007.52
2018-11-25T22:42:04.207Z,1007.54
2018-11-25T22:43:05.581Z,1007.47
2018-11-25T22:44:06.948Z,1007.49
2018-11-25T22:45:08.360Z,1007.52
2018-11-25T22:46:09.688Z,1007.47
2018-11-25T22:47:11.059Z,1007.47
2018-11-25T22:48:12.432Z,1007.44
2018-11-25T22:49:13.803Z,1007.47
2018-11-25T22:50:15.170Z,1007.53
2018-11-25T22:51:16.542Z,1007.42
2018-11-25T22:52:17.912Z,1007.48
2018-11-25T22:53:19.283Z,1007.54
2018-11-25T22:54:20.660Z,1007.48
2018-11-25T22:55:22.034Z,1007.47
2018-11-25T22:56:23.406Z,1007.42
2018-11-25T22:57:24.770Z,1007.46
2018-11-25T22:58:26.140Z,1007.44
2018-11-25T22:59:27.516Z,1007.45
2018-11-25T23:00:28.891Z,1007.46
2018-11-25T23:01:30.256Z,1007.51
2018-11-25T23:02:31.634Z,1007.50
2018-11-25T23:03:33.006Z,1007.49
2018-11-25T23:04:34.378Z,1007.50
2018-11-25T23:05:35.752Z,1007.57
2018-11-25T23:06:37.123Z,1007.52
2018-11-25T23:07:38.491Z,1007.51
2018-11-25T23:08:39.863Z,1007.50
2018-11-25T23:09:41.237Z,1007.49
2018-11-25T23:10:42.601Z,1007.51
2018-11-25T23:11:43.974Z,1007.53
2018-11-25T23:12:45.343Z,1007.49
2018-11-25T23:13:46.726Z,1007.50
2018-11-25T23:14:48.102Z,1007.50
2018-11-25T23:15:49.464Z,1007.48
2018-11-25T23:16:50.835Z,1007.52
2018-11-25T23:17:52.197Z,1007.49
2018-11-25T23:18:53.574Z,1007.47
2018-11-25T23:19:54.940Z,1007.48
2018-11-25T23:20:56.324Z,1007.51
2018-11-25T23:21:57.698Z,1007.53
2018-11-25T23:22:59.060Z,1007.55
2018-11-25T23:24:00.426Z,1007.51
2018-11-25T23:25:01.817Z,1007.50
2018-11-25T23:26:03.180Z,1007.52
2018-11-25T23:27:04.554Z,1007.53
2018-11-25T23:28:05.933Z,1007.52
2018-11-25T23:29:07.297Z,1007.51
2018-11-25T23:30:08.673Z,1007.50
2018-11-25T23:31:10.867Z,1007.50
2018-11-25T23:32:12.284Z,1007.49
2018-11-25T23:33:13.601Z,1007.51
2018-11-25T23:34:14.977Z,1007.48
2018-11-25T23:35:16.347Z,1007.46
2018-11-25T23:36:17.716Z,1007.47
2018-11-25T23:37:19.089Z,1007.47
2018-11-25T23:38:20.470Z,1007.45
2018-11-25T23:39:21.830Z,1007.48
2018-11-25T23:40:23.191Z,1007.47
2018-11-25T23:41:24.567Z,1007.50
2018-11-25T23:42:25.932Z,1007.49
2018-11-25T23:43:27.301Z,1007.47
2018-11-25T23:44:28.677Z,1007.47
2018-11-25T23:45:30.049Z,1007.52
2018-11-25T23:46:31.422Z,1007.52
2018-11-25T23:47:32.787Z,1007.53
2018-11-25T23:48:34.169Z,1007.51
2018-11-25T23:49:35.538Z,1007.52
2018-11-25T23:50:36.912Z,1007.52
2018-11-25T23:51:38.286Z,1007.49
2018-11-25T23:52:39.660Z,1007.45
2018-11-25T23:53:41.036Z,1007.50
2018-11-25T23:54:42.409Z,1007.48
2018-11-25T23:55:43.779Z,1007.45
2018-11-25T23:56:45.153Z,1007.44
2018-11-25T23:57:46.526Z,1007.45
2018-11-25T23:58:47.890Z,1007.50
2018-11-25T23:59:49.261Z,1007.45
