createdAt,value
2019-03-16T00:01:57.252Z,99.90
2019-03-16T00:03:59.143Z,99.90
2019-03-16T00:06:04.558Z,99.90
2019-03-16T00:08:11.806Z,99.90
2019-03-16T00:10:17.551Z,99.90
2019-03-16T00:12:23.044Z,99.90
2019-03-16T00:14:37.663Z,99.90
2019-03-16T00:16:43.163Z,99.90
2019-03-16T00:18:48.762Z,99.90
2019-03-16T00:20:54.317Z,99.90
2019-03-16T00:22:59.765Z,99.90
2019-03-16T00:25:05.283Z,99.90
2019-03-16T00:27:10.974Z,99.90
2019-03-16T00:29:16.531Z,99.90
2019-03-16T00:31:22.050Z,99.90
2019-03-16T00:33:27.514Z,99.90
2019-03-16T00:35:32.966Z,99.90
2019-03-16T00:37:39.030Z,99.90
2019-03-16T00:39:44.594Z,99.90
2019-03-16T00:41:50.102Z,99.90
2019-03-16T00:44:02.684Z,99.90
2019-03-16T00:46:02.927Z,99.90
2019-03-16T00:48:08.607Z,99.90
2019-03-16T00:50:14.166Z,99.90
2019-03-16T00:52:19.638Z,99.90
2019-03-16T00:54:25.081Z,99.90
2019-03-16T00:56:31.398Z,99.90
2019-03-16T00:58:36.839Z,99.90
2019-03-16T01:00:42.357Z,99.90
2019-03-16T01:02:48.901Z,99.90
2019-03-16T01:04:54.456Z,99.90
2019-03-16T01:06:59.867Z,99.90
2019-03-16T01:09:06.930Z,99.90
2019-03-16T01:11:15.203Z,99.90
2019-03-16T01:13:20.685Z,99.90
2019-03-16T01:15:26.212Z,99.90
2019-03-16T01:17:31.667Z,99.90
2019-03-16T01:19:37.314Z,99.90
2019-03-16T01:21:42.843Z,99.90
2019-03-16T01:23:48.405Z,99.90
2019-03-16T01:25:54.134Z,99.90
2019-03-16T01:27:59.686Z,99.90
2019-03-16T01:30:08.079Z,99.90
2019-03-16T01:32:13.831Z,99.90
2019-03-16T01:34:19.282Z,99.90
2019-03-16T01:36:24.799Z,99.90
2019-03-16T01:38:30.371Z,99.90
2019-03-16T01:40:35.849Z,99.90
2019-03-16T01:42:41.503Z,99.90
2019-03-16T01:44:47.139Z,99.90
2019-03-16T01:46:52.698Z,99.90
2019-03-16T01:48:58.098Z,99.90
2019-03-16T01:51:03.555Z,99.90
2019-03-16T01:53:09.118Z,99.90
2019-03-16T01:55:14.950Z,99.90
2019-03-16T01:57:20.442Z,99.90
2019-03-16T01:59:25.958Z,99.90
2019-03-16T02:01:31.399Z,99.90
2019-03-16T02:03:36.847Z,99.90
2019-03-16T02:05:42.346Z,99.90
2019-03-16T02:07:47.846Z,99.90
2019-03-16T02:09:53.395Z,99.90
2019-03-16T02:12:00.523Z,99.90
2019-03-16T02:14:06.143Z,99.90
2019-03-16T02:16:13.250Z,99.90
2019-03-16T02:18:18.858Z,99.90
2019-03-16T02:20:24.371Z,99.90
2019-03-16T02:22:29.834Z,99.90
2019-03-16T02:24:35.258Z,99.90
2019-03-16T02:26:40.710Z,99.90
2019-03-16T02:28:46.201Z,99.90
2019-03-16T02:30:51.662Z,99.90
2019-03-16T02:33:11.894Z,99.90
2019-03-16T02:35:04.395Z,99.90
2019-03-16T02:37:09.931Z,99.90
2019-03-16T02:39:17.245Z,99.90
2019-03-16T02:41:22.773Z,99.90
2019-03-16T02:43:28.294Z,99.90
2019-03-16T02:45:33.900Z,99.90
2019-03-16T02:47:39.428Z,99.90
2019-03-16T02:49:44.938Z,99.90
2019-03-16T02:51:50.397Z,99.90
2019-03-16T02:53:55.895Z,99.90
2019-03-16T02:56:01.350Z,99.90
2019-03-16T02:58:06.877Z,99.90
2019-03-16T03:00:12.637Z,99.90
2019-03-16T03:02:18.099Z,99.90
2019-03-16T03:04:23.596Z,99.90
2019-03-16T03:06:29.160Z,99.90
2019-03-16T03:08:34.747Z,99.90
2019-03-16T03:10:40.229Z,99.90
2019-03-16T03:12:45.646Z,99.90
2019-03-16T03:14:51.263Z,99.90
2019-03-16T03:16:56.758Z,99.90
2019-03-16T03:19:02.310Z,99.90
2019-03-16T03:21:07.774Z,99.90
2019-03-16T03:23:16.067Z,99.90
2019-03-16T03:25:21.541Z,99.90
2019-03-16T03:27:27.112Z,99.90
2019-03-16T03:29:32.760Z,99.90
2019-03-16T03:31:38.242Z,99.90
2019-03-16T03:33:59.215Z,99.90
2019-03-16T03:35:50.905Z,99.90
2019-03-16T03:37:56.345Z,99.90
2019-03-16T03:40:01.852Z,99.90
2019-03-16T03:42:07.499Z,99.90
2019-03-16T03:44:15.299Z,99.90
2019-03-16T03:46:20.774Z,99.90
2019-03-16T03:48:26.504Z,99.90
2019-03-16T03:50:31.962Z,99.90
2019-03-16T03:52:37.721Z,99.90
2019-03-16T03:54:43.227Z,99.90
2019-03-16T03:56:48.753Z,99.90
2019-03-16T03:58:54.268Z,99.90
2019-03-16T04:00:59.739Z,99.90
2019-03-16T04:03:05.290Z,99.90
2019-03-16T04:05:11.045Z,99.90
2019-03-16T04:07:20.016Z,99.90
2019-03-16T04:09:24.722Z,99.90
2019-03-16T04:11:30.220Z,99.90
2019-03-16T04:13:35.756Z,99.90
2019-03-16T04:15:41.283Z,99.90
2019-03-16T04:17:46.727Z,99.90
2019-03-16T04:19:52.500Z,99.90
2019-03-16T04:21:58.071Z,99.90
2019-03-16T04:24:03.530Z,99.90
2019-03-16T04:26:09.112Z,99.90
2019-03-16T04:28:14.656Z,99.90
2019-03-16T04:30:23.136Z,99.90
2019-03-16T04:32:28.680Z,99.90
2019-03-16T04:34:34.159Z,99.90
2019-03-16T04:36:39.719Z,99.90
2019-03-16T04:38:45.351Z,99.90
2019-03-16T04:40:50.760Z,99.90
2019-03-16T04:42:56.303Z,99.90
2019-03-16T04:45:01.786Z,99.90
2019-03-16T04:47:07.219Z,99.90
2019-03-16T04:49:12.695Z,99.90
2019-03-16T04:51:18.251Z,99.90
2019-03-16T04:53:24.899Z,99.90
2019-03-16T04:55:30.539Z,99.90
2019-03-16T04:57:36.623Z,99.90
2019-03-16T04:59:42.134Z,99.90
2019-03-16T05:01:47.712Z,99.90
2019-03-16T05:03:53.137Z,99.90
2019-03-16T05:05:58.595Z,99.90
2019-03-16T05:08:04.056Z,99.90
2019-03-16T05:10:09.515Z,99.90
2019-03-16T05:12:15.030Z,99.90
2019-03-16T05:14:21.318Z,99.90
2019-03-16T05:16:27.811Z,99.90
2019-03-16T05:18:33.232Z,99.90
2019-03-16T05:20:38.662Z,99.90
2019-03-16T05:22:44.094Z,99.90
2019-03-16T05:24:49.534Z,99.90
2019-03-16T05:26:54.952Z,99.90
2019-03-16T05:29:00.378Z,99.90
2019-03-16T05:31:05.830Z,99.90
2019-03-16T05:33:13.412Z,99.90
2019-03-16T05:35:18.924Z,99.90
2019-03-16T05:37:24.642Z,99.90
2019-03-16T05:39:31.879Z,99.90
2019-03-16T05:41:37.418Z,99.90
2019-03-16T05:43:42.918Z,99.90
2019-03-16T05:45:48.375Z,99.90
2019-03-16T05:47:54.115Z,99.90
2019-03-16T05:49:59.645Z,99.90
2019-03-16T05:52:05.074Z,99.90
2019-03-16T05:54:10.647Z,99.90
2019-03-16T05:56:18.890Z,99.90
2019-03-16T05:58:24.487Z,99.90
2019-03-16T06:00:29.994Z,99.90
2019-03-16T06:02:35.840Z,99.90
2019-03-16T06:04:41.342Z,99.90
2019-03-16T06:06:49.507Z,99.90
2019-03-16T06:08:55.025Z,99.90
2019-03-16T06:11:00.526Z,99.90
2019-03-16T06:13:06.011Z,99.90
2019-03-16T06:15:12.819Z,99.90
2019-03-16T06:17:18.355Z,99.90
2019-03-16T06:19:23.839Z,99.90
2019-03-16T06:21:30.665Z,99.90
2019-03-16T06:23:36.192Z,99.90
2019-03-16T06:25:41.900Z,99.90
2019-03-16T06:27:47.924Z,99.90
2019-03-16T06:29:53.403Z,99.90
2019-03-16T06:32:00.479Z,99.90
2019-03-16T06:34:06.185Z,99.90
2019-03-16T06:36:11.958Z,99.90
2019-03-16T06:38:17.446Z,99.90
2019-03-16T06:40:22.978Z,99.90
2019-03-16T06:43:32.273Z,99.90
2019-03-16T06:45:40.135Z,99.90
2019-03-16T06:47:46.786Z,99.90
2019-03-16T06:49:52.454Z,99.90
2019-03-16T06:51:57.903Z,99.90
2019-03-16T06:54:10.508Z,99.90
2019-03-16T06:56:16.043Z,99.90
2019-03-16T06:58:21.547Z,99.90
2019-03-16T07:00:27.111Z,99.90
2019-03-16T07:02:32.786Z,99.90
2019-03-16T07:04:38.246Z,99.90
2019-03-16T07:06:43.752Z,99.90
2019-03-16T07:08:50.318Z,99.90
2019-03-16T07:10:55.812Z,99.90
2019-03-16T07:13:01.250Z,99.90
2019-03-16T07:15:07.315Z,99.90
2019-03-16T07:17:14.563Z,99.90
2019-03-16T07:19:20.042Z,99.90
2019-03-16T07:21:26.684Z,99.90
2019-03-16T07:23:32.274Z,99.90
2019-03-16T07:25:37.964Z,99.90
2019-03-16T07:27:43.520Z,99.90
2019-03-16T07:29:49.250Z,99.90
2019-03-16T07:31:58.030Z,99.90
2019-03-16T07:34:03.542Z,99.90
2019-03-16T07:36:09.147Z,99.90
2019-03-16T07:38:15.496Z,99.90
2019-03-16T07:40:20.973Z,99.90
2019-03-16T07:42:26.547Z,99.90
2019-03-16T07:44:32.131Z,99.90
2019-03-16T07:46:37.635Z,99.90
2019-03-16T07:48:43.155Z,99.90
2019-03-16T07:50:49.554Z,99.90
2019-03-16T07:52:56.489Z,99.90
2019-03-16T07:55:02.042Z,99.90
2019-03-16T07:57:07.619Z,99.90
2019-03-16T07:59:13.097Z,99.90
2019-03-16T08:01:18.615Z,99.90
2019-03-16T08:03:24.193Z,99.90
2019-03-16T08:05:29.663Z,99.90
2019-03-16T08:07:35.168Z,99.90
2019-03-16T08:09:40.674Z,99.90
2019-03-16T08:11:46.118Z,99.90
2019-03-16T08:13:51.665Z,99.90
2019-03-16T08:16:01.538Z,99.90
2019-03-16T08:18:07.942Z,99.90
2019-03-16T08:20:14.427Z,99.90
2019-03-16T08:22:20.146Z,99.90
2019-03-16T08:24:25.789Z,99.90
2019-03-16T08:26:31.283Z,99.90
2019-03-16T08:28:36.989Z,99.90
2019-03-16T08:30:42.426Z,99.90
2019-03-16T08:32:48.422Z,99.90
2019-03-16T08:34:55.118Z,99.90
2019-03-16T08:37:00.690Z,99.90
2019-03-16T08:39:10.136Z,99.90
2019-03-16T08:41:17.484Z,99.90
2019-03-16T08:43:23.678Z,99.90
2019-03-16T08:45:29.526Z,99.90
2019-03-16T08:47:41.890Z,99.90
2019-03-16T08:49:50.369Z,99.90
2019-03-16T08:51:55.769Z,99.90
2019-03-16T08:54:01.327Z,99.90
2019-03-16T08:56:06.975Z,99.90
2019-03-16T08:58:14.874Z,99.90
2019-03-16T09:00:20.411Z,99.90
2019-03-16T09:02:25.891Z,99.90
2019-03-16T09:04:31.376Z,99.90
2019-03-16T09:06:36.844Z,99.90
2019-03-16T09:08:42.354Z,99.90
2019-03-16T09:10:47.836Z,99.90
2019-03-16T09:12:55.142Z,99.90
2019-03-16T09:15:00.512Z,99.90
2019-03-16T09:17:08.783Z,99.90
2019-03-16T09:19:15.553Z,99.90
2019-03-16T09:21:22.549Z,99.90
2019-03-16T09:23:28.265Z,99.90
2019-03-16T09:25:33.814Z,99.90
2019-03-16T09:27:39.264Z,99.90
2019-03-16T09:29:44.731Z,99.90
2019-03-16T09:31:50.394Z,99.90
2019-03-16T09:33:56.076Z,99.90
2019-03-16T09:36:01.811Z,99.90
2019-03-16T09:38:08.474Z,99.90
2019-03-16T09:40:14.196Z,99.90
2019-03-16T09:42:22.907Z,99.90
2019-03-16T09:44:28.535Z,99.90
2019-03-16T09:46:34.096Z,99.90
2019-03-16T09:48:39.868Z,99.90
2019-03-16T09:50:45.456Z,99.90
2019-03-16T09:52:50.969Z,99.90
2019-03-16T09:54:56.619Z,99.90
2019-03-16T09:57:02.100Z,99.90
2019-03-16T09:59:07.672Z,99.90
2019-03-16T10:01:15.357Z,99.90
2019-03-16T10:03:22.311Z,99.90
2019-03-16T10:05:27.512Z,99.90
2019-03-16T10:07:33.039Z,99.90
2019-03-16T10:09:38.646Z,99.90
2019-03-16T10:11:44.246Z,99.90
2019-03-16T10:13:49.893Z,99.90
2019-03-16T10:15:55.429Z,99.90
2019-03-16T10:18:01.078Z,99.90
2019-03-16T10:20:06.698Z,99.90
2019-03-16T10:22:12.189Z,99.90
2019-03-16T10:24:17.723Z,99.90
2019-03-16T10:26:23.188Z,99.90
2019-03-16T10:28:43.170Z,99.90
2019-03-16T10:30:39.126Z,99.90
2019-03-16T10:32:44.649Z,99.90
2019-03-16T10:34:50.177Z,99.90
2019-03-16T10:36:55.771Z,99.90
2019-03-16T10:39:01.320Z,99.90
2019-03-16T10:41:06.828Z,99.90
2019-03-16T10:43:12.304Z,99.90
2019-03-16T10:45:17.940Z,99.90
2019-03-16T10:47:23.548Z,99.90
2019-03-16T10:49:30.246Z,99.90
2019-03-16T10:51:35.728Z,99.90
2019-03-16T10:53:41.231Z,99.90
2019-03-16T10:55:46.796Z,99.90
2019-03-16T10:57:52.310Z,99.90
2019-03-16T10:59:58.907Z,99.90
2019-03-16T11:02:04.423Z,99.90
2019-03-16T11:04:09.873Z,99.90
2019-03-16T11:06:15.456Z,99.90
2019-03-16T11:08:20.962Z,99.90
2019-03-16T11:10:26.555Z,99.90
2019-03-16T11:12:32.108Z,99.90
2019-03-16T11:14:37.743Z,99.90
2019-03-16T11:16:43.324Z,99.90
2019-03-16T11:18:48.989Z,99.90
2019-03-16T11:20:54.597Z,99.90
2019-03-16T11:23:00.139Z,99.90
2019-03-16T11:25:06.106Z,99.90
2019-03-16T11:27:11.734Z,99.90
2019-03-16T11:29:17.276Z,99.90
2019-03-16T11:31:22.823Z,99.90
2019-03-16T11:33:28.400Z,99.90
2019-03-16T11:35:33.902Z,99.90
2019-03-16T11:37:39.602Z,99.90
2019-03-16T11:39:45.171Z,99.90
2019-03-16T11:41:53.983Z,99.90
2019-03-16T11:43:59.516Z,99.90
2019-03-16T11:46:05.015Z,99.90
2019-03-16T11:48:10.535Z,99.90
2019-03-16T11:50:16.128Z,99.90
2019-03-16T11:52:21.715Z,99.90
2019-03-16T11:54:27.235Z,99.90
2019-03-16T11:56:32.711Z,99.90
2019-03-16T11:58:38.184Z,99.90
2019-03-16T12:00:46.765Z,99.90
2019-03-16T12:02:53.067Z,99.90
2019-03-16T12:04:58.743Z,99.90
2019-03-16T12:07:04.198Z,99.90
2019-03-16T12:09:09.693Z,99.90
2019-03-16T12:11:15.239Z,99.90
2019-03-16T12:13:20.807Z,99.90
2019-03-16T12:15:26.415Z,99.90
2019-03-16T12:17:31.995Z,99.90
2019-03-16T12:19:37.516Z,99.90
2019-03-16T12:21:43.119Z,99.90
2019-03-16T12:23:50.491Z,99.90
2019-03-16T12:25:56.084Z,99.90
2019-03-16T12:28:01.687Z,99.90
2019-03-16T12:30:07.546Z,99.90
2019-03-16T12:32:13.138Z,99.90
2019-03-16T12:34:18.705Z,99.90
2019-03-16T12:36:24.288Z,99.90
2019-03-16T12:38:29.833Z,99.90
2019-03-16T12:40:35.406Z,96.10
2019-03-16T12:42:40.959Z,83.20
2019-03-16T12:44:46.235Z,85.90
2019-03-16T12:46:52.823Z,91.70
2019-03-16T12:48:58.088Z,78.10
2019-03-16T12:51:03.412Z,84.10
2019-03-16T12:53:08.605Z,86.90
2019-03-16T12:55:13.931Z,81.10
2019-03-16T12:57:19.209Z,80.50
2019-03-16T12:59:24.440Z,81.10
2019-03-16T13:01:29.660Z,87.60
2019-03-16T13:03:34.879Z,77.70
2019-03-16T13:05:40.194Z,81.60
2019-03-16T13:07:45.497Z,69.00
2019-03-16T13:09:50.810Z,65.00
2019-03-16T13:11:56.127Z,61.60
2019-03-16T13:14:03.071Z,60.90
2019-03-16T13:16:08.368Z,58.80
2019-03-16T13:18:14.133Z,58.90
2019-03-16T13:20:19.378Z,57.40
2019-03-16T13:22:24.725Z,52.70
2019-03-16T13:24:30.163Z,52.30
2019-03-16T13:26:35.420Z,53.70
2019-03-16T13:28:40.737Z,49.00
2019-03-16T13:30:45.991Z,51.20
2019-03-16T13:32:51.268Z,50.20
2019-03-16T13:34:56.575Z,49.00
2019-03-16T13:37:01.827Z,47.40
2019-03-16T13:39:08.240Z,49.10
2019-03-16T13:41:13.476Z,50.70
2019-03-16T13:43:18.699Z,47.50
2019-03-16T13:45:23.887Z,47.20
2019-03-16T13:47:29.147Z,45.60
2019-03-16T13:49:34.373Z,45.80
2019-03-16T13:51:39.718Z,47.50
2019-03-16T13:53:44.902Z,48.10
2019-03-16T13:55:50.122Z,49.00
2019-03-16T13:57:55.305Z,48.70
2019-03-16T14:00:11.210Z,50.20
2019-03-16T14:02:09.842Z,48.40
2019-03-16T14:04:15.574Z,50.70
2019-03-16T14:06:20.855Z,53.30
2019-03-16T14:08:26.203Z,53.40
2019-03-16T14:10:31.558Z,53.80
2019-03-16T14:12:36.830Z,54.60
2019-03-16T14:14:42.126Z,54.40
2019-03-16T14:16:47.383Z,54.90
2019-03-16T14:18:52.667Z,56.80
2019-03-16T14:20:57.988Z,58.40
2019-03-16T14:23:03.236Z,57.70
2019-03-16T14:25:08.991Z,54.70
2019-03-16T14:27:16.747Z,54.20
2019-03-16T14:29:22.231Z,54.50
2019-03-16T14:31:27.576Z,54.10
2019-03-16T14:33:32.883Z,54.00
2019-03-16T14:35:38.868Z,52.40
2019-03-16T14:37:44.167Z,53.40
2019-03-16T14:39:49.504Z,52.60
2019-03-16T14:41:54.760Z,54.70
2019-03-16T14:44:00.069Z,55.10
2019-03-16T14:46:05.370Z,54.00
2019-03-16T14:48:11.742Z,52.80
2019-03-16T14:50:18.027Z,52.70
2019-03-16T14:52:23.334Z,56.70
2019-03-16T14:54:31.375Z,58.10
2019-03-16T14:56:36.560Z,57.10
2019-03-16T14:58:41.868Z,59.70
2019-03-16T15:00:47.168Z,60.70
2019-03-16T15:02:52.486Z,61.60
2019-03-16T15:04:57.799Z,61.70
2019-03-16T15:07:03.363Z,63.10
2019-03-16T15:09:08.854Z,65.00
2019-03-16T15:11:16.869Z,63.30
2019-03-16T15:13:26.687Z,62.10
2019-03-16T15:15:30.876Z,64.50
2019-03-16T15:17:37.704Z,64.80
2019-03-16T15:19:43.184Z,68.40
2019-03-16T15:21:48.735Z,66.00
2019-03-16T15:23:54.271Z,68.20
2019-03-16T15:25:59.821Z,69.00
2019-03-16T15:28:05.318Z,70.00
2019-03-16T15:30:14.144Z,69.10
2019-03-16T15:32:19.671Z,72.60
2019-03-16T15:34:26.738Z,72.70
2019-03-16T15:36:32.309Z,74.50
2019-03-16T15:38:37.898Z,74.60
2019-03-16T15:40:46.474Z,76.10
2019-03-16T15:42:51.952Z,77.30
2019-03-16T15:44:57.519Z,78.70
2019-03-16T15:47:03.175Z,80.00
2019-03-16T15:49:08.672Z,80.80
2019-03-16T15:51:16.283Z,82.90
2019-03-16T15:53:23.616Z,87.70
2019-03-16T15:55:31.460Z,91.80
2019-03-16T15:57:37.058Z,92.40
2019-03-16T15:59:42.668Z,95.60
2019-03-16T16:01:48.205Z,98.60
2019-03-16T16:03:53.680Z,99.90
2019-03-16T16:05:59.202Z,99.90
2019-03-16T16:08:04.721Z,99.90
2019-03-16T16:10:11.325Z,99.90
2019-03-16T16:12:17.362Z,99.90
2019-03-16T16:14:22.999Z,99.90
2019-03-16T16:16:33.117Z,99.90
2019-03-16T16:18:38.923Z,99.90
2019-03-16T16:20:44.551Z,99.90
2019-03-16T16:22:50.260Z,99.90
2019-03-16T16:24:55.844Z,99.90
2019-03-16T16:27:08.479Z,99.90
2019-03-16T16:29:14.137Z,99.90
2019-03-16T16:31:24.618Z,99.90
2019-03-16T16:33:34.361Z,99.90
2019-03-16T16:35:41.920Z,99.90
2019-03-16T16:37:50.637Z,99.90
2019-03-16T16:39:56.331Z,99.90
2019-03-16T16:42:04.398Z,99.90
2019-03-16T16:44:10.008Z,99.90
2019-03-16T16:46:15.519Z,99.90
2019-03-16T16:48:21.336Z,99.90
2019-03-16T16:50:27.361Z,99.90
2019-03-16T16:52:39.734Z,99.90
2019-03-16T16:54:49.050Z,99.90
2019-03-16T16:56:59.045Z,99.90
2019-03-16T16:59:37.484Z,99.90
2019-03-16T17:01:57.161Z,99.90
2019-03-16T17:04:06.725Z,99.90
2019-03-16T17:06:24.760Z,99.90
2019-03-16T17:08:38.246Z,99.90
2019-03-16T17:11:02.238Z,99.90
2019-03-16T17:16:36.180Z,99.90
2019-03-16T17:18:40.736Z,99.90
2019-03-16T17:20:50.353Z,99.90
2019-03-16T17:22:57.909Z,99.90
2019-03-16T17:25:03.515Z,99.90
2019-03-16T17:27:09.286Z,99.90
2019-03-16T17:29:16.871Z,99.90
2019-03-16T17:31:22.564Z,99.90
2019-03-16T17:33:28.059Z,99.90
2019-03-16T17:35:33.556Z,99.90
2019-03-16T17:37:41.434Z,99.90
2019-03-16T17:39:49.790Z,99.90
2019-03-16T17:41:55.426Z,99.90
2019-03-16T17:44:00.973Z,99.90
2019-03-16T17:46:06.483Z,99.90
2019-03-16T17:48:13.392Z,99.90
2019-03-16T17:50:19.082Z,99.90
2019-03-16T17:52:24.755Z,99.90
2019-03-16T17:54:33.411Z,99.90
2019-03-16T17:56:40.754Z,99.90
2019-03-16T18:02:02.458Z,99.90
2019-03-16T18:04:08.188Z,99.90
2019-03-16T18:06:16.510Z,99.90
2019-03-16T18:08:22.039Z,99.90
2019-03-16T18:10:27.709Z,99.90
2019-03-16T18:12:33.253Z,99.90
2019-03-16T18:14:38.806Z,99.90
2019-03-16T18:16:46.058Z,99.90
2019-03-16T18:18:51.549Z,99.90
2019-03-16T18:20:59.657Z,99.90
2019-03-16T18:23:05.215Z,99.90
2019-03-16T18:25:11.429Z,99.90
2019-03-16T18:27:17.031Z,99.90
2019-03-16T18:29:22.574Z,99.90
2019-03-16T18:31:28.099Z,99.90
2019-03-16T18:33:33.682Z,99.90
2019-03-16T18:35:52.552Z,99.90
2019-03-16T18:37:58.487Z,99.90
2019-03-16T18:40:04.494Z,99.90
2019-03-16T18:42:10.011Z,99.90
2019-03-16T18:44:15.637Z,99.90
2019-03-16T22:13:34.600Z,99.90
2019-03-16T22:15:40.732Z,99.90
2019-03-16T22:17:46.922Z,99.90
2019-03-16T22:19:52.658Z,99.90
2019-03-16T22:21:58.444Z,99.90
2019-03-16T22:24:09.466Z,99.90
2019-03-16T22:26:15.131Z,99.90
2019-03-16T22:28:20.790Z,99.90
2019-03-16T22:30:26.324Z,99.90
2019-03-16T22:32:31.973Z,99.90
2019-03-16T22:34:37.615Z,99.90
2019-03-16T22:36:43.269Z,99.90
2019-03-16T22:38:48.858Z,99.90
2019-03-16T22:40:54.868Z,99.90
2019-03-16T22:43:05.112Z,99.90
2019-03-16T22:45:12.619Z,99.90
2019-03-16T22:47:18.207Z,99.90
2019-03-16T22:49:23.685Z,99.90
2019-03-16T22:51:29.279Z,99.90
2019-03-16T22:53:37.195Z,99.90
2019-03-16T22:55:47.883Z,99.90
2019-03-16T22:57:54.611Z,99.90
2019-03-16T23:00:06.607Z,99.90
2019-03-16T23:02:12.335Z,99.90
2019-03-16T23:04:17.801Z,99.90
2019-03-16T23:06:37.531Z,99.90
2019-03-16T23:08:45.394Z,99.90
2019-03-16T23:10:52.658Z,99.90
2019-03-16T23:12:58.372Z,99.90
2019-03-16T23:15:05.796Z,99.90
2019-03-16T23:17:11.308Z,99.90
2019-03-16T23:19:20.440Z,99.90
2019-03-16T23:21:26.000Z,99.90
2019-03-16T23:23:34.730Z,99.90
2019-03-16T23:25:42.036Z,99.90
2019-03-16T23:27:47.596Z,99.90
2019-03-16T23:29:54.477Z,99.90
2019-03-16T23:32:00.041Z,99.90
2019-03-16T23:34:05.518Z,99.90
2019-03-16T23:36:14.968Z,99.90
2019-03-16T23:38:20.475Z,99.90
2019-03-16T23:40:28.102Z,99.90
2019-03-16T23:42:38.379Z,99.90
2019-03-16T23:44:46.527Z,99.90
2019-03-16T23:46:52.012Z,99.90
2019-03-16T23:49:04.257Z,99.90
2019-03-16T23:51:12.284Z,99.90
2019-03-16T23:53:19.104Z,99.90
2019-03-16T23:55:26.402Z,99.90
2019-03-16T23:57:38.257Z,99.90
2019-03-16T23:59:41.971Z,99.90
