createdAt,value
2019-05-03T00:00:02.621Z,7.80
2019-05-03T00:05:02.399Z,7.30
2019-05-03T00:10:02.833Z,6.90
2019-05-03T00:15:02.714Z,8.90
2019-05-03T00:20:02.341Z,8.40
2019-05-03T00:25:05.913Z,11.90
2019-05-03T00:30:02.826Z,8.50
2019-05-03T00:35:01.875Z,9.90
2019-05-03T00:40:01.982Z,7.60
2019-05-03T00:45:02.346Z,8.50
2019-05-03T00:50:02.796Z,6.20
2019-05-03T00:55:02.191Z,10.90
2019-05-03T01:00:02.059Z,10.60
2019-05-03T01:05:02.823Z,7.80
2019-05-03T01:10:02.659Z,10.00
2019-05-03T01:15:02.116Z,11.70
2019-05-03T01:20:02.756Z,8.10
2019-05-03T01:25:02.885Z,10.40
2019-05-03T01:30:02.950Z,10.00
2019-05-03T01:35:03.267Z,8.90
2019-05-03T01:40:02.324Z,8.70
2019-05-03T01:45:01.892Z,9.90
2019-05-03T01:50:02.876Z,10.50
2019-05-03T01:55:03.316Z,9.70
2019-05-03T02:00:02.838Z,8.60
2019-05-03T02:05:02.537Z,11.30
2019-05-03T02:10:02.811Z,11.00
2019-05-03T02:15:02.449Z,10.40
2019-05-03T02:20:02.305Z,12.90
2019-05-03T02:25:01.721Z,11.50
2019-05-03T02:30:03.218Z,9.90
2019-05-03T02:35:02.839Z,8.90
2019-05-03T02:40:04.097Z,9.80
2019-05-03T02:45:01.058Z,9.80
2019-05-03T02:50:01.854Z,10.00
2019-05-03T02:55:01.062Z,10.20
2019-05-03T03:00:01.518Z,11.40
2019-05-03T03:05:01.067Z,9.00
2019-05-03T03:10:01.051Z,10.10
2019-05-03T03:15:01.054Z,11.20
2019-05-03T03:20:01.097Z,10.00
2019-05-03T03:25:01.453Z,9.50
2019-05-03T03:30:01.059Z,10.00
2019-05-03T03:35:04.377Z,10.10
2019-05-03T03:40:01.073Z,11.40
2019-05-03T03:45:01.406Z,12.10
2019-05-03T03:50:01.115Z,9.50
2019-05-03T03:55:01.102Z,14.60
2019-05-03T04:00:01.115Z,8.10
2019-05-03T04:45:01.422Z,17.70
2019-05-03T04:50:01.065Z,13.70
2019-05-03T04:55:01.081Z,9.00
2019-05-03T05:00:01.097Z,9.30
2019-05-03T05:05:01.282Z,9.90
2019-05-03T05:10:01.125Z,10.80
2019-05-03T05:15:01.068Z,11.60
2019-05-03T05:20:01.111Z,11.00
2019-05-03T05:25:01.054Z,17.80
2019-05-03T05:30:01.499Z,20.20
2019-05-03T05:35:01.144Z,19.10
2019-05-03T05:40:01.082Z,15.90
2019-05-03T05:45:01.235Z,15.70
2019-05-03T05:50:01.410Z,14.30
2019-05-03T05:55:01.088Z,12.50
2019-05-03T06:00:01.157Z,6.90
2019-05-03T06:05:01.096Z,8.00
2019-05-03T06:10:01.491Z,13.10
2019-05-03T06:15:01.082Z,23.20
2019-05-03T06:20:01.134Z,17.70
2019-05-03T06:25:01.122Z,14.60
2019-05-03T06:30:01.110Z,17.00
2019-05-03T06:35:01.090Z,15.90
2019-05-03T06:40:01.087Z,24.40
2019-05-03T06:45:08.259Z,23.90
2019-05-03T06:50:01.075Z,17.90
2019-05-03T06:55:06.447Z,17.30
2019-05-03T07:00:01.750Z,17.40
2019-05-03T07:05:01.066Z,12.20
2019-05-03T07:10:01.089Z,9.70
2019-05-03T07:15:01.101Z,11.00
2019-05-03T07:20:01.082Z,9.70
2019-05-03T07:25:01.771Z,7.30
2019-05-03T07:30:01.051Z,8.60
2019-05-03T07:35:01.061Z,9.30
2019-05-03T07:40:01.091Z,10.00
2019-05-03T07:45:01.041Z,11.50
2019-05-03T07:50:01.520Z,10.70
2019-05-03T07:55:01.142Z,9.20
2019-05-03T08:00:01.075Z,7.20
2019-05-03T08:05:01.075Z,11.20
2019-05-03T08:10:01.037Z,6.00
2019-05-03T08:15:01.447Z,8.20
2019-05-03T08:20:01.063Z,9.60
2019-05-03T08:25:01.083Z,7.20
2019-05-03T08:30:01.104Z,6.30
2019-05-03T08:35:01.116Z,6.80
2019-05-03T08:40:01.098Z,7.00
2019-05-03T08:45:01.088Z,6.10
2019-05-03T08:50:01.060Z,5.30
2019-05-03T08:55:01.137Z,9.20
2019-05-03T09:00:01.078Z,5.10
2019-05-03T09:05:01.055Z,4.70
2019-05-03T09:10:01.066Z,5.30
2019-05-03T09:15:01.377Z,7.70
2019-05-03T09:20:01.409Z,3.40
2019-05-03T09:25:01.091Z,3.10
2019-05-03T09:30:01.070Z,4.30
2019-05-03T09:35:01.683Z,6.40
2019-05-03T09:40:01.122Z,1.40
2019-05-03T09:45:01.040Z,1.90
2019-05-03T09:50:02.200Z,2.40
2019-05-03T09:55:01.411Z,2.70
2019-05-03T10:00:01.106Z,0.80
2019-05-03T10:05:01.104Z,0.70
2019-05-03T10:10:01.085Z,1.60
2019-05-03T10:15:01.533Z,2.20
2019-05-03T10:20:01.244Z,0.70
2019-05-03T10:25:01.419Z,0.40
2019-05-03T10:30:12.369Z,0.80
2019-05-03T10:35:01.072Z,1.00
2019-05-03T10:40:01.381Z,0.90
2019-05-03T10:45:01.063Z,1.80
2019-05-03T10:50:01.076Z,0.20
2019-05-03T10:55:01.152Z,0.50
2019-05-03T11:00:01.077Z,0.60
2019-05-03T11:05:01.099Z,1.00
2019-05-03T11:10:01.094Z,1.20
2019-05-03T11:15:01.095Z,1.80
2019-05-03T11:20:01.101Z,2.00
2019-05-03T11:25:01.526Z,2.50
2019-05-03T11:30:01.214Z,3.00
2019-05-03T11:35:01.068Z,3.60
2019-05-03T11:40:01.181Z,3.60
2019-05-03T11:45:01.069Z,1.80
2019-05-03T11:50:01.072Z,0.40
2019-05-03T11:55:01.103Z,3.00
2019-05-03T12:00:01.115Z,2.90
2019-05-03T12:05:01.113Z,1.60
2019-05-03T12:10:01.153Z,0.80
2019-05-03T12:15:01.101Z,6.00
2019-05-03T12:20:01.900Z,7.00
2019-05-03T12:25:01.684Z,6.00
2019-05-03T12:30:01.108Z,4.70
2019-05-03T12:35:01.094Z,5.30
2019-05-03T12:40:01.153Z,3.20
2019-05-03T12:45:01.035Z,5.20
2019-05-03T12:50:01.072Z,5.50
2019-05-03T12:55:01.055Z,4.30
2019-05-03T13:00:01.231Z,4.90
2019-05-03T13:05:01.106Z,4.70
2019-05-03T13:10:01.204Z,5.20
2019-05-03T13:15:01.061Z,4.20
2019-05-03T13:20:01.060Z,2.40
2019-05-03T13:25:01.065Z,3.50
2019-05-03T13:30:01.159Z,3.40
2019-05-03T13:35:01.110Z,7.50
2019-05-03T13:40:07.175Z,11.80
2019-05-03T13:45:01.093Z,5.50
2019-05-03T13:50:01.140Z,2.60
2019-05-03T13:55:01.051Z,4.30
2019-05-03T14:00:01.570Z,2.80
2019-05-03T14:05:01.099Z,5.60
2019-05-03T14:10:01.094Z,4.10
2019-05-03T14:15:01.036Z,4.30
2019-05-03T14:20:01.059Z,3.70
2019-05-03T14:25:01.091Z,4.90
2019-05-03T14:30:01.074Z,5.00
2019-05-03T14:35:01.046Z,4.40
2019-05-03T14:40:01.087Z,3.60
2019-05-03T14:45:01.035Z,4.10
2019-05-03T14:50:01.355Z,4.20
2019-05-03T14:55:01.028Z,5.60
2019-05-03T15:00:01.368Z,2.50
2019-05-03T15:05:01.039Z,2.40
2019-05-03T15:10:01.082Z,3.30
2019-05-03T15:15:01.078Z,3.70
2019-05-03T15:20:01.076Z,2.80
2019-05-03T15:25:01.045Z,5.90
2019-05-03T15:30:01.065Z,5.40
2019-05-03T15:35:01.335Z,4.30
2019-05-03T15:40:01.359Z,5.30
2019-05-03T15:45:01.080Z,3.90
2019-05-03T15:50:01.089Z,4.10
2019-05-03T15:55:01.030Z,3.80
2019-05-03T16:00:01.115Z,6.00
2019-05-03T16:05:01.459Z,6.00
2019-05-03T16:10:01.119Z,4.00
2019-05-03T16:15:01.048Z,3.00
2019-05-03T16:20:01.421Z,3.50
2019-05-03T16:25:01.079Z,2.40
2019-05-03T16:30:01.432Z,3.10
2019-05-03T16:35:01.069Z,3.50
2019-05-03T16:40:01.120Z,5.00
2019-05-03T16:45:01.032Z,5.60
2019-05-03T16:50:01.072Z,2.80
2019-05-03T16:55:01.075Z,3.40
2019-05-03T17:00:01.065Z,3.70
2019-05-03T17:05:01.035Z,3.40
2019-05-03T17:10:01.028Z,5.00
2019-05-03T17:15:01.050Z,5.00
2019-05-03T17:20:01.093Z,6.30
2019-05-03T17:25:01.041Z,2.40
2019-05-03T17:30:01.111Z,2.80
2019-05-03T17:35:09.828Z,2.50
2019-05-03T17:40:01.050Z,3.20
2019-05-03T17:45:01.413Z,3.50
2019-05-03T17:50:01.366Z,3.20
2019-05-03T17:55:01.078Z,4.80
2019-05-03T18:00:01.096Z,5.40
2019-05-03T18:05:01.044Z,3.20
2019-05-03T18:10:01.360Z,6.50
2019-05-03T18:15:01.057Z,4.20
2019-05-03T18:20:01.096Z,5.30
2019-05-03T18:25:01.105Z,3.90
2019-05-03T18:30:01.171Z,5.90
2019-05-03T18:35:01.107Z,4.30
2019-05-03T18:40:01.145Z,3.90
2019-05-03T18:45:01.070Z,6.70
2019-05-03T18:50:01.087Z,5.90
2019-05-03T18:55:01.064Z,5.50
2019-05-03T19:00:01.118Z,6.30
2019-05-03T19:05:01.451Z,5.00
2019-05-03T19:10:01.099Z,5.40
2019-05-03T19:15:01.664Z,6.30
2019-05-03T19:20:01.107Z,5.20
2019-05-03T19:25:01.126Z,5.50
2019-05-03T19:30:01.135Z,6.30
2019-05-03T19:35:01.094Z,5.50
2019-05-03T19:40:01.151Z,6.00
2019-05-03T19:45:01.047Z,8.80
2019-05-03T19:50:01.090Z,5.30
2019-05-03T19:55:01.050Z,5.80
2019-05-03T20:00:01.338Z,7.80
2019-05-03T20:05:01.110Z,8.10
2019-05-03T20:10:01.167Z,6.40
2019-05-03T20:15:01.108Z,6.30
2019-05-03T20:20:01.450Z,8.70
2019-05-03T20:25:01.648Z,8.00
2019-05-03T20:30:01.081Z,7.60
2019-05-03T20:35:12.983Z,10.00
2019-05-03T20:40:01.109Z,5.90
2019-05-03T20:45:01.073Z,8.80
2019-05-03T20:50:01.458Z,8.50
2019-05-03T20:55:01.110Z,5.10
2019-05-03T21:00:01.439Z,9.30
2019-05-03T21:05:01.247Z,6.60
2019-05-03T21:10:01.045Z,8.20
2019-05-03T21:15:01.511Z,7.10
2019-05-03T21:20:01.117Z,7.90
2019-05-03T21:25:01.051Z,8.00
2019-05-03T21:30:01.121Z,8.30
2019-05-03T21:35:01.103Z,6.90
2019-05-03T21:40:01.115Z,7.10
2019-05-03T21:45:01.490Z,7.70
2019-05-03T21:50:01.074Z,5.80
2019-05-03T21:55:01.092Z,8.70
2019-05-03T22:00:01.600Z,5.60
2019-05-03T22:05:01.086Z,7.10
2019-05-03T22:10:01.069Z,7.70
2019-05-03T22:15:01.126Z,7.80
2019-05-03T22:20:01.412Z,7.20
2019-05-03T22:25:01.068Z,6.00
2019-05-03T22:30:01.383Z,4.90
2019-05-03T22:35:01.102Z,5.40
2019-05-03T22:40:01.033Z,4.30
2019-05-03T22:45:01.489Z,8.10
2019-05-03T22:50:01.486Z,6.10
2019-05-03T22:55:01.051Z,5.80
2019-05-03T23:00:01.061Z,6.20
2019-05-03T23:05:01.067Z,6.70
2019-05-03T23:10:01.073Z,3.00
2019-05-03T23:15:01.034Z,3.50
2019-05-03T23:20:01.442Z,2.90
2019-05-03T23:25:01.085Z,5.80
2019-05-03T23:30:01.529Z,3.40
2019-05-03T23:35:01.329Z,4.00
2019-05-03T23:40:01.347Z,3.40
2019-05-03T23:45:02.368Z,3.20
2019-05-03T23:50:01.046Z,3.40
2019-05-03T23:55:01.088Z,2.30
