createdAt,value
2022-11-10T00:01:23.390Z,100.00
2022-11-10T00:04:03.731Z,100.00
2022-11-10T00:06:37.131Z,100.00
2022-11-10T00:09:07.807Z,100.00
2022-11-10T00:11:56.930Z,100.00
2022-11-10T00:14:43.436Z,100.00
2022-11-10T00:17:26.777Z,100.00
2022-11-10T00:19:57.587Z,100.00
2022-11-10T00:22:31.735Z,100.00
2022-11-10T00:25:00.978Z,100.00
2022-11-10T00:27:30.488Z,100.00
2022-11-10T00:30:03.127Z,100.00
2022-11-10T00:32:39.006Z,100.00
2022-11-10T00:35:09.545Z,100.00
2022-11-10T00:37:41.180Z,100.00
2022-11-10T00:40:22.517Z,100.00
2022-11-10T00:42:54.955Z,100.00
2022-11-10T00:45:24.847Z,100.00
2022-11-10T00:47:59.635Z,100.00
2022-11-10T00:50:39.810Z,100.00
2022-11-10T00:53:25.105Z,100.00
2022-11-10T00:56:06.512Z,100.00
2022-11-10T00:59:12.859Z,100.00
2022-11-10T01:01:44.942Z,100.00
2022-11-10T01:04:14.626Z,100.00
2022-11-10T01:06:48.467Z,100.00
2022-11-10T01:09:25.081Z,100.00
2022-11-10T01:12:00.218Z,100.00
2022-11-10T01:14:29.930Z,100.00
2022-11-10T01:17:08.979Z,100.00
2022-11-10T01:19:41.094Z,100.00
2022-11-10T01:22:27.581Z,100.00
2022-11-10T01:25:13.581Z,100.00
2022-11-10T01:27:42.526Z,100.00
2022-11-10T01:30:12.950Z,100.00
2022-11-10T01:32:48.936Z,100.00
2022-11-10T01:35:19.475Z,100.00
2022-11-10T01:38:03.879Z,100.00
2022-11-10T01:40:47.925Z,100.00
2022-11-10T01:43:20.438Z,100.00
2022-11-10T01:45:56.884Z,100.00
2022-11-10T01:48:39.665Z,100.00
2022-11-10T01:51:21.765Z,100.00
2022-11-10T01:54:25.228Z,100.00
2022-11-10T01:57:09.487Z,100.00
2022-11-10T01:59:55.455Z,100.00
2022-11-10T02:02:36.976Z,100.00
2022-11-10T02:05:32.086Z,100.00
2022-11-10T02:08:21.224Z,100.00
2022-11-10T02:11:10.805Z,100.00
2022-11-10T02:14:04.455Z,100.00
2022-11-10T02:16:35.799Z,100.00
2022-11-10T02:19:26.299Z,100.00
2022-11-10T02:21:56.444Z,100.00
2022-11-10T02:24:28.864Z,100.00
2022-11-10T02:27:00.134Z,100.00
2022-11-10T02:29:47.484Z,100.00
2022-11-10T02:32:20.148Z,100.00
2022-11-10T02:34:49.635Z,100.00
2022-11-10T02:37:24.969Z,100.00
2022-11-10T02:39:58.150Z,100.00
2022-11-10T02:42:45.578Z,100.00
2022-11-10T02:45:16.455Z,100.00
2022-11-10T02:47:48.709Z,100.00
2022-11-10T02:50:22.662Z,100.00
2022-11-10T02:53:01.486Z,100.00
2022-11-10T02:55:30.708Z,100.00
2022-11-10T02:58:03.969Z,100.00
2022-11-10T03:00:36.695Z,100.00
2022-11-10T03:03:10.703Z,100.00
2022-11-10T03:05:40.373Z,100.00
2022-11-10T03:08:18.143Z,100.00
2022-11-10T03:10:59.016Z,100.00
2022-11-10T03:13:40.288Z,100.00
2022-11-10T03:16:19.023Z,100.00
2022-11-10T03:18:52.033Z,100.00
2022-11-10T03:21:21.626Z,100.00
2022-11-10T03:23:52.898Z,100.00
2022-11-10T03:26:25.377Z,100.00
2022-11-10T03:28:59.376Z,100.00
2022-11-10T03:31:31.129Z,100.00
2022-11-10T03:34:13.325Z,100.00
2022-11-10T03:36:52.127Z,100.00
2022-11-10T03:39:46.554Z,100.00
2022-11-10T03:42:27.285Z,100.00
2022-11-10T03:45:00.509Z,100.00
2022-11-10T03:47:29.790Z,100.00
2022-11-10T03:50:03.166Z,100.00
2022-11-10T03:52:39.958Z,100.00
2022-11-10T03:55:28.794Z,100.00
2022-11-10T03:58:19.765Z,100.00
2022-11-10T04:00:57.927Z,100.00
2022-11-10T04:03:29.656Z,100.00
2022-11-10T04:06:20.448Z,100.00
2022-11-10T04:09:03.465Z,100.00
2022-11-10T04:11:52.347Z,100.00
2022-11-10T04:15:05.835Z,100.00
2022-11-10T04:17:41.089Z,100.00
2022-11-10T04:20:13.466Z,100.00
2022-11-10T04:23:22.074Z,100.00
2022-11-10T04:26:32.323Z,100.00
2022-11-10T04:29:09.066Z,100.00
2022-11-10T04:31:43.754Z,100.00
2022-11-10T04:34:21.989Z,100.00
2022-11-10T04:36:57.180Z,100.00
2022-11-10T04:39:29.677Z,100.00
2022-11-10T04:42:02.798Z,100.00
2022-11-10T04:44:51.339Z,100.00
2022-11-10T04:47:27.758Z,100.00
2022-11-10T04:50:16.186Z,100.00
2022-11-10T04:52:56.539Z,100.00
2022-11-10T04:55:46.661Z,100.00
2022-11-10T04:58:21.640Z,100.00
2022-11-10T05:00:57.196Z,100.00
2022-11-10T05:03:27.007Z,100.00
2022-11-10T05:05:59.026Z,100.00
2022-11-10T05:08:28.401Z,100.00
2022-11-10T05:10:58.096Z,100.00
2022-11-10T05:13:29.568Z,100.00
2022-11-10T05:16:01.261Z,100.00
2022-11-10T05:18:36.218Z,100.00
2022-11-10T05:21:10.813Z,100.00
2022-11-10T05:23:39.882Z,100.00
2022-11-10T05:26:39.341Z,100.00
2022-11-10T05:29:09.322Z,100.00
2022-11-10T05:31:51.390Z,100.00
2022-11-10T05:34:24.725Z,100.00
2022-11-10T05:37:35.923Z,100.00
2022-11-10T05:40:19.687Z,100.00
2022-11-10T05:42:57.535Z,100.00
2022-11-10T05:45:29.957Z,100.00
2022-11-10T05:48:02.579Z,100.00
2022-11-10T05:50:37.609Z,100.00
2022-11-10T05:53:06.470Z,100.00
2022-11-10T05:55:37.346Z,100.00
2022-11-10T05:58:12.071Z,100.00
2022-11-10T06:00:55.073Z,100.00
2022-11-10T06:03:28.737Z,100.00
2022-11-10T06:08:54.141Z,100.00
2022-11-10T06:11:23.580Z,100.00
2022-11-10T06:13:55.788Z,100.00
2022-11-10T06:19:18.939Z,100.00
2022-11-10T06:21:49.820Z,100.00
2022-11-10T06:24:27.953Z,100.00
2022-11-10T06:26:57.860Z,100.00
2022-11-10T06:29:31.697Z,100.00
2022-11-10T06:32:01.309Z,100.00
2022-11-10T06:34:33.181Z,100.00
2022-11-10T06:37:09.942Z,100.00
2022-11-10T06:39:39.398Z,100.00
2022-11-10T06:42:11.240Z,100.00
2022-11-10T06:44:49.861Z,100.00
2022-11-10T06:47:19.554Z,100.00
2022-11-10T06:49:51.558Z,100.00
2022-11-10T06:52:22.817Z,100.00
2022-11-10T06:54:53.834Z,100.00
2022-11-10T06:57:24.071Z,100.00
2022-11-10T06:59:55.414Z,100.00
2022-11-10T07:02:31.186Z,100.00
2022-11-10T07:05:08.035Z,100.00
2022-11-10T07:07:38.138Z,100.00
2022-11-10T07:10:09.243Z,100.00
2022-11-10T07:12:38.562Z,100.00
2022-11-10T07:15:09.839Z,100.00
2022-11-10T07:17:53.016Z,100.00
2022-11-10T07:20:32.406Z,100.00
2022-11-10T07:23:06.631Z,100.00
2022-11-10T07:25:54.375Z,100.00
2022-11-10T07:28:28.228Z,100.00
2022-11-10T07:31:11.956Z,100.00
2022-11-10T07:33:53.345Z,100.00
2022-11-10T07:36:29.365Z,100.00
2022-11-10T07:38:58.332Z,100.00
2022-11-10T07:41:27.884Z,100.00
2022-11-10T07:43:57.534Z,100.00
2022-11-10T07:46:42.374Z,100.00
2022-11-10T07:49:11.806Z,100.00
2022-11-10T07:51:54.245Z,100.00
2022-11-10T07:54:24.328Z,100.00
2022-11-10T07:57:01.824Z,100.00
2022-11-10T07:59:38.722Z,100.00
2022-11-10T08:02:28.360Z,100.00
2022-11-10T08:05:03.235Z,100.00
2022-11-10T08:07:38.098Z,100.00
2022-11-10T08:10:10.181Z,100.00
2022-11-10T08:12:39.767Z,100.00
2022-11-10T08:15:13.344Z,100.00
2022-11-10T08:17:45.612Z,100.00
2022-11-10T08:20:37.911Z,100.00
2022-11-10T08:23:15.615Z,100.00
2022-11-10T08:25:55.583Z,100.00
2022-11-10T08:28:28.544Z,100.00
2022-11-10T08:31:05.222Z,100.00
2022-11-10T08:33:35.272Z,100.00
2022-11-10T08:36:38.623Z,100.00
2022-11-10T08:39:37.606Z,100.00
2022-11-10T08:42:10.534Z,100.00
2022-11-10T08:44:39.843Z,100.00
2022-11-10T08:47:08.972Z,100.00
2022-11-10T08:49:45.734Z,100.00
2022-11-10T08:52:24.506Z,100.00
2022-11-10T08:55:00.932Z,100.00
2022-11-10T08:57:30.301Z,100.00
2022-11-10T09:00:19.813Z,100.00
2022-11-10T09:02:50.440Z,100.00
2022-11-10T09:05:27.767Z,100.00
2022-11-10T09:08:00.543Z,100.00
2022-11-10T09:10:45.171Z,100.00
2022-11-10T09:13:27.834Z,100.00
2022-11-10T09:16:09.200Z,100.00
2022-11-10T09:18:41.904Z,100.00
2022-11-10T09:21:22.773Z,100.00
2022-11-10T09:23:58.294Z,100.00
2022-11-10T09:26:30.643Z,100.00
2022-11-10T09:29:11.099Z,100.00
2022-11-10T09:31:55.760Z,100.00
2022-11-10T09:34:28.191Z,100.00
2022-11-10T09:37:08.471Z,100.00
2022-11-10T09:39:53.655Z,100.00
2022-11-10T09:42:47.505Z,100.00
2022-11-10T09:45:36.519Z,100.00
2022-11-10T09:48:29.253Z,100.00
2022-11-10T09:51:11.985Z,100.00
2022-11-10T09:53:52.354Z,98.44
2022-11-10T09:56:45.279Z,98.50
2022-11-10T09:59:42.046Z,99.83
2022-11-10T10:02:50.692Z,100.00
2022-11-10T10:05:57.158Z,100.00
2022-11-10T10:09:06.746Z,100.00
2022-11-10T10:11:58.350Z,100.00
2022-11-10T10:15:04.331Z,96.37
2022-11-10T10:17:52.550Z,95.82
2022-11-10T10:20:38.719Z,96.17
2022-11-10T10:26:46.707Z,99.63
2022-11-10T10:29:26.511Z,100.00
2022-11-10T10:32:10.402Z,100.00
2022-11-10T10:34:40.084Z,100.00
2022-11-10T10:37:50.487Z,100.00
2022-11-10T10:40:26.947Z,100.00
2022-11-10T10:42:59.597Z,100.00
2022-11-10T10:45:31.709Z,100.00
2022-11-10T10:48:07.777Z,100.00
2022-11-10T10:50:43.880Z,100.00
2022-11-10T10:53:22.302Z,100.00
2022-11-10T10:56:02.364Z,100.00
2022-11-10T10:58:47.629Z,100.00
2022-11-10T11:01:31.093Z,100.00
2022-11-10T11:04:35.814Z,100.00
2022-11-10T11:07:27.168Z,100.00
2022-11-10T11:09:56.804Z,100.00
2022-11-10T11:12:46.294Z,100.00
2022-11-10T11:15:33.487Z,100.00
2022-11-10T11:18:14.471Z,100.00
2022-11-10T11:21:08.452Z,100.00
2022-11-10T11:24:17.903Z,99.44
2022-11-10T11:27:17.598Z,96.59
2022-11-10T11:30:19.315Z,94.79
2022-11-10T11:34:02.369Z,93.49
2022-11-10T11:36:48.980Z,93.74
2022-11-10T11:40:02.041Z,93.77
2022-11-10T11:43:01.448Z,94.81
2022-11-10T11:45:59.051Z,95.38
2022-11-10T11:48:54.965Z,95.96
2022-11-10T11:51:40.660Z,96.54
2022-11-10T11:55:05.164Z,97.13
2022-11-10T11:57:55.245Z,97.66
2022-11-10T12:00:41.606Z,98.24
2022-11-10T12:03:44.216Z,98.66
2022-11-10T12:06:46.838Z,98.89
2022-11-10T12:09:42.718Z,99.15
2022-11-10T12:13:03.126Z,98.90
2022-11-10T12:16:01.786Z,99.21
2022-11-10T12:18:42.663Z,99.60
2022-11-10T12:21:57.501Z,99.49
2022-11-10T12:25:17.290Z,99.62
2022-11-10T12:28:03.000Z,99.63
2022-11-10T12:30:38.016Z,99.91
2022-11-10T12:33:36.836Z,99.83
2022-11-10T12:36:33.818Z,98.99
2022-11-10T12:39:43.774Z,98.23
2022-11-10T12:42:24.303Z,97.46
2022-11-10T12:45:10.806Z,96.68
2022-11-10T12:47:47.239Z,95.27
2022-11-10T12:50:54.885Z,93.27
2022-11-10T12:53:31.092Z,92.38
2022-11-10T12:56:09.757Z,92.85
2022-11-10T12:58:41.394Z,93.02
2022-11-10T13:01:21.971Z,93.16
2022-11-10T13:04:10.636Z,93.54
2022-11-10T13:06:48.644Z,93.53
2022-11-10T13:09:54.877Z,93.74
2022-11-10T13:12:43.647Z,93.65
2022-11-10T13:15:55.565Z,93.78
2022-11-10T13:18:55.553Z,93.60
2022-11-10T13:22:21.658Z,93.24
2022-11-10T13:25:23.987Z,93.15
2022-11-10T13:28:03.991Z,93.39
2022-11-10T13:30:47.395Z,94.09
2022-11-10T13:33:38.393Z,94.39
2022-11-10T13:36:13.702Z,94.02
2022-11-10T13:38:45.639Z,93.71
2022-11-10T13:41:27.331Z,94.30
2022-11-10T13:44:01.649Z,94.57
2022-11-10T13:46:46.218Z,95.11
2022-11-10T13:49:58.128Z,95.77
2022-11-10T13:52:56.879Z,96.08
2022-11-10T13:56:00.664Z,96.23
2022-11-10T13:58:40.325Z,96.38
2022-11-10T14:02:13.407Z,96.09
2022-11-10T14:04:49.211Z,96.34
2022-11-10T14:07:31.809Z,96.83
2022-11-10T14:10:29.683Z,97.17
2022-11-10T14:13:07.077Z,97.39
2022-11-10T14:15:47.860Z,97.74
2022-11-10T14:18:27.397Z,98.02
2022-11-10T14:21:09.507Z,98.45
2022-11-10T14:23:51.624Z,98.53
2022-11-10T14:26:42.190Z,98.58
2022-11-10T14:29:35.168Z,98.52
2022-11-10T14:32:17.876Z,98.57
2022-11-10T14:34:51.876Z,98.72
2022-11-10T14:37:30.225Z,99.02
2022-11-10T14:40:06.441Z,99.18
2022-11-10T14:42:36.478Z,99.44
2022-11-10T14:45:18.959Z,99.54
2022-11-10T14:48:01.272Z,99.82
2022-11-10T14:50:34.352Z,99.97
2022-11-10T14:53:10.543Z,100.00
2022-11-10T14:55:57.284Z,100.00
2022-11-10T14:58:33.865Z,100.00
2022-11-10T15:01:10.581Z,100.00
2022-11-10T15:03:46.875Z,100.00
2022-11-10T15:06:21.873Z,100.00
2022-11-10T15:09:03.223Z,100.00
2022-11-10T15:11:51.368Z,100.00
2022-11-10T15:14:43.253Z,100.00
2022-11-10T15:17:14.934Z,100.00
2022-11-10T15:19:59.845Z,100.00
2022-11-10T15:22:47.216Z,100.00
2022-11-10T15:25:26.663Z,100.00
2022-11-10T15:28:06.931Z,100.00
2022-11-10T15:30:37.673Z,100.00
2022-11-10T15:33:29.016Z,100.00
2022-11-10T15:36:28.806Z,100.00
2022-11-10T15:39:22.636Z,100.00
2022-11-10T15:41:59.383Z,100.00
2022-11-10T15:44:32.997Z,100.00
2022-11-10T15:47:02.088Z,100.00
2022-11-10T15:49:39.726Z,100.00
2022-11-10T15:52:20.753Z,100.00
2022-11-10T15:54:58.561Z,100.00
2022-11-10T15:57:30.679Z,100.00
2022-11-10T16:00:08.407Z,100.00
2022-11-10T16:02:39.321Z,100.00
2022-11-10T16:05:19.076Z,100.00
2022-11-10T16:07:48.755Z,100.00
2022-11-10T16:10:25.303Z,100.00
2022-11-10T16:13:00.808Z,100.00
2022-11-10T16:15:31.707Z,100.00
2022-11-10T16:18:01.650Z,100.00
2022-11-10T16:20:31.230Z,100.00
2022-11-10T16:23:02.994Z,100.00
2022-11-10T16:25:33.632Z,100.00
2022-11-10T16:28:07.632Z,100.00
2022-11-10T16:30:43.353Z,100.00
2022-11-10T16:33:21.120Z,100.00
2022-11-10T16:35:53.808Z,100.00
2022-11-10T16:38:33.256Z,100.00
2022-11-10T16:41:08.709Z,100.00
2022-11-10T16:43:40.301Z,100.00
2022-11-10T16:46:21.894Z,99.91
2022-11-10T16:49:06.068Z,99.68
2022-11-10T16:51:49.035Z,99.54
2022-11-10T16:54:19.292Z,99.38
2022-11-10T16:56:48.955Z,98.73
2022-11-10T16:59:29.787Z,98.37
2022-11-10T17:02:05.432Z,98.50
2022-11-10T17:04:34.414Z,98.15
2022-11-10T17:07:19.793Z,97.69
2022-11-10T17:09:49.691Z,97.16
2022-11-10T17:12:23.924Z,96.57
2022-11-10T17:14:58.293Z,96.08
2022-11-10T17:17:44.079Z,95.30
2022-11-10T17:20:30.272Z,94.88
2022-11-10T17:23:06.369Z,94.60
2022-11-10T17:25:38.340Z,94.29
2022-11-10T17:28:11.009Z,93.81
2022-11-10T17:30:43.670Z,93.95
2022-11-10T17:33:17.126Z,94.08
2022-11-10T17:35:49.690Z,94.38
2022-11-10T17:38:27.478Z,94.24
2022-11-10T17:41:01.070Z,94.49
2022-11-10T17:43:45.586Z,94.09
2022-11-10T17:46:18.482Z,93.40
2022-11-10T17:49:00.114Z,93.23
2022-11-10T17:51:44.968Z,92.82
2022-11-10T17:54:19.112Z,92.79
2022-11-10T17:56:50.931Z,92.55
2022-11-10T17:59:24.391Z,92.71
2022-11-10T18:01:53.949Z,92.58
2022-11-10T18:04:27.476Z,92.37
2022-11-10T18:07:02.851Z,92.50
2022-11-10T18:09:32.207Z,92.98
2022-11-10T18:12:01.789Z,93.02
2022-11-10T18:14:34.300Z,92.87
2022-11-10T18:17:03.949Z,92.81
2022-11-10T18:19:35.251Z,92.80
2022-11-10T18:22:09.622Z,92.87
2022-11-10T18:24:47.429Z,92.97
2022-11-10T18:27:17.573Z,92.93
2022-11-10T18:29:50.565Z,92.87
2022-11-10T18:32:22.001Z,92.65
2022-11-10T18:34:57.330Z,92.61
2022-11-10T18:37:29.621Z,93.00
2022-11-10T18:40:02.148Z,92.73
2022-11-10T18:42:32.055Z,92.70
2022-11-10T18:45:01.068Z,92.86
2022-11-10T18:47:33.034Z,93.00
2022-11-10T18:50:03.785Z,92.55
2022-11-10T18:52:38.049Z,92.25
2022-11-10T18:55:12.425Z,92.31
2022-11-10T18:57:46.942Z,92.16
2022-11-10T19:00:19.418Z,92.52
2022-11-10T19:02:48.741Z,92.30
2022-11-10T19:05:21.605Z,92.64
2022-11-10T19:07:54.384Z,92.37
2022-11-10T19:10:25.970Z,92.23
2022-11-10T19:13:00.677Z,92.30
2022-11-10T19:15:32.031Z,92.05
2022-11-10T19:18:13.942Z,92.28
2022-11-10T19:20:51.908Z,92.52
2022-11-10T19:23:27.349Z,92.94
2022-11-10T19:26:05.675Z,92.62
2022-11-10T19:28:34.795Z,92.66
2022-11-10T19:31:11.687Z,92.44
2022-11-10T19:34:01.818Z,92.33
2022-11-10T19:36:36.251Z,92.17
2022-11-10T19:39:06.499Z,92.43
2022-11-10T19:41:37.727Z,92.18
2022-11-10T19:44:22.032Z,92.17
2022-11-10T19:46:56.112Z,91.82
2022-11-10T19:49:29.532Z,91.60
2022-11-10T19:52:04.538Z,91.58
2022-11-10T19:54:36.623Z,91.86
2022-11-10T19:57:18.597Z,91.71
2022-11-10T19:59:47.677Z,91.96
2022-11-10T20:02:20.416Z,91.66
2022-11-10T20:05:07.522Z,91.69
2022-11-10T20:07:57.616Z,91.72
2022-11-10T20:10:26.711Z,91.40
2022-11-10T20:12:59.381Z,91.18
2022-11-10T20:15:36.115Z,91.06
2022-11-10T20:18:12.630Z,91.24
2022-11-10T20:20:43.700Z,91.24
2022-11-10T20:23:15.968Z,91.02
2022-11-10T20:25:45.176Z,91.22
2022-11-10T20:28:14.483Z,90.96
2022-11-10T20:30:57.615Z,90.93
2022-11-10T20:33:28.228Z,90.90
2022-11-10T20:35:59.847Z,90.88
2022-11-10T20:38:31.057Z,90.72
2022-11-10T20:41:09.469Z,91.09
2022-11-10T20:43:47.826Z,91.25
2022-11-10T20:46:52.816Z,91.08
2022-11-10T20:49:13.044Z,90.75
2022-11-10T20:51:44.480Z,90.68
2022-11-10T20:54:25.536Z,91.01
2022-11-10T20:56:55.245Z,91.13
2022-11-10T20:59:28.581Z,91.20
2022-11-10T21:01:58.614Z,91.62
2022-11-10T21:04:31.014Z,91.57
2022-11-10T21:07:04.060Z,91.33
2022-11-10T21:09:38.158Z,91.50
2022-11-10T21:12:25.495Z,91.24
2022-11-10T21:14:55.673Z,91.50
2022-11-10T21:17:43.989Z,91.73
2022-11-10T21:20:18.114Z,91.67
2022-11-10T21:22:52.998Z,91.54
2022-11-10T21:25:24.314Z,91.78
2022-11-10T21:28:02.632Z,92.15
2022-11-10T21:30:31.713Z,92.09
2022-11-10T21:33:02.485Z,91.84
2022-11-10T21:35:36.791Z,91.55
2022-11-10T21:38:14.413Z,91.83
2022-11-10T21:40:45.685Z,91.83
2022-11-10T21:43:14.690Z,91.80
2022-11-10T21:45:46.885Z,91.87
2022-11-10T21:48:15.711Z,91.73
2022-11-10T21:51:02.923Z,91.48
2022-11-10T21:53:44.468Z,91.81
2022-11-10T21:56:18.206Z,91.54
2022-11-10T21:58:47.385Z,91.58
2022-11-10T22:01:24.225Z,91.60
2022-11-10T22:03:54.103Z,91.40
2022-11-10T22:06:23.267Z,91.06
2022-11-10T22:08:52.881Z,91.49
2022-11-10T22:11:43.667Z,91.57
2022-11-10T22:14:31.503Z,91.58
2022-11-10T22:17:22.499Z,91.60
2022-11-10T22:19:52.341Z,91.39
2022-11-10T22:22:24.076Z,91.56
2022-11-10T22:24:55.790Z,91.44
2022-11-10T22:27:26.893Z,91.21
2022-11-10T22:30:05.213Z,91.37
2022-11-10T22:32:41.232Z,91.44
2022-11-10T22:35:32.319Z,91.47
2022-11-10T22:38:07.048Z,91.68
2022-11-10T22:40:55.190Z,91.58
2022-11-10T22:43:47.071Z,91.70
2022-11-10T22:46:18.877Z,91.38
2022-11-10T22:48:50.085Z,91.56
2022-11-10T22:51:23.044Z,91.44
2022-11-10T22:53:52.348Z,91.62
2022-11-10T22:56:24.153Z,91.34
2022-11-10T22:59:00.316Z,91.23
2022-11-10T23:01:30.355Z,90.76
2022-11-10T23:04:01.629Z,90.70
2022-11-10T23:06:32.898Z,90.51
2022-11-10T23:09:05.531Z,90.49
2022-11-10T23:11:36.193Z,90.21
2022-11-10T23:14:12.894Z,90.17
2022-11-10T23:16:41.757Z,90.45
2022-11-10T23:19:12.752Z,89.98
2022-11-10T23:21:44.601Z,89.56
2022-11-10T23:24:18.722Z,89.52
2022-11-10T23:26:48.222Z,89.75
2022-11-10T23:29:18.824Z,89.46
2022-11-10T23:31:56.342Z,89.42
2022-11-10T23:34:41.889Z,89.19
2022-11-10T23:37:11.479Z,89.51
2022-11-10T23:39:40.497Z,89.26
2022-11-10T23:42:14.531Z,89.24
2022-11-10T23:44:53.873Z,89.40
2022-11-10T23:47:23.177Z,89.24
2022-11-10T23:49:52.069Z,89.42
2022-11-10T23:52:22.327Z,89.35
2022-11-10T23:54:56.416Z,89.21
2022-11-10T23:57:25.404Z,89.44
2022-11-10T23:59:58.220Z,89.67
