createdAt,value
2018-01-01T00:00:39.348Z,993.28
2018-01-01T00:01:39.328Z,993.25
2018-01-01T00:03:32.198Z,993.19
2018-01-01T00:04:32.163Z,993.23
2018-01-01T00:06:25.027Z,993.22
2018-01-01T00:07:24.997Z,993.24
2018-01-01T00:09:17.862Z,993.32
2018-01-01T00:10:17.827Z,993.33
2018-01-01T00:12:10.732Z,993.25
2018-01-01T00:13:10.707Z,993.15
2018-01-01T00:15:03.593Z,993.16
2018-01-01T00:16:03.602Z,993.19
2018-01-01T00:17:56.393Z,993.29
2018-01-01T00:18:56.619Z,993.30
2018-01-01T00:20:49.258Z,993.37
2018-01-01T00:21:49.228Z,993.31
2018-01-01T00:23:42.086Z,993.38
2018-01-01T00:24:42.058Z,993.29
2018-01-01T00:26:35.230Z,993.50
2018-01-01T00:27:34.905Z,993.46
2018-01-01T00:29:27.762Z,993.93
2018-01-01T00:30:27.745Z,993.90
2018-01-01T00:32:20.621Z,993.67
2018-01-01T00:33:20.602Z,993.49
2018-01-01T00:35:13.433Z,993.54
2018-01-01T00:36:13.415Z,993.55
2018-01-01T00:38:06.321Z,993.57
2018-01-01T00:39:06.247Z,993.50
2018-01-01T00:40:59.128Z,993.70
2018-01-01T00:41:59.084Z,993.67
2018-01-01T00:43:51.950Z,993.65
2018-01-01T00:44:51.915Z,993.72
2018-01-01T00:46:44.795Z,993.62
2018-01-01T00:47:44.763Z,993.61
2018-01-01T00:49:37.643Z,993.72
2018-01-01T00:50:37.666Z,993.60
2018-01-01T00:52:30.468Z,993.83
2018-01-01T00:53:30.442Z,993.77
2018-01-01T00:55:23.323Z,993.75
2018-01-01T00:56:23.279Z,993.84
2018-01-01T00:58:16.178Z,993.76
2018-01-01T00:59:16.157Z,993.78
2018-01-01T01:01:09.028Z,993.75
2018-01-01T01:02:08.990Z,993.83
2018-01-01T01:04:01.842Z,993.83
2018-01-01T01:05:01.821Z,993.93
2018-01-01T01:06:54.686Z,993.87
2018-01-01T01:07:54.649Z,993.90
2018-01-01T01:09:47.499Z,993.85
2018-01-01T01:10:47.482Z,993.87
2018-01-01T01:12:40.355Z,993.89
2018-01-01T01:13:40.320Z,993.97
2018-01-01T01:15:33.173Z,993.94
2018-01-01T01:16:33.153Z,994.03
2018-01-01T01:18:26.031Z,994.24
2018-01-01T01:19:25.996Z,994.02
2018-01-01T01:21:18.857Z,994.07
2018-01-01T01:22:18.828Z,994.08
2018-01-01T01:24:11.701Z,994.20
2018-01-01T01:25:11.658Z,994.15
2018-01-01T01:27:04.512Z,994.14
2018-01-01T01:28:04.491Z,994.18
2018-01-01T01:29:57.365Z,994.20
2018-01-01T01:30:57.323Z,994.44
2018-01-01T01:32:50.182Z,994.22
2018-01-01T01:33:50.162Z,994.32
2018-01-01T01:35:43.032Z,994.13
2018-01-01T01:36:43.003Z,994.20
2018-01-01T01:38:35.842Z,994.09
2018-01-01T01:39:35.971Z,994.18
2018-01-01T01:41:28.697Z,994.16
2018-01-01T01:42:28.657Z,994.36
2018-01-01T01:44:21.509Z,994.19
2018-01-01T01:45:21.533Z,994.21
2018-01-01T01:47:14.353Z,994.22
2018-01-01T01:48:14.316Z,994.20
2018-01-01T01:50:07.170Z,994.19
2018-01-01T01:51:07.146Z,994.21
2018-01-01T01:53:00.017Z,994.22
2018-01-01T01:53:59.978Z,994.29
2018-01-01T01:55:52.830Z,994.20
2018-01-01T01:56:52.807Z,994.26
2018-01-01T01:58:45.675Z,994.30
2018-01-01T01:59:45.637Z,994.31
2018-01-01T02:01:38.491Z,994.31
2018-01-01T02:02:38.472Z,994.37
2018-01-01T02:04:31.341Z,994.40
2018-01-01T02:05:31.311Z,994.39
2018-01-01T02:07:24.162Z,994.37
2018-01-01T02:08:24.133Z,994.41
2018-01-01T02:10:17.020Z,994.64
2018-01-01T02:11:16.963Z,994.46
2018-01-01T02:13:09.819Z,994.62
2018-01-01T02:14:09.800Z,994.36
2018-01-01T02:16:02.674Z,994.58
2018-01-01T02:17:02.639Z,994.49
2018-01-01T02:18:55.486Z,994.76
2018-01-01T02:19:55.489Z,994.80
2018-01-01T02:21:48.332Z,994.63
2018-01-01T02:22:48.324Z,994.50
2018-01-01T02:24:41.140Z,994.57
2018-01-01T02:25:41.119Z,994.59
2018-01-01T02:27:33.986Z,994.58
2018-01-01T02:28:33.946Z,994.62
2018-01-01T02:30:26.798Z,994.53
2018-01-01T02:31:26.774Z,994.51
2018-01-01T02:33:19.644Z,994.55
2018-01-01T02:34:19.606Z,994.78
2018-01-01T02:36:12.460Z,994.52
2018-01-01T02:37:12.438Z,994.59
2018-01-01T02:39:05.300Z,994.69
2018-01-01T02:40:05.265Z,994.54
2018-01-01T02:41:58.138Z,994.53
2018-01-01T02:42:58.090Z,994.51
2018-01-01T02:44:50.958Z,994.59
2018-01-01T02:45:50.925Z,994.54
2018-01-01T02:47:43.772Z,994.76
2018-01-01T02:48:43.749Z,994.61
2018-01-01T02:50:36.614Z,994.56
2018-01-01T02:51:36.576Z,994.55
2018-01-01T02:53:29.430Z,994.82
2018-01-01T02:54:29.408Z,995.15
2018-01-01T02:56:22.277Z,994.77
2018-01-01T02:57:22.240Z,994.88
2018-01-01T02:59:15.104Z,995.39
2018-01-01T03:00:15.074Z,994.89
2018-01-01T03:02:08.427Z,994.94
2018-01-01T03:03:08.387Z,994.87
2018-01-01T03:05:01.240Z,995.17
2018-01-01T03:06:01.219Z,994.87
2018-01-01T03:07:54.084Z,994.82
2018-01-01T03:08:54.042Z,994.79
2018-01-01T03:10:46.893Z,994.93
2018-01-01T03:11:46.872Z,995.20
2018-01-01T03:13:39.741Z,994.80
2018-01-01T03:14:39.693Z,994.67
2018-01-01T03:16:32.540Z,994.75
2018-01-01T03:17:32.523Z,994.82
2018-01-01T03:19:25.389Z,994.64
2018-01-01T03:20:25.349Z,994.68
2018-01-01T03:22:18.194Z,994.84
2018-01-01T03:23:18.169Z,994.89
2018-01-01T03:25:11.032Z,994.68
2018-01-01T03:26:10.996Z,994.73
2018-01-01T03:28:03.841Z,994.62
2018-01-01T03:29:03.821Z,994.65
2018-01-01T03:30:56.682Z,994.57
2018-01-01T03:31:56.641Z,994.54
2018-01-01T03:33:49.494Z,994.48
2018-01-01T03:34:49.466Z,994.56
2018-01-01T03:36:42.338Z,994.73
2018-01-01T03:37:42.296Z,994.38
2018-01-01T03:39:35.147Z,994.49
2018-01-01T03:40:35.122Z,994.52
2018-01-01T03:42:28.021Z,994.44
2018-01-01T03:43:27.948Z,994.51
2018-01-01T03:45:20.800Z,994.47
2018-01-01T03:46:20.776Z,994.37
2018-01-01T03:48:13.636Z,994.33
2018-01-01T03:49:13.602Z,994.25
2018-01-01T03:51:06.447Z,994.37
2018-01-01T03:52:06.423Z,994.58
2018-01-01T03:53:59.348Z,994.26
2018-01-01T03:54:59.248Z,994.34
2018-01-01T03:56:52.097Z,994.28
2018-01-01T03:57:52.074Z,994.33
2018-01-01T03:59:44.944Z,994.29
2018-01-01T04:00:44.903Z,994.34
2018-01-01T04:02:37.754Z,994.70
2018-01-01T04:03:37.729Z,994.18
2018-01-01T04:05:30.588Z,994.28
2018-01-01T04:06:30.550Z,994.24
2018-01-01T04:08:23.400Z,994.27
2018-01-01T04:09:23.376Z,994.36
2018-01-01T04:11:16.319Z,994.35
2018-01-01T04:12:16.199Z,994.38
2018-01-01T04:14:09.052Z,994.58
2018-01-01T04:15:09.048Z,994.51
2018-01-01T04:17:01.896Z,994.90
2018-01-01T04:18:01.856Z,994.63
2018-01-01T04:19:54.702Z,994.40
2018-01-01T04:20:54.683Z,994.89
2018-01-01T04:22:47.546Z,994.62
2018-01-01T04:23:47.507Z,994.84
2018-01-01T04:25:40.357Z,994.69
2018-01-01T04:26:40.330Z,994.61
2018-01-01T04:28:33.195Z,994.72
2018-01-01T04:29:33.158Z,995.44
2018-01-01T04:31:26.006Z,995.12
2018-01-01T04:32:25.983Z,994.83
2018-01-01T04:34:18.855Z,994.87
2018-01-01T04:35:18.807Z,994.75
2018-01-01T04:37:11.661Z,994.71
2018-01-01T04:38:11.634Z,994.83
2018-01-01T04:40:04.496Z,994.79
2018-01-01T04:41:04.462Z,994.68
2018-01-01T04:42:57.311Z,994.71
2018-01-01T04:43:57.289Z,994.72
2018-01-01T04:45:50.155Z,994.76
2018-01-01T04:46:50.111Z,994.66
2018-01-01T04:48:42.964Z,994.62
2018-01-01T04:49:42.938Z,994.71
2018-01-01T04:51:35.818Z,994.77
2018-01-01T04:52:35.769Z,994.88
2018-01-01T04:54:28.615Z,995.00
2018-01-01T04:55:28.593Z,994.95
2018-01-01T04:57:21.463Z,994.72
2018-01-01T04:58:21.417Z,994.95
2018-01-01T05:00:14.271Z,994.91
2018-01-01T05:01:14.246Z,995.05
2018-01-01T05:03:07.107Z,995.36
2018-01-01T05:04:07.104Z,994.97
2018-01-01T05:05:59.920Z,995.05
2018-01-01T05:06:59.896Z,995.10
2018-01-01T05:08:52.784Z,995.11
2018-01-01T05:09:52.740Z,995.24
2018-01-01T05:11:45.597Z,995.25
2018-01-01T05:12:45.571Z,995.40
2018-01-01T05:14:38.434Z,995.12
2018-01-01T05:15:38.394Z,995.06
2018-01-01T05:17:31.247Z,995.16
2018-01-01T05:18:31.225Z,995.15
2018-01-01T05:20:24.090Z,995.22
2018-01-01T05:21:24.058Z,995.26
2018-01-01T05:23:16.900Z,995.33
2018-01-01T05:24:16.874Z,995.43
2018-01-01T05:26:09.731Z,995.35
2018-01-01T05:27:09.695Z,995.34
2018-01-01T05:29:02.544Z,995.40
2018-01-01T05:30:02.521Z,995.36
2018-01-01T05:31:55.380Z,995.59
2018-01-01T05:32:55.347Z,995.60
2018-01-01T05:34:48.192Z,995.57
2018-01-01T05:35:48.165Z,995.45
2018-01-01T05:37:41.032Z,995.62
2018-01-01T05:38:40.997Z,995.54
2018-01-01T05:40:33.840Z,995.65
2018-01-01T05:41:33.818Z,995.80
2018-01-01T05:43:26.686Z,995.68
2018-01-01T05:44:26.643Z,995.64
2018-01-01T05:46:19.499Z,995.92
2018-01-01T05:47:19.465Z,996.07
2018-01-01T05:49:12.333Z,996.30
2018-01-01T05:50:12.289Z,996.18
2018-01-01T05:52:05.134Z,996.97
2018-01-01T05:53:05.112Z,996.02
2018-01-01T05:54:57.993Z,996.02
2018-01-01T05:55:58.015Z,996.34
2018-01-01T05:57:50.786Z,996.24
2018-01-01T05:58:50.766Z,996.31
2018-01-01T06:00:43.626Z,996.09
2018-01-01T06:01:43.590Z,996.17
2018-01-01T06:03:36.439Z,996.35
2018-01-01T06:04:36.413Z,996.14
2018-01-01T06:06:29.272Z,996.55
2018-01-01T06:07:29.237Z,996.16
2018-01-01T06:09:22.087Z,996.29
2018-01-01T06:10:22.063Z,996.34
2018-01-01T06:12:14.938Z,996.32
2018-01-01T06:13:14.885Z,996.33
2018-01-01T06:15:07.738Z,996.14
2018-01-01T06:16:07.717Z,996.36
2018-01-01T06:18:00.655Z,996.70
2018-01-01T06:19:00.541Z,996.30
2018-01-01T06:20:53.386Z,996.58
2018-01-01T06:21:53.365Z,996.37
2018-01-01T06:23:46.231Z,996.44
2018-01-01T06:24:46.194Z,996.55
2018-01-01T06:26:39.106Z,996.58
2018-01-01T06:27:39.078Z,996.67
2018-01-01T06:29:31.979Z,996.67
2018-01-01T06:30:31.893Z,996.78
2018-01-01T06:32:24.747Z,996.67
2018-01-01T06:33:24.720Z,996.81
2018-01-01T06:35:17.590Z,997.08
2018-01-01T06:36:17.554Z,996.80
2018-01-01T06:38:10.393Z,996.90
2018-01-01T06:39:10.374Z,996.70
2018-01-01T06:41:03.238Z,996.71
2018-01-01T06:42:03.197Z,996.82
2018-01-01T06:43:56.048Z,997.02
2018-01-01T06:44:56.020Z,996.82
2018-01-01T06:46:48.886Z,996.83
2018-01-01T06:47:48.847Z,996.99
2018-01-01T06:49:41.689Z,996.82
2018-01-01T06:50:41.666Z,996.82
2018-01-01T06:52:34.536Z,996.70
2018-01-01T06:53:34.496Z,996.99
2018-01-01T06:55:27.346Z,997.07
2018-01-01T06:56:27.327Z,996.70
2018-01-01T06:58:20.182Z,997.01
2018-01-01T06:59:20.149Z,996.84
2018-01-01T07:01:13.004Z,997.05
2018-01-01T07:02:12.977Z,997.22
2018-01-01T07:04:05.839Z,996.92
2018-01-01T07:05:05.797Z,997.06
2018-01-01T07:06:58.650Z,996.76
2018-01-01T07:07:58.621Z,996.98
2018-01-01T07:09:51.481Z,997.04
2018-01-01T07:10:51.443Z,997.33
2018-01-01T07:12:44.373Z,997.08
2018-01-01T07:13:44.267Z,996.88
2018-01-01T07:15:37.123Z,997.03
2018-01-01T07:16:37.090Z,997.06
2018-01-01T07:18:29.936Z,997.52
2018-01-01T07:19:29.913Z,997.22
2018-01-01T07:21:22.812Z,997.31
2018-01-01T07:22:22.736Z,997.03
2018-01-01T07:24:15.582Z,997.36
2018-01-01T07:25:15.559Z,997.09
2018-01-01T07:27:08.426Z,997.21
2018-01-01T07:28:08.383Z,997.32
2018-01-01T07:30:01.234Z,997.11
2018-01-01T07:31:01.212Z,997.07
2018-01-01T07:32:54.075Z,997.15
2018-01-01T07:33:54.040Z,997.30
2018-01-01T07:35:46.880Z,997.11
2018-01-01T07:36:46.858Z,997.04
2018-01-01T07:38:39.725Z,997.52
2018-01-01T07:39:39.682Z,997.30
2018-01-01T07:41:32.526Z,997.31
2018-01-01T07:42:32.502Z,997.20
2018-01-01T07:44:25.443Z,997.34
2018-01-01T07:45:25.325Z,997.56
2018-01-01T07:47:18.173Z,997.42
2018-01-01T07:48:18.151Z,997.55
2018-01-01T07:50:11.010Z,997.37
2018-01-01T07:51:10.971Z,997.68
2018-01-01T07:53:03.812Z,997.43
2018-01-01T07:54:03.794Z,997.32
2018-01-01T07:55:56.652Z,997.30
2018-01-01T07:56:56.666Z,997.43
2018-01-01T07:58:49.458Z,997.56
2018-01-01T07:59:49.435Z,997.28
2018-01-01T08:01:42.299Z,997.35
2018-01-01T08:02:42.260Z,997.24
2018-01-01T08:04:35.110Z,997.31
2018-01-01T08:05:35.085Z,997.37
2018-01-01T08:07:27.949Z,997.30
2018-01-01T08:08:27.912Z,997.33
2018-01-01T08:10:20.757Z,997.47
2018-01-01T08:11:20.738Z,997.31
2018-01-01T08:13:13.619Z,997.49
2018-01-01T08:14:13.568Z,997.36
2018-01-01T08:16:06.415Z,997.38
2018-01-01T08:17:06.388Z,997.30
2018-01-01T08:18:59.256Z,997.70
2018-01-01T08:19:59.212Z,997.43
2018-01-01T08:21:52.067Z,997.61
2018-01-01T08:22:52.042Z,997.27
2018-01-01T08:24:44.900Z,997.51
2018-01-01T08:25:44.911Z,997.19
2018-01-01T08:27:37.705Z,997.13
2018-01-01T08:28:37.681Z,997.33
2018-01-01T08:30:30.549Z,997.14
2018-01-01T08:31:30.504Z,997.61
2018-01-01T08:33:23.356Z,997.19
2018-01-01T08:34:23.327Z,997.09
2018-01-01T08:36:16.188Z,997.07
2018-01-01T08:37:16.151Z,997.14
2018-01-01T08:39:08.997Z,997.60
2018-01-01T08:40:08.976Z,997.21
2018-01-01T08:42:01.843Z,997.33
2018-01-01T08:43:01.812Z,997.44
2018-01-01T08:44:54.650Z,997.50
2018-01-01T08:45:54.626Z,997.55
2018-01-01T08:47:47.487Z,997.56
2018-01-01T08:48:47.451Z,997.42
2018-01-01T08:50:40.309Z,997.50
2018-01-01T08:51:40.269Z,997.45
2018-01-01T08:53:33.138Z,997.56
2018-01-01T08:54:33.106Z,997.75
2018-01-01T08:56:25.944Z,997.62
2018-01-01T08:57:25.927Z,997.61
2018-01-01T08:59:18.793Z,997.90
2018-01-01T09:00:18.754Z,997.68
2018-01-01T09:02:11.597Z,997.76
2018-01-01T09:03:11.576Z,997.87
2018-01-01T09:05:04.436Z,997.79
2018-01-01T09:06:04.395Z,997.74
2018-01-01T09:07:57.241Z,997.94
2018-01-01T09:08:57.219Z,997.82
2018-01-01T09:10:50.078Z,997.99
2018-01-01T09:11:50.045Z,997.82
2018-01-01T09:13:42.888Z,997.96
2018-01-01T09:14:42.865Z,997.85
2018-01-01T09:16:35.727Z,997.83
2018-01-01T09:17:35.689Z,997.83
2018-01-01T09:19:28.534Z,997.77
2018-01-01T09:20:28.515Z,997.89
2018-01-01T09:22:21.380Z,997.93
2018-01-01T09:23:21.338Z,997.90
2018-01-01T09:25:14.206Z,997.86
2018-01-01T09:26:14.170Z,997.75
2018-01-01T09:28:07.030Z,997.76
2018-01-01T09:29:07.004Z,997.80
2018-01-01T09:30:59.931Z,997.82
2018-01-01T09:31:59.818Z,997.87
2018-01-01T09:33:52.676Z,997.84
2018-01-01T09:34:52.646Z,997.77
2018-01-01T09:36:45.508Z,997.77
2018-01-01T09:37:45.487Z,997.85
2018-01-01T09:39:38.384Z,997.98
2018-01-01T09:40:38.318Z,997.77
2018-01-01T09:42:31.170Z,997.77
2018-01-01T09:43:31.143Z,997.80
2018-01-01T09:45:24.050Z,997.75
2018-01-01T09:46:24.027Z,997.72
2018-01-01T09:48:16.895Z,997.44
2018-01-01T09:49:16.919Z,997.44
2018-01-01T09:51:09.802Z,997.30
2018-01-01T09:52:09.745Z,997.28
2018-01-01T09:54:02.699Z,997.23
2018-01-01T09:55:02.583Z,997.34
2018-01-01T09:56:55.435Z,997.24
2018-01-01T09:57:55.401Z,997.32
2018-01-01T09:59:48.245Z,997.21
2018-01-01T10:00:48.222Z,997.12
2018-01-01T10:02:41.088Z,997.09
2018-01-01T10:03:41.050Z,997.14
2018-01-01T10:05:33.980Z,997.11
2018-01-01T10:06:33.905Z,997.03
2018-01-01T10:08:26.789Z,996.92
2018-01-01T10:09:26.751Z,996.84
2018-01-01T10:11:19.564Z,996.81
2018-01-01T10:12:19.535Z,996.83
2018-01-01T10:14:12.426Z,996.82
2018-01-01T10:15:12.382Z,996.87
2018-01-01T10:17:05.224Z,996.75
2018-01-01T10:18:05.233Z,996.75
2018-01-01T10:19:58.072Z,996.79
2018-01-01T10:20:58.045Z,996.72
2018-01-01T10:22:50.882Z,996.77
2018-01-01T10:23:50.857Z,996.61
2018-01-01T10:25:43.723Z,996.85
2018-01-01T10:26:43.688Z,996.77
2018-01-01T10:28:36.532Z,996.71
2018-01-01T10:29:36.511Z,996.78
2018-01-01T10:31:29.377Z,996.68
2018-01-01T10:32:29.337Z,996.71
2018-01-01T10:34:22.192Z,996.74
2018-01-01T10:35:22.168Z,996.76
2018-01-01T10:37:15.036Z,997.00
2018-01-01T10:38:14.998Z,996.72
2018-01-01T10:40:07.849Z,996.55
2018-01-01T10:41:07.829Z,996.58
2018-01-01T10:43:00.845Z,996.92
2018-01-01T10:44:00.806Z,996.52
2018-01-01T10:45:53.727Z,996.56
2018-01-01T10:46:53.561Z,996.59
2018-01-01T10:48:46.431Z,996.43
2018-01-01T10:49:46.403Z,996.53
2018-01-01T10:51:39.355Z,996.55
2018-01-01T10:52:39.271Z,996.40
2018-01-01T10:54:32.143Z,996.36
2018-01-01T10:55:32.094Z,996.37
2018-01-01T10:57:24.965Z,996.26
2018-01-01T10:58:24.929Z,996.42
2018-01-01T11:00:17.791Z,996.31
2018-01-01T11:01:17.756Z,996.14
2018-01-01T11:03:10.606Z,996.31
2018-01-01T11:04:10.587Z,996.14
2018-01-01T11:06:03.449Z,996.52
2018-01-01T11:07:03.414Z,996.17
2018-01-01T11:08:56.260Z,996.15
2018-01-01T11:09:56.243Z,996.12
2018-01-01T11:11:49.108Z,996.10
2018-01-01T11:12:49.069Z,995.99
2018-01-01T11:14:41.927Z,996.16
2018-01-01T11:15:41.895Z,995.85
2018-01-01T11:17:34.765Z,996.06
2018-01-01T11:18:34.727Z,995.93
2018-01-01T11:20:27.587Z,995.82
2018-01-01T11:21:27.572Z,995.71
2018-01-01T11:23:20.441Z,995.65
2018-01-01T11:24:20.403Z,995.61
2018-01-01T11:26:13.254Z,995.60
2018-01-01T11:27:13.232Z,995.62
2018-01-01T11:29:06.096Z,995.55
2018-01-01T11:30:06.059Z,995.57
2018-01-01T11:31:58.911Z,995.54
2018-01-01T11:32:58.888Z,995.55
2018-01-01T11:34:52.246Z,995.53
2018-01-01T11:35:52.211Z,995.48
2018-01-01T11:37:45.066Z,995.48
2018-01-01T11:38:45.041Z,995.67
2018-01-01T11:40:37.909Z,995.37
2018-01-01T11:41:37.876Z,995.24
2018-01-01T11:43:30.723Z,995.08
2018-01-01T11:44:30.700Z,995.02
2018-01-01T11:46:23.569Z,995.09
2018-01-01T11:47:23.537Z,995.00
2018-01-01T11:49:16.387Z,995.00
2018-01-01T11:50:16.362Z,994.85
2018-01-01T11:52:09.233Z,994.78
2018-01-01T11:53:09.196Z,994.69
2018-01-01T11:55:02.048Z,994.75
2018-01-01T11:56:02.025Z,994.69
2018-01-01T11:57:54.896Z,994.74
2018-01-01T11:58:54.859Z,994.50
2018-01-01T12:00:47.716Z,994.46
2018-01-01T12:01:47.694Z,994.47
2018-01-01T12:03:40.554Z,994.27
2018-01-01T12:04:40.521Z,994.26
2018-01-01T12:06:33.383Z,994.31
2018-01-01T12:07:33.373Z,994.33
2018-01-01T12:09:26.231Z,994.64
2018-01-01T12:10:26.196Z,994.24
2018-01-01T12:12:19.691Z,994.21
2018-01-01T12:13:19.029Z,994.41
2018-01-01T12:15:11.889Z,994.26
2018-01-01T12:16:11.851Z,994.14
2018-01-01T12:18:04.702Z,993.97
2018-01-01T12:19:04.679Z,993.98
2018-01-01T12:20:57.550Z,993.86
2018-01-01T12:21:57.508Z,993.90
2018-01-01T12:23:50.380Z,993.87
2018-01-01T12:24:50.351Z,993.78
2018-01-01T12:26:43.217Z,993.61
2018-01-01T12:27:43.186Z,993.74
2018-01-01T12:29:36.068Z,993.69
2018-01-01T12:30:36.048Z,993.66
2018-01-01T12:32:29.021Z,993.56
2018-01-01T12:33:28.893Z,993.57
2018-01-01T12:35:21.740Z,993.51
2018-01-01T12:36:21.718Z,993.42
2018-01-01T12:38:14.585Z,993.36
2018-01-01T12:39:14.542Z,993.59
2018-01-01T12:41:07.404Z,993.69
2018-01-01T12:42:07.381Z,993.24
2018-01-01T12:44:00.253Z,993.35
2018-01-01T12:45:00.212Z,993.45
2018-01-01T12:46:53.106Z,993.22
2018-01-01T12:47:53.079Z,993.17
2018-01-01T12:49:45.945Z,993.18
2018-01-01T12:50:45.912Z,993.21
2018-01-01T12:52:38.777Z,993.08
2018-01-01T12:53:38.757Z,992.94
2018-01-01T12:55:31.617Z,992.76
2018-01-01T12:56:31.580Z,992.92
2018-01-01T12:58:24.437Z,992.80
2018-01-01T12:59:24.413Z,992.74
2018-01-01T13:01:17.282Z,992.64
2018-01-01T13:02:17.248Z,992.64
2018-01-01T13:04:10.101Z,992.60
2018-01-01T13:05:10.079Z,992.64
2018-01-01T13:07:03.454Z,992.43
2018-01-01T13:08:03.412Z,992.42
2018-01-01T13:09:56.272Z,992.38
2018-01-01T13:10:56.269Z,992.48
2018-01-01T13:12:49.123Z,992.21
2018-01-01T13:13:49.088Z,992.37
2018-01-01T13:15:41.941Z,992.60
2018-01-01T13:16:41.916Z,992.38
2018-01-01T13:18:34.786Z,992.60
2018-01-01T13:19:34.757Z,992.21
2018-01-01T13:21:27.600Z,992.41
2018-01-01T13:22:27.578Z,992.24
2018-01-01T13:24:20.453Z,992.15
2018-01-01T13:25:20.420Z,992.22
2018-01-01T13:27:13.266Z,992.29
2018-01-01T13:28:13.248Z,992.11
2018-01-01T13:30:06.126Z,992.17
2018-01-01T13:31:06.079Z,992.12
2018-01-01T13:32:58.933Z,992.11
2018-01-01T13:33:58.911Z,991.96
2018-01-01T13:35:51.786Z,991.99
2018-01-01T13:36:51.748Z,991.89
2018-01-01T13:38:44.597Z,991.90
2018-01-01T13:39:44.587Z,991.89
2018-01-01T13:41:37.457Z,991.85
2018-01-01T13:42:37.411Z,991.78
2018-01-01T13:44:30.264Z,991.68
2018-01-01T13:45:30.239Z,991.70
2018-01-01T13:47:23.131Z,991.73
2018-01-01T13:48:23.088Z,991.65
2018-01-01T13:50:15.934Z,991.59
2018-01-01T13:51:15.915Z,991.60
2018-01-01T13:53:08.775Z,991.65
2018-01-01T13:54:08.743Z,991.61
2018-01-01T13:56:01.595Z,991.65
2018-01-01T13:57:01.576Z,991.65
2018-01-01T13:58:54.447Z,991.61
2018-01-01T13:59:54.412Z,991.57
2018-01-01T14:01:47.261Z,991.56
2018-01-01T14:02:47.241Z,991.55
2018-01-01T14:04:40.107Z,991.55
2018-01-01T14:05:40.073Z,991.55
2018-01-01T14:07:32.921Z,991.51
2018-01-01T14:08:32.897Z,991.59
2018-01-01T14:10:25.768Z,991.45
2018-01-01T14:11:25.730Z,991.46
2018-01-01T14:13:18.600Z,991.35
2018-01-01T14:14:18.566Z,991.40
2018-01-01T14:16:11.427Z,991.29
2018-01-01T14:17:11.402Z,991.32
2018-01-01T14:19:04.243Z,991.22
2018-01-01T14:20:04.225Z,991.26
2018-01-01T14:21:57.094Z,991.28
2018-01-01T14:22:57.063Z,991.14
2018-01-01T14:24:49.910Z,991.02
2018-01-01T14:25:49.892Z,990.98
2018-01-01T14:27:43.312Z,990.91
2018-01-01T14:28:43.274Z,990.95
2018-01-01T14:30:36.124Z,990.89
2018-01-01T14:31:36.101Z,990.84
2018-01-01T14:33:28.969Z,990.84
2018-01-01T14:34:28.936Z,990.73
2018-01-01T14:36:21.788Z,990.73
2018-01-01T14:37:21.768Z,990.58
2018-01-01T14:39:14.633Z,990.60
2018-01-01T14:40:14.599Z,990.57
2018-01-01T14:42:07.454Z,990.53
2018-01-01T14:43:07.429Z,990.47
2018-01-01T14:45:00.307Z,990.41
2018-01-01T14:46:00.263Z,990.38
2018-01-01T14:47:53.116Z,990.28
2018-01-01T14:48:53.094Z,990.27
2018-01-01T14:50:45.960Z,990.21
2018-01-01T14:51:45.924Z,990.06
2018-01-01T14:53:38.772Z,990.03
2018-01-01T14:54:38.757Z,990.18
2018-01-01T14:56:31.621Z,990.10
2018-01-01T14:57:31.590Z,989.99
2018-01-01T14:59:24.450Z,989.90
2018-01-01T15:00:24.434Z,989.85
2018-01-01T15:02:17.302Z,989.78
2018-01-01T15:03:17.255Z,989.66
2018-01-01T15:05:10.103Z,989.57
2018-01-01T15:06:10.085Z,989.55
2018-01-01T15:08:02.960Z,989.70
2018-01-01T15:09:02.914Z,989.67
2018-01-01T15:10:55.758Z,989.51
2018-01-01T15:11:55.747Z,989.50
2018-01-01T15:13:48.617Z,989.37
2018-01-01T15:14:48.583Z,989.36
2018-01-01T15:16:41.927Z,989.20
2018-01-01T15:17:41.905Z,989.19
2018-01-01T15:19:34.777Z,989.10
2018-01-01T15:20:34.737Z,989.05
2018-01-01T15:22:27.590Z,989.11
2018-01-01T15:23:27.570Z,989.05
2018-01-01T15:25:20.436Z,988.90
2018-01-01T15:26:20.397Z,988.91
2018-01-01T15:28:13.253Z,988.84
2018-01-01T15:29:13.233Z,988.78
2018-01-01T15:31:06.104Z,988.80
2018-01-01T15:32:06.063Z,988.82
2018-01-01T15:33:58.912Z,988.77
2018-01-01T15:34:58.898Z,988.77
2018-01-01T15:36:51.762Z,988.69
2018-01-01T15:37:51.726Z,988.59
2018-01-01T15:39:44.573Z,988.68
2018-01-01T15:40:44.554Z,988.52
2018-01-01T15:42:37.420Z,988.41
2018-01-01T15:43:37.386Z,988.40
2018-01-01T15:45:30.250Z,988.31
2018-01-01T15:46:30.214Z,988.32
2018-01-01T15:48:23.081Z,988.31
2018-01-01T15:49:23.044Z,988.33
2018-01-01T15:51:15.904Z,988.40
2018-01-01T15:52:15.875Z,988.35
2018-01-01T15:54:08.742Z,988.33
2018-01-01T15:55:08.704Z,988.30
2018-01-01T15:57:01.557Z,988.32
2018-01-01T15:58:01.537Z,988.31
2018-01-01T15:59:54.401Z,988.28
2018-01-01T16:00:54.367Z,988.22
2018-01-01T16:02:47.221Z,988.32
2018-01-01T16:03:47.203Z,988.19
2018-01-01T16:05:40.076Z,988.19
2018-01-01T16:06:40.038Z,988.21
2018-01-01T16:08:32.896Z,988.26
2018-01-01T16:09:32.871Z,988.12
2018-01-01T16:11:25.746Z,988.03
2018-01-01T16:12:25.699Z,987.93
2018-01-01T16:14:18.559Z,987.83
2018-01-01T16:15:18.540Z,987.81
2018-01-01T16:17:11.405Z,987.78
2018-01-01T16:18:11.370Z,987.72
2018-01-01T16:20:04.218Z,987.73
2018-01-01T16:21:04.201Z,987.67
2018-01-01T16:22:57.071Z,987.65
2018-01-01T16:23:57.034Z,987.55
2018-01-01T16:25:49.889Z,987.55
2018-01-01T16:26:49.870Z,987.43
2018-01-01T16:28:42.744Z,987.48
2018-01-01T16:29:42.708Z,987.39
2018-01-01T16:31:35.559Z,987.41
2018-01-01T16:32:35.536Z,987.41
2018-01-01T16:34:28.402Z,987.46
2018-01-01T16:35:28.368Z,987.42
2018-01-01T16:37:21.226Z,987.33
2018-01-01T16:38:21.206Z,987.29
2018-01-01T16:40:14.077Z,987.38
2018-01-01T16:41:14.041Z,987.39
2018-01-01T16:43:06.898Z,987.09
2018-01-01T16:44:06.875Z,987.21
2018-01-01T16:45:59.751Z,987.26
2018-01-01T16:46:59.713Z,987.22
2018-01-01T16:48:52.566Z,987.21
2018-01-01T16:49:52.545Z,987.20
2018-01-01T16:51:45.411Z,987.13
2018-01-01T16:52:45.395Z,987.14
2018-01-01T16:54:38.267Z,987.13
2018-01-01T16:55:38.229Z,987.26
2018-01-01T16:57:31.104Z,987.16
2018-01-01T16:58:31.091Z,987.06
2018-01-01T17:00:23.921Z,987.00
2018-01-01T17:01:23.893Z,987.08
2018-01-01T17:03:16.765Z,986.95
2018-01-01T17:04:16.729Z,986.82
2018-01-01T17:06:09.593Z,986.85
2018-01-01T17:07:09.578Z,986.79
2018-01-01T17:09:02.445Z,986.83
2018-01-01T17:10:02.397Z,986.76
2018-01-01T17:11:55.301Z,986.69
2018-01-01T17:12:55.252Z,986.70
2018-01-01T17:14:48.121Z,986.65
2018-01-01T17:15:48.083Z,986.63
2018-01-01T17:17:40.988Z,986.69
2018-01-01T17:18:40.916Z,986.67
2018-01-01T17:20:33.832Z,986.63
2018-01-01T17:21:33.750Z,986.64
2018-01-01T17:23:26.608Z,986.61
2018-01-01T17:24:26.590Z,986.57
2018-01-01T17:26:19.453Z,986.56
2018-01-01T17:27:19.421Z,986.60
2018-01-01T17:29:12.269Z,986.94
2018-01-01T17:30:12.273Z,986.72
2018-01-01T17:32:05.113Z,986.91
2018-01-01T17:33:05.095Z,986.71
2018-01-01T17:34:58.042Z,986.59
2018-01-01T17:35:57.905Z,986.67
2018-01-01T17:37:50.801Z,986.67
2018-01-01T17:38:50.754Z,986.75
2018-01-01T17:40:43.603Z,986.60
2018-01-01T17:41:43.606Z,986.79
2018-01-01T17:43:36.465Z,986.65
2018-01-01T17:44:36.438Z,986.74
2018-01-01T17:46:29.394Z,986.61
2018-01-01T17:47:29.353Z,986.49
2018-01-01T17:49:22.219Z,986.54
2018-01-01T17:50:22.183Z,986.66
2018-01-01T17:52:15.045Z,986.66
2018-01-01T17:53:15.026Z,986.82
2018-01-01T17:55:07.887Z,986.64
2018-01-01T17:56:07.852Z,986.62
2018-01-01T17:58:00.710Z,986.71