createdAt,value
2023-02-07T00:01:40.949Z,0.80
2023-02-07T00:04:07.962Z,0.80
2023-02-07T00:06:36.504Z,0.80
2023-02-07T00:09:06.436Z,0.80
2023-02-07T00:11:34.292Z,0.70
2023-02-07T00:14:01.178Z,0.70
2023-02-07T00:16:28.652Z,0.70
2023-02-07T00:18:57.430Z,0.60
2023-02-07T00:21:26.432Z,0.60
2023-02-07T00:23:54.215Z,0.50
2023-02-07T00:26:23.025Z,0.50
2023-02-07T00:28:51.489Z,0.40
2023-02-07T00:31:30.119Z,0.30
2023-02-07T00:34:00.422Z,0.20
2023-02-07T00:36:29.163Z,0.10
2023-02-07T00:39:02.112Z,0.10
2023-02-07T00:41:29.484Z,0.10
2023-02-07T00:43:56.495Z,0.00
2023-02-07T00:46:24.306Z,0.00
2023-02-07T00:48:52.327Z,0.00
2023-02-07T00:51:19.956Z,0.00
2023-02-07T00:53:48.159Z,0.00
2023-02-07T00:56:15.695Z,-0.10
2023-02-07T00:58:42.539Z,-0.10
2023-02-07T01:01:09.615Z,-0.20
2023-02-07T01:03:36.372Z,-0.20
2023-02-07T01:06:03.220Z,-0.20
2023-02-07T01:08:30.374Z,-0.10
2023-02-07T01:10:57.196Z,0.00
2023-02-07T01:13:24.264Z,0.00
2023-02-07T01:15:51.193Z,-0.10
2023-02-07T01:18:35.164Z,-0.20
2023-02-07T01:21:02.024Z,-0.20
2023-02-07T01:23:29.057Z,-0.20
2023-02-07T01:25:55.832Z,-0.30
2023-02-07T01:28:22.700Z,-0.30
2023-02-07T01:30:49.593Z,-0.30
2023-02-07T01:33:16.513Z,-0.30
2023-02-07T01:35:46.755Z,-0.30
2023-02-07T01:38:13.572Z,-0.30
2023-02-07T01:40:40.318Z,-0.20
2023-02-07T01:43:07.306Z,-0.20
2023-02-07T01:49:32.432Z,-0.10
2023-02-07T01:52:06.688Z,-0.10
2023-02-07T01:54:36.257Z,-0.10
2023-02-07T01:57:09.186Z,-0.10
2023-02-07T01:59:39.229Z,-0.10
2023-02-07T02:02:06.389Z,-0.10
2023-02-07T02:04:36.324Z,-0.10
2023-02-07T02:07:14.916Z,-0.10
2023-02-07T02:10:39.789Z,-0.10
2023-02-07T02:13:10.817Z,-0.10
2023-02-07T02:16:00.262Z,-0.10
2023-02-07T02:18:35.949Z,-0.10
2023-02-07T02:21:38.851Z,0.00
2023-02-07T02:24:47.288Z,0.00
2023-02-07T02:27:39.450Z,0.00
2023-02-07T02:30:36.089Z,-0.10
2023-02-07T02:33:33.137Z,-0.10
2023-02-07T02:36:26.086Z,-0.20
2023-02-07T02:39:03.015Z,-0.30
2023-02-07T02:41:42.476Z,-0.30
2023-02-07T02:44:17.142Z,-0.30
2023-02-07T02:46:45.985Z,-0.30
2023-02-07T02:49:15.819Z,-0.30
2023-02-07T02:51:42.592Z,-0.30
2023-02-07T02:54:38.371Z,-0.30
2023-02-07T02:57:08.158Z,-0.30
2023-02-07T03:00:00.047Z,-0.40
2023-02-07T03:02:48.856Z,-0.40
2023-02-07T03:05:26.540Z,-0.50
2023-02-07T03:08:04.760Z,-0.60
2023-02-07T03:10:37.634Z,-0.50
2023-02-07T03:13:19.618Z,-0.50
2023-02-07T03:16:13.712Z,-0.50
2023-02-07T03:19:02.586Z,-0.50
2023-02-07T03:21:36.918Z,-0.50
2023-02-07T03:24:09.970Z,-0.50
2023-02-07T03:26:38.375Z,-0.40
2023-02-07T03:29:07.647Z,-0.50
2023-02-07T03:31:38.096Z,-0.50
2023-02-07T03:34:23.543Z,-0.60
2023-02-07T03:37:14.345Z,-0.70
2023-02-07T03:39:41.228Z,-0.80
2023-02-07T03:42:28.998Z,-0.80
2023-02-07T03:44:57.795Z,-0.90
2023-02-07T03:47:25.381Z,-1.00
2023-02-07T03:49:52.335Z,-1.10
2023-02-07T03:52:19.153Z,-1.10
2023-02-07T03:54:46.014Z,-1.20
2023-02-07T03:57:12.909Z,-1.30
2023-02-07T03:59:39.693Z,-1.30
2023-02-07T04:02:06.480Z,-1.30
2023-02-07T04:04:33.266Z,-1.30
2023-02-07T04:07:00.034Z,-1.30
2023-02-07T04:09:26.835Z,-1.40
2023-02-07T04:11:53.845Z,-1.40
2023-02-07T04:14:21.439Z,-1.40
2023-02-07T04:16:49.399Z,-1.50
2023-02-07T04:19:17.016Z,-1.50
2023-02-07T04:21:43.795Z,-1.50
2023-02-07T04:24:11.654Z,-1.50
2023-02-07T04:26:38.861Z,-1.50
2023-02-07T04:29:05.740Z,-1.50
2023-02-07T04:31:32.563Z,-1.60
2023-02-07T04:33:59.550Z,-1.60
2023-02-07T04:36:26.482Z,-1.60
2023-02-07T04:38:53.247Z,-1.60
2023-02-07T04:41:19.949Z,-1.60
2023-02-07T04:43:46.642Z,-1.70
2023-02-07T04:46:13.668Z,-1.70
2023-02-07T04:48:40.512Z,-1.70
2023-02-07T04:51:07.545Z,-1.70
2023-02-07T04:53:34.374Z,-1.60
2023-02-07T04:56:01.210Z,-1.60
2023-02-07T04:58:28.011Z,-1.60
2023-02-07T05:00:55.262Z,-1.60
2023-02-07T05:03:22.068Z,-1.60
2023-02-07T05:05:48.844Z,-1.70
2023-02-07T05:08:15.672Z,-1.60
2023-02-07T05:10:42.508Z,-1.60
2023-02-07T05:13:09.286Z,-1.70
2023-02-07T05:15:36.193Z,-1.70
2023-02-07T05:18:03.436Z,-1.70
2023-02-07T05:20:30.520Z,-1.70
2023-02-07T05:22:57.303Z,-1.70
2023-02-07T05:25:24.099Z,-1.70
2023-02-07T05:27:51.210Z,-1.70
2023-02-07T05:30:18.482Z,-1.80
2023-02-07T05:33:03.410Z,-1.80
2023-02-07T05:35:38.966Z,-1.80
2023-02-07T05:38:07.739Z,-1.80
2023-02-07T05:40:35.719Z,-1.80
2023-02-07T05:43:03.315Z,-1.80
2023-02-07T05:45:30.060Z,-1.80
2023-02-07T05:47:56.845Z,-1.70
2023-02-07T05:50:23.726Z,-1.80
2023-02-07T05:52:50.539Z,-1.80
2023-02-07T05:55:17.419Z,-1.80
2023-02-07T05:57:44.757Z,-1.80
2023-02-07T06:00:18.260Z,-1.80
2023-02-07T06:02:45.407Z,-1.80
2023-02-07T06:05:14.595Z,-1.70
2023-02-07T06:07:41.411Z,-1.70
2023-02-07T06:10:08.601Z,-1.70
2023-02-07T06:12:35.409Z,-1.80
2023-02-07T06:15:02.764Z,-1.80
2023-02-07T06:17:34.263Z,-1.80
2023-02-07T06:20:01.046Z,-1.80
2023-02-07T06:22:27.803Z,-1.70
2023-02-07T06:24:55.882Z,-1.80
2023-02-07T06:27:22.887Z,-1.70
2023-02-07T06:29:50.085Z,-1.70
2023-02-07T06:32:17.189Z,-1.70
2023-02-07T06:34:43.871Z,-1.70
2023-02-07T06:37:10.693Z,-1.70
2023-02-07T06:39:37.386Z,-1.70
2023-02-07T06:42:04.655Z,-1.70
2023-02-07T06:44:31.431Z,-1.70
2023-02-07T06:46:58.182Z,-1.70
2023-02-07T06:49:24.926Z,-1.70
2023-02-07T06:51:51.601Z,-1.80
2023-02-07T06:54:21.639Z,-1.80
2023-02-07T06:56:48.371Z,-1.80
2023-02-07T06:59:15.186Z,-1.80
2023-02-07T07:01:42.273Z,-1.80
2023-02-07T07:04:09.185Z,-1.80
2023-02-07T07:06:35.902Z,-1.80
2023-02-07T07:09:03.141Z,-1.80
2023-02-07T07:11:29.963Z,-1.80
2023-02-07T07:13:56.942Z,-1.90
2023-02-07T07:16:23.813Z,-1.90
2023-02-07T07:18:50.690Z,-1.90
2023-02-07T07:21:17.386Z,-1.90
2023-02-07T07:23:45.755Z,-1.80
2023-02-07T07:26:12.430Z,-1.90
2023-02-07T07:28:39.132Z,-1.90
2023-02-07T07:31:08.227Z,-1.90
2023-02-07T07:33:36.306Z,-1.90
2023-02-07T07:36:05.437Z,-1.80
2023-02-07T07:41:13.883Z,-1.80
2023-02-07T07:43:40.701Z,-1.70
2023-02-07T07:46:10.020Z,-1.70
2023-02-07T07:48:37.700Z,-1.70
2023-02-07T07:51:05.701Z,-1.70
2023-02-07T07:53:32.679Z,-1.60
2023-02-07T07:56:07.570Z,-1.60
2023-02-07T07:58:36.574Z,-1.60
2023-02-07T08:01:04.009Z,-1.50
2023-02-07T08:03:31.035Z,-1.50
2023-02-07T08:05:58.059Z,-1.40
2023-02-07T08:08:26.444Z,-1.30
2023-02-07T08:10:55.860Z,-1.30
2023-02-07T08:13:27.514Z,-1.20
2023-02-07T08:15:56.620Z,-1.00
2023-02-07T08:18:25.907Z,-0.90
2023-02-07T08:20:52.867Z,-0.70
2023-02-07T08:23:22.825Z,-0.60
2023-02-07T08:25:54.594Z,-0.50
2023-02-07T08:28:23.902Z,-0.50
2023-02-07T08:30:56.788Z,-0.40
2023-02-07T08:33:30.274Z,-0.20
2023-02-07T08:36:04.882Z,-0.10
2023-02-07T08:38:34.134Z,0.00
2023-02-07T08:41:07.716Z,0.10
2023-02-07T08:46:15.223Z,0.20
2023-02-07T08:48:42.822Z,0.30
2023-02-07T08:51:12.337Z,0.30
2023-02-07T08:53:41.613Z,0.40
2023-02-07T08:56:09.424Z,0.40
2023-02-07T08:58:36.349Z,0.50
2023-02-07T09:01:04.395Z,0.60
2023-02-07T09:03:31.517Z,0.60
2023-02-07T09:05:59.636Z,0.60
2023-02-07T09:08:34.827Z,0.70
2023-02-07T09:11:01.945Z,0.80
2023-02-07T09:13:29.152Z,0.80
2023-02-07T09:15:58.616Z,0.80
2023-02-07T09:18:27.357Z,0.90
2023-02-07T09:20:57.362Z,0.90
2023-02-07T09:23:24.940Z,0.90
2023-02-07T09:26:03.187Z,1.00
2023-02-07T09:28:30.358Z,1.20
2023-02-07T09:30:59.067Z,1.30
2023-02-07T09:33:26.075Z,1.40
2023-02-07T09:35:57.510Z,1.30
2023-02-07T09:38:27.011Z,1.30
2023-02-07T09:43:46.037Z,1.30
2023-02-07T09:46:27.221Z,1.40
2023-02-07T09:49:17.746Z,1.60
2023-02-07T09:51:47.932Z,1.70
2023-02-07T09:54:26.189Z,1.90
2023-02-07T09:56:55.384Z,2.10
2023-02-07T09:59:43.825Z,2.20
2023-02-07T10:02:24.844Z,2.30
2023-02-07T10:04:55.300Z,2.30
2023-02-07T10:07:22.399Z,2.40
2023-02-07T10:09:49.830Z,2.40
2023-02-07T10:13:04.266Z,2.50
2023-02-07T10:15:51.721Z,2.60
2023-02-07T10:18:51.553Z,2.80
2023-02-07T10:21:47.696Z,2.90
2023-02-07T10:24:36.928Z,3.00
2023-02-07T10:27:16.135Z,3.10
2023-02-07T10:30:05.433Z,3.20
2023-02-07T10:32:36.165Z,3.20
2023-02-07T10:35:16.540Z,3.10
2023-02-07T10:37:45.650Z,3.00
2023-02-07T10:40:44.341Z,3.10
2023-02-07T10:43:22.875Z,3.30
2023-02-07T10:45:54.371Z,3.40
2023-02-07T10:48:28.398Z,3.30
2023-02-07T10:50:57.472Z,3.30
2023-02-07T10:53:54.201Z,3.40
2023-02-07T10:56:27.775Z,3.70
2023-02-07T10:58:57.440Z,3.90
2023-02-07T11:01:26.936Z,3.80
2023-02-07T11:03:54.910Z,3.70
2023-02-07T11:06:30.359Z,3.70
2023-02-07T11:09:23.559Z,3.90
2023-02-07T11:11:55.066Z,4.00
2023-02-07T11:14:28.108Z,4.00
2023-02-07T11:16:57.267Z,3.90
2023-02-07T11:19:30.363Z,3.90
2023-02-07T11:22:20.619Z,4.00
2023-02-07T11:24:49.202Z,4.00
2023-02-07T11:27:19.357Z,4.00
2023-02-07T11:29:56.561Z,4.00
2023-02-07T11:32:26.794Z,4.10
2023-02-07T11:35:02.392Z,4.10
2023-02-07T11:37:35.580Z,4.20
2023-02-07T11:40:28.626Z,4.10
2023-02-07T11:43:10.767Z,3.90
2023-02-07T11:45:41.303Z,3.70
2023-02-07T11:48:19.662Z,3.70
2023-02-07T11:50:52.037Z,3.90
2023-02-07T11:53:42.685Z,4.30
2023-02-07T11:56:29.322Z,4.60
2023-02-07T11:58:57.658Z,4.70
2023-02-07T12:01:28.698Z,4.80
2023-02-07T12:04:02.487Z,4.60
2023-02-07T12:06:47.113Z,4.40
2023-02-07T12:09:41.197Z,4.20
2023-02-07T12:12:20.006Z,3.90
2023-02-07T12:14:58.196Z,3.60
2023-02-07T12:17:37.882Z,3.40
2023-02-07T12:20:11.112Z,3.40
2023-02-07T12:23:04.798Z,3.20
2023-02-07T12:25:51.393Z,3.00
2023-02-07T12:28:36.252Z,2.90
2023-02-07T12:31:14.758Z,3.00
2023-02-07T12:33:57.552Z,2.90
2023-02-07T12:36:30.194Z,2.70
2023-02-07T12:39:01.356Z,2.80
2023-02-07T12:41:51.615Z,2.80
2023-02-07T12:44:51.061Z,2.90
2023-02-07T12:47:34.304Z,2.90
2023-02-07T12:50:16.133Z,3.00
2023-02-07T12:53:17.682Z,3.10
2023-02-07T12:55:47.353Z,3.20
2023-02-07T12:58:49.560Z,3.30
2023-02-07T13:01:16.278Z,3.40
2023-02-07T13:04:10.071Z,3.50
2023-02-07T13:06:58.758Z,3.60
2023-02-07T13:09:37.030Z,3.70
2023-02-07T13:15:52.858Z,3.90
2023-02-07T13:18:31.179Z,3.90
2023-02-07T13:21:08.703Z,3.90
2023-02-07T13:23:40.150Z,3.90
2023-02-07T13:26:13.822Z,4.00
2023-02-07T13:29:02.340Z,4.10
2023-02-07T13:31:35.009Z,4.10
2023-02-07T13:34:03.107Z,4.10
2023-02-07T13:36:41.349Z,4.10
2023-02-07T13:39:13.893Z,4.20
2023-02-07T13:42:09.662Z,4.20
2023-02-07T13:45:13.613Z,4.20
2023-02-07T13:47:55.422Z,4.30
2023-02-07T13:50:44.293Z,4.30
2023-02-07T13:53:44.801Z,4.40
2023-02-07T13:56:32.361Z,4.40
2023-02-07T13:59:18.890Z,4.40
2023-02-07T14:01:54.516Z,4.40
2023-02-07T14:04:23.166Z,4.40
2023-02-07T14:06:57.945Z,4.40
2023-02-07T14:09:33.739Z,4.50
2023-02-07T14:12:28.867Z,4.50
2023-02-07T14:15:16.541Z,4.50
2023-02-07T14:17:43.199Z,4.50
2023-02-07T14:20:34.844Z,4.60
2023-02-07T14:23:01.506Z,4.60
2023-02-07T14:25:31.557Z,4.60
2023-02-07T14:28:22.982Z,4.60
2023-02-07T14:30:49.798Z,4.70
2023-02-07T14:33:20.378Z,4.70
2023-02-07T14:36:17.419Z,4.70
2023-02-07T14:39:01.944Z,4.70
2023-02-07T14:41:36.424Z,4.70
2023-02-07T14:44:09.826Z,4.70
2023-02-07T14:46:41.855Z,4.70
2023-02-07T14:49:31.208Z,4.70
2023-02-07T14:52:06.372Z,4.70
2023-02-07T14:55:01.803Z,4.70
2023-02-07T14:57:56.478Z,4.70
2023-02-07T15:00:31.342Z,4.70
2023-02-07T15:03:05.417Z,4.70
2023-02-07T15:05:37.842Z,4.60
2023-02-07T15:08:06.307Z,4.60
2023-02-07T15:10:42.306Z,4.60
2023-02-07T15:13:32.353Z,4.60
2023-02-07T15:16:16.722Z,4.60
2023-02-07T15:18:49.436Z,4.60
2023-02-07T15:21:19.796Z,4.50
2023-02-07T15:23:57.235Z,4.50
2023-02-07T15:26:28.434Z,4.40
2023-02-07T15:29:00.932Z,4.40
2023-02-07T15:31:28.319Z,4.30
2023-02-07T15:34:02.751Z,4.30
2023-02-07T15:36:42.337Z,4.20
2023-02-07T15:39:18.794Z,4.20
2023-02-07T15:41:51.133Z,4.10
2023-02-07T15:44:50.843Z,4.00
2023-02-07T15:47:39.377Z,4.00
2023-02-07T15:50:34.939Z,3.90
2023-02-07T15:53:09.218Z,3.80
2023-02-07T15:55:42.812Z,3.70
2023-02-07T15:58:22.588Z,3.60
2023-02-07T16:00:49.510Z,3.60
2023-02-07T16:03:24.187Z,3.50
2023-02-07T16:06:07.734Z,3.40
2023-02-07T16:08:43.566Z,3.30
2023-02-07T16:11:48.592Z,3.20
2023-02-07T16:14:25.716Z,3.10
2023-02-07T16:16:57.031Z,3.00
2023-02-07T16:19:31.208Z,2.90
2023-02-07T16:22:08.533Z,2.80
2023-02-07T16:24:43.143Z,2.70
2023-02-07T16:27:31.623Z,2.60
2023-02-07T16:30:03.765Z,2.50
2023-02-07T16:32:39.436Z,2.40
2023-02-07T16:35:21.207Z,2.30
2023-02-07T16:37:48.401Z,2.20
2023-02-07T16:40:30.519Z,2.10
2023-02-07T16:42:57.823Z,2.00
2023-02-07T16:45:28.982Z,1.90
2023-02-07T16:47:57.956Z,1.80
2023-02-07T16:50:27.401Z,1.70
2023-02-07T16:52:57.041Z,1.60
2023-02-07T16:55:26.498Z,1.50
2023-02-07T16:57:53.555Z,1.40
2023-02-07T17:00:24.796Z,1.30
2023-02-07T17:02:53.616Z,1.20
2023-02-07T17:05:37.898Z,1.20
2023-02-07T17:08:05.814Z,1.10
2023-02-07T17:10:34.857Z,1.00
2023-02-07T17:13:01.695Z,0.90
2023-02-07T17:15:30.016Z,0.80
2023-02-07T17:17:58.880Z,0.70
2023-02-07T17:20:29.117Z,0.70
2023-02-07T17:22:56.562Z,0.60
2023-02-07T17:25:26.084Z,0.50
2023-02-07T17:27:53.366Z,0.50
2023-02-07T17:30:24.843Z,0.40
2023-02-07T17:32:51.673Z,0.40
2023-02-07T17:35:20.711Z,0.40
2023-02-07T17:37:51.553Z,0.40
2023-02-07T17:40:28.923Z,0.30
2023-02-07T17:42:56.142Z,0.30
2023-02-07T17:45:23.752Z,0.20
2023-02-07T17:47:50.894Z,0.20
2023-02-07T17:50:26.412Z,0.20
2023-02-07T17:52:53.370Z,0.20
2023-02-07T17:55:20.215Z,0.10
2023-02-07T17:57:47.056Z,0.10
2023-02-07T18:00:21.011Z,0.10
2023-02-07T18:02:48.192Z,0.10
2023-02-07T18:05:16.674Z,0.10
2023-02-07T18:07:45.139Z,0.00
2023-02-07T18:10:17.862Z,-0.10
2023-02-07T18:12:44.646Z,-0.10
2023-02-07T18:15:12.137Z,-0.10
2023-02-07T18:17:39.853Z,-0.20
2023-02-07T18:20:11.107Z,-0.20
2023-02-07T18:22:37.983Z,-0.20
2023-02-07T18:25:05.171Z,-0.20
2023-02-07T18:27:32.067Z,-0.20
2023-02-07T18:29:58.823Z,-0.30
2023-02-07T18:32:25.674Z,-0.30
2023-02-07T18:34:52.532Z,-0.30
2023-02-07T18:37:21.147Z,-0.30
2023-02-07T18:39:48.490Z,-0.40
2023-02-07T18:42:17.579Z,-0.40
2023-02-07T18:44:44.787Z,-0.40
2023-02-07T18:47:11.656Z,-0.50
2023-02-07T18:49:38.464Z,-0.50
2023-02-07T18:52:05.262Z,-0.50
2023-02-07T18:54:31.949Z,-0.60
2023-02-07T18:56:58.650Z,-0.70
2023-02-07T18:59:25.646Z,-0.70
2023-02-07T19:01:53.618Z,-0.70
2023-02-07T19:04:21.553Z,-0.80
2023-02-07T19:06:49.711Z,-0.80
2023-02-07T19:09:17.287Z,-0.80
2023-02-07T19:11:53.146Z,-0.80
2023-02-07T19:14:23.149Z,-0.80
2023-02-07T19:16:52.903Z,-0.90
2023-02-07T19:19:20.761Z,-0.90
2023-02-07T19:21:47.780Z,-0.90
2023-02-07T19:24:16.186Z,-0.90
2023-02-07T19:26:43.394Z,-0.90
2023-02-07T19:29:13.396Z,-0.90
2023-02-07T19:31:41.284Z,-0.90
2023-02-07T19:34:08.075Z,-0.90
2023-02-07T19:36:34.907Z,-0.90
2023-02-07T19:39:01.930Z,-0.90
2023-02-07T19:41:29.783Z,-0.90
2023-02-07T19:43:56.672Z,-0.90
2023-02-07T19:46:24.358Z,-0.90
2023-02-07T19:48:51.662Z,-0.90
2023-02-07T19:51:32.638Z,-0.90
2023-02-07T19:54:00.417Z,-0.90
2023-02-07T19:56:32.121Z,-1.00
2023-02-07T19:59:02.517Z,-1.00
2023-02-07T20:01:31.009Z,-1.00
2023-02-07T20:04:04.125Z,-1.00
2023-02-07T20:06:33.099Z,-1.00
2023-02-07T20:09:01.907Z,-1.00
2023-02-07T20:11:29.578Z,-1.00
2023-02-07T20:14:02.752Z,-1.10
2023-02-07T20:16:32.490Z,-1.10
2023-02-07T20:18:59.892Z,-1.10
2023-02-07T20:21:29.955Z,-1.20
2023-02-07T20:23:57.515Z,-1.20
2023-02-07T20:26:26.269Z,-1.20
2023-02-07T20:28:53.495Z,-1.20
2023-02-07T20:31:23.909Z,-1.20
2023-02-07T20:33:50.709Z,-1.20
2023-02-07T20:36:19.375Z,-1.20
2023-02-07T20:38:47.178Z,-1.20
2023-02-07T20:41:28.815Z,-1.20
2023-02-07T20:43:58.133Z,-1.20
2023-02-07T20:46:25.494Z,-1.20
2023-02-07T20:49:01.548Z,-1.20
2023-02-07T20:51:29.434Z,-1.20
2023-02-07T20:53:58.497Z,-1.20
2023-02-07T20:56:26.316Z,-1.20
2023-02-07T20:58:54.503Z,-1.30
2023-02-07T21:01:27.018Z,-1.30
2023-02-07T21:03:56.048Z,-1.30
2023-02-07T21:06:24.112Z,-1.40
2023-02-07T21:08:55.232Z,-1.40
2023-02-07T21:11:22.199Z,-1.40
2023-02-07T21:13:53.612Z,-1.40
2023-02-07T21:16:21.288Z,-1.30
2023-02-07T21:18:48.137Z,-1.20
2023-02-07T21:21:15.657Z,-1.20
2023-02-07T21:23:42.678Z,-1.30
2023-02-07T21:26:12.527Z,-1.30
2023-02-07T21:28:39.501Z,-1.20
2023-02-07T21:31:09.454Z,-1.20
2023-02-07T21:33:36.340Z,-1.20
2023-02-07T21:36:07.881Z,-1.20
2023-02-07T21:38:35.633Z,-1.20
2023-02-07T21:41:06.727Z,-1.30
2023-02-07T21:43:34.339Z,-1.40
2023-02-07T21:46:09.486Z,-1.40
2023-02-07T21:48:37.346Z,-1.50
2023-02-07T21:51:10.376Z,-1.50
2023-02-07T21:53:38.176Z,-1.60
2023-02-07T21:56:08.147Z,-1.60
2023-02-07T21:58:35.429Z,-1.70
2023-02-07T22:01:11.911Z,-1.70
2023-02-07T22:03:40.390Z,-1.80
2023-02-07T22:06:07.923Z,-1.80
2023-02-07T22:08:36.134Z,-1.90
2023-02-07T22:11:08.533Z,-1.90
2023-02-07T22:13:37.291Z,-1.90
2023-02-07T22:16:04.618Z,-1.90
2023-02-07T22:18:31.497Z,-1.90
2023-02-07T22:21:07.035Z,-1.90
2023-02-07T22:23:34.359Z,-1.80
2023-02-07T22:26:01.237Z,-1.80
2023-02-07T22:28:29.626Z,-1.80
2023-02-07T22:30:56.363Z,-1.80
2023-02-07T22:33:23.160Z,-1.80
2023-02-07T22:35:53.195Z,-1.80
2023-02-07T22:38:19.890Z,-1.80
2023-02-07T22:40:46.844Z,-1.80
2023-02-07T22:43:16.072Z,-1.80
2023-02-07T22:45:46.170Z,-1.80
2023-02-07T22:48:20.876Z,-1.90
2023-02-07T22:50:47.748Z,-1.90
2023-02-07T22:53:15.741Z,-1.90
2023-02-07T22:55:42.837Z,-1.90
2023-02-07T22:58:14.391Z,-1.90
2023-02-07T23:00:44.376Z,-1.90
2023-02-07T23:03:29.552Z,-2.00
2023-02-07T23:05:56.578Z,-1.90
2023-02-07T23:08:23.366Z,-1.80
2023-02-07T23:10:50.184Z,-1.70
2023-02-07T23:13:17.070Z,-1.80
2023-02-07T23:15:47.855Z,-1.70
2023-02-07T23:18:15.753Z,-1.70
2023-02-07T23:20:46.282Z,-1.70
2023-02-07T23:23:13.694Z,-1.70
2023-02-07T23:25:45.789Z,-1.80
2023-02-07T23:28:13.398Z,-1.80
2023-02-07T23:30:41.408Z,-1.80
2023-02-07T23:33:09.757Z,-1.80
2023-02-07T23:35:37.141Z,-1.90
2023-02-07T23:38:04.195Z,-1.90
2023-02-07T23:40:31.321Z,-1.90
2023-02-07T23:42:58.192Z,-1.90
2023-02-07T23:45:25.504Z,-1.90
2023-02-07T23:47:52.423Z,-2.00
2023-02-07T23:50:19.228Z,-2.00
2023-02-07T23:52:46.148Z,-2.00
2023-02-07T23:55:13.240Z,-2.00
2023-02-07T23:57:40.134Z,-2.00
